sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66212;SDS011;53015;50.046;8.238;2023-12-20T00:01:24;3.75;;;2.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:03:50;3.90;;;2.67;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:06:15;3.85;;;2.53;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:08:42;5.50;;;2.33;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:11:08;6.38;;;2.65;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:13:33;3.17;;;2.45;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:15:59;3.42;;;2.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:18:24;4.38;;;2.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:20:50;3.72;;;2.33;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:23:15;3.42;;;2.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:25:42;4.47;;;2.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:28:08;4.65;;;2.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:30:33;3.88;;;2.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:32:59;3.47;;;2.03;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:35:24;3.20;;;1.85;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:37:50;3.17;;;2.05;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:40:15;4.97;;;1.95;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:42:42;2.28;;;1.92;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:45:08;2.17;;;1.88;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:47:34;2.60;;;1.80;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:49:59;2.53;;;2.03;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:52:25;2.72;;;1.58;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:54:51;3.20;;;1.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:57:16;1.80;;;1.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T00:59:43;1.95;;;1.75;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:02:09;3.78;;;1.63;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:04:34;1.90;;;1.50;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:06:59;1.73;;;1.63;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:09:25;2.60;;;1.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:11:51;2.80;;;1.50;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:14:16;4.18;;;1.90;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:16:43;1.80;;;1.60;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:19:08;3.38;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:21:34;7.32;;;1.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:23:59;1.90;;;1.48;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:26:25;2.03;;;1.50;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:28:50;1.40;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:31:16;1.40;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:33:42;2.08;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:36:08;1.60;;;1.23;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:38:33;1.42;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:40:59;2.25;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:43:24;1.25;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:45:50;1.40;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:48:16;2.53;;;1.05;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:50:43;2.22;;;1.25;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:53:10;1.90;;;1.17;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:55:38;1.35;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T01:58:04;3.00;;;1.08;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:00:30;3.10;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:02:56;1.60;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:05:25;1.15;;;1.05;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:07:52;1.63;;;1.50;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:10:18;2.15;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:12:43;0.90;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:15:09;1.58;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:17:35;1.35;;;1.23;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:20:01;2.75;;;1.33;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:22:28;1.98;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:24:54;1.98;;;0.98;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:27:19;1.30;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:29:45;0.90;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:32:12;1.05;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:34:38;1.30;;;1.02;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:37:03;1.20;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:39:30;1.13;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:41:56;3.10;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:44:21;0.95;;;0.93;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:46:47;1.77;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:49:12;1.23;;;0.95;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:51:38;2.38;;;1.60;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:54:03;1.02;;;0.88;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:56:30;2.80;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T02:58:56;1.15;;;1.05;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:01:21;3.08;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:03:47;1.45;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:06:15;2.25;;;1.17;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:08:41;1.35;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:11:07;1.20;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:13:34;1.30;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:15:59;1.17;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:18:25;1.27;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:20:50;3.15;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:23:16;1.70;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:25:42;1.23;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:28:07;1.73;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:30:34;2.03;;;1.58;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:33:00;1.73;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:35:25;1.90;;;1.52;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:37:50;2.67;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:40:16;4.32;;;1.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:42:41;2.00;;;1.55;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:45:08;1.50;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:47:35;2.67;;;1.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:50:01;1.55;;;1.45;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:52:26;1.80;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:54:52;1.48;;;1.38;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:57:17;4.60;;;1.38;;
66212;SDS011;53015;50.046;8.238;2023-12-20T03:59:44;4.75;;;1.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:02:09;1.92;;;1.08;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:04:36;1.52;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:07:01;2.67;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:09:27;1.30;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:11:52;2.45;;;1.02;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:14:18;1.58;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:16:43;1.73;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:19:09;2.60;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:21:36;3.08;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:24:01;2.67;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:26:26;2.38;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:28:52;1.10;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:31:17;1.10;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:33:43;1.20;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:36:08;2.63;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:38:35;1.40;;;0.95;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:41:01;1.52;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:43:26;1.45;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:45:52;2.38;;;1.33;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:48:17;1.77;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:50:43;1.42;;;0.93;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:53:08;1.42;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:55:35;2.65;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T04:58:01;2.10;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:00:26;1.67;;;0.77;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:02:52;3.22;;;0.95;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:05:17;3.42;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:07:43;2.03;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:10:09;3.65;;;0.73;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:12:36;3.65;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:15:01;3.75;;;0.77;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:17:27;4.45;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:19:53;7.40;;;2.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:22:18;5.38;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:24:44;2.72;;;0.82;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:27:09;1.55;;;0.77;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:29:36;3.30;;;0.93;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:32:02;1.35;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:34:28;4.88;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:36:53;2.45;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:39:19;2.88;;;0.82;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:41:44;3.63;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:44:10;2.75;;;1.25;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:46:37;2.28;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:49:03;3.10;;;1.23;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:51:28;5.35;;;1.02;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:53:54;7.38;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:56:19;4.10;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-12-20T05:58:45;2.35;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:01:10;2.22;;;0.88;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:03:37;9.48;;;1.95;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:06:06;2.15;;;0.85;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:08:32;5.20;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:10:58;1.88;;;0.68;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:13:23;6.15;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:15:48;4.22;;;1.55;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:18:14;1.77;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:20:41;2.92;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:23:06;1.10;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:25:32;5.38;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:27:57;9.10;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:30:22;3.10;;;2.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:32:48;3.78;;;2.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:35:14;3.10;;;1.42;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:37:41;3.97;;;1.50;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:40:07;3.83;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:42:33;3.97;;;1.27;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:44:59;2.15;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:47:24;1.95;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:49:50;4.53;;;1.50;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:52:15;4.90;;;1.27;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:54:42;3.00;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:57:08;5.13;;;1.23;;
66212;SDS011;53015;50.046;8.238;2023-12-20T06:59:37;4.25;;;1.17;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:02:03;3.17;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:04:29;5.25;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:06:54;4.03;;;1.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:09:20;7.15;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:11:47;3.63;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:14:12;3.38;;;1.35;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:16:37;3.50;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:19:03;5.22;;;1.52;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:21:28;5.28;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:23:54;5.75;;;1.65;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:26:19;4.85;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:28:46;4.97;;;1.05;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:31:12;3.28;;;1.48;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:33:38;5.45;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:36:04;2.78;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:38:30;3.78;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:40:55;4.90;;;1.23;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:43:20;2.65;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:45:47;4.30;;;1.25;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:48:13;5.93;;;1.35;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:50:38;2.50;;;1.33;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:53:04;5.47;;;1.45;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:55:29;5.13;;;2.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T07:57:55;4.10;;;1.33;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:00:20;5.72;;;1.50;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:02:47;4.07;;;1.08;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:05:12;6.03;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:07:38;4.13;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:10:04;8.02;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:12:30;4.88;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:14:56;4.38;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:17:21;5.30;;;1.60;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:19:48;6.03;;;1.73;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:22:14;2.42;;;1.23;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:24:39;7.47;;;1.98;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:27:05;8.80;;;1.60;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:29:30;5.43;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:31:56;6.63;;;2.03;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:34:21;5.22;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:36:48;5.47;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:39:14;6.18;;;1.65;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:41:39;7.78;;;1.50;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:44:05;3.42;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:46:30;5.07;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:48:56;3.25;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:51:21;5.07;;;0.95;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:53:48;3.40;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:56:13;5.43;;;1.17;;
66212;SDS011;53015;50.046;8.238;2023-12-20T08:58:39;3.90;;;1.17;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:01:04;3.65;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:03:30;4.95;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:05:55;13.80;;;1.98;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:08:21;9.52;;;1.90;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:10:48;7.95;;;1.52;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:13:13;6.53;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:15:39;4.47;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:18:04;7.28;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:20:30;7.50;;;1.60;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:22:55;8.25;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:25:21;13.18;;;1.90;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:27:48;9.80;;;1.55;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:30:13;5.20;;;1.38;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:32:39;7.07;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:35:05;4.72;;;1.23;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:37:30;4.65;;;1.23;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:39:56;6.15;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:42:24;4.47;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:44:55;8.05;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:47:25;3.63;;;1.33;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:49:51;2.80;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:52:17;4.05;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:54:43;6.30;;;1.45;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:57:10;5.07;;;1.38;;
66212;SDS011;53015;50.046;8.238;2023-12-20T09:59:35;8.80;;;2.08;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:02:02;5.55;;;1.60;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:04:34;5.10;;;2.08;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:07:01;4.53;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:09:27;5.50;;;1.38;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:11:56;7.90;;;1.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:14:23;6.60;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:16:49;7.57;;;1.23;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:19:17;8.57;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:21:44;6.85;;;1.50;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:24:09;9.77;;;1.52;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:26:42;6.53;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:29:07;6.47;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:31:33;6.80;;;1.45;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:34:00;3.65;;;1.48;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:36:29;4.57;;;1.48;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:38:56;4.85;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:41:24;7.53;;;1.63;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:43:51;6.28;;;1.50;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:46:17;5.20;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:48:44;3.97;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:51:10;7.93;;;1.35;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:53:37;7.55;;;1.48;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:56:04;7.03;;;1.45;;
66212;SDS011;53015;50.046;8.238;2023-12-20T10:58:33;7.45;;;1.65;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:00:59;9.13;;;1.58;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:03:25;3.65;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:05:53;4.72;;;1.58;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:08:26;7.28;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:11:04;6.22;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:13:37;3.55;;;1.05;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:16:08;8.80;;;1.33;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:18:35;8.38;;;1.42;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:21:01;4.60;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:23:29;5.10;;;0.98;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:25:56;3.25;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:28:24;7.25;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:30:51;4.97;;;1.25;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:33:20;5.35;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:35:47;4.50;;;1.05;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:38:13;5.60;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:40:39;3.65;;;0.93;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:43:06;6.35;;;1.25;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:45:33;5.60;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:47:59;6.95;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:50:26;10.63;;;1.45;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:52:52;4.18;;;1.05;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:55:18;3.75;;;1.35;;
66212;SDS011;53015;50.046;8.238;2023-12-20T11:57:44;5.18;;;0.98;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:00:10;3.63;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:02:37;12.73;;;2.03;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:05:03;7.00;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:07:29;5.88;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:09:54;6.57;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:12:20;5.68;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:14:45;6.03;;;1.23;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:17:11;4.40;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:19:38;6.20;;;1.50;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:22:04;4.30;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:24:30;6.75;;;1.35;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:26:57;6.45;;;1.60;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:29:22;5.20;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:31:48;5.60;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:34:13;5.10;;;1.27;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:36:40;3.05;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:39:06;5.72;;;1.08;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:41:31;3.20;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:43:57;5.60;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:46:22;5.13;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:48:48;3.22;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:51:13;4.30;;;0.88;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:53:40;4.20;;;0.82;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:56:06;3.33;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T12:58:31;4.60;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:00:57;4.65;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:03:23;5.30;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:05:48;3.03;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:08:14;4.10;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:10:41;8.23;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:13:07;7.00;;;0.98;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:15:32;4.10;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:17:58;4.93;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:20:23;6.28;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:22:49;5.07;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:25:18;4.65;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:27:44;5.03;;;1.42;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:30:10;5.80;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:32:36;4.97;;;1.05;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:35:01;6.05;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:37:27;2.13;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:39:52;2.85;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:42:18;5.72;;;1.55;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:44:44;4.00;;;0.73;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:47:10;4.32;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:49:35;5.57;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:52:01;3.22;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:54:26;4.55;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:56:52;5.00;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-12-20T13:59:17;7.18;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-12-20T14:01:44;2.92;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T14:04:10;4.88;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-12-20T14:06:35;4.20;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-12-20T14:09:00;5.43;;;0.93;;
66212;SDS011;53015;50.046;8.238;2023-12-20T14:11:26;2.88;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T14:13:51;2.50;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-12-20T14:16:17;2.25;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-12-20T14:18:44;4.20;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-12-20T14:21:09;4.13;;;1.05;;
66212;SDS011;53015;50.046;8.238;2023-12-20T14:23:35;4.18;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-12-20T14:26:00;3.53;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-12-20T14:28:25;2.30;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T14:30:51;3.50;;;0.88;;
66212;SDS011;53015;50.046;8.238;2023-12-20T14:33:16;4.28;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-12-20T14:35:43;3.63;;;1.02;;
66212;SDS011;53015;50.046;8.238;2023-12-20T14:38:09;4.07;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-12-20T14:40:35;2.65;;;0.55;;