sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1205;DHT22;592;48.764;9.174;2022-11-25T17:19:33;8.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T17:32:22;8.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T18:13:57;8.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T19:51:18;7.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T19:53:46;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T19:56:15;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T19:58:43;7.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:01:14;7.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:09:02;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:11:28;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:13:55;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:16:26;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:18:54;7.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:21:25;7.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:23:54;7.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:26:27;7.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:28:55;7.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:31:21;7.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:33:48;7.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:36:17;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:38:47;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:41:15;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:43:46;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:46:15;7.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:48:43;7.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:51:14;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:53:46;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:56:15;7.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T20:58:44;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:01:11;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:03:39;6.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:06:17;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:08:46;6.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:11:14;6.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:13:43;6.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:16:10;6.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:18:37;6.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:21:11;6.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:23:40;6.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:26:12;6.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:28:40;6.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:31:13;6.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:33:41;6.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:36:12;6.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:38:40;6.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:41:08;6.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:43:39;6.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:46:12;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:48:39;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:51:09;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:53:36;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:56:12;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T21:58:39;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T22:01:08;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T22:03:37;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T22:06:08;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T22:08:36;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T22:11:08;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T22:13:54;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T22:16:26;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T22:18:55;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T22:21:24;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T22:24:04;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-25T22:41:30;5.70;99.90
