sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20455;BME280;10386;54.314;10.022;2023-04-03T00:00:31;103608.06;;;-0.96;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:02:58;103614.09;;;-1.06;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:05:25;103620.97;;;-1.18;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:07:52;103619.41;;;-1.06;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:10:19;103612.53;;;-0.96;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:12:46;103611.59;;;-0.97;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:15:13;103618.25;;;-1.20;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:17:40;103620.22;;;-1.11;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:20:07;103619.53;;;-1.00;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:22:34;103618.72;;;-0.96;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:25:00;103623.25;;;-0.92;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:27:27;103622.53;;;-0.85;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:29:56;103622.97;;;-1.07;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:32:24;103616.94;;;-0.97;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:34:51;103622.22;;;-1.00;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:37:18;103627.59;;;-0.97;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:39:45;103634.84;;;-0.90;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:42:12;103628.69;;;-0.87;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:47:07;103630.50;;;-0.86;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:49:35;103639.19;;;-0.95;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:52:05;103632.75;;;-1.06;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:54:35;103637.03;;;-1.14;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:57:03;103641.44;;;-1.16;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T00:59:34;103644.69;;;-1.29;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:02:02;103646.50;;;-1.28;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:04:36;103649.03;;;-1.32;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:09:35;103640.31;;;-1.65;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:12:24;103634.38;;;-1.53;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:14:54;103636.25;;;-1.49;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:25:55;103627.38;;;-1.48;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:28:34;103627.13;;;-1.59;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:34:06;103622.78;;;-1.55;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:36:33;103625.47;;;-1.54;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:39:00;103626.38;;;-1.53;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:41:27;103621.88;;;-1.56;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:43:54;103619.00;;;-1.66;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:46:21;103626.91;;;-1.69;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:48:48;103631.19;;;-1.74;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:51:16;103622.34;;;-1.75;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:53:42;103632.03;;;-1.77;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:56:09;103627.31;;;-1.90;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T01:58:36;103628.75;;;-2.02;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:01:03;103628.69;;;-2.05;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:03:30;103636.97;;;-1.93;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:05:57;103622.97;;;-1.85;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:08:24;103623.94;;;-1.81;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:10:51;103618.63;;;-1.81;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:13:18;103623.50;;;-1.99;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:15:45;103622.63;;;-2.00;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:18:14;103621.84;;;-1.94;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:20:41;103621.00;;;-1.93;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:23:09;103624.38;;;-2.00;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:25:36;103622.41;;;-2.09;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:28:05;103626.69;;;-2.14;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:30:32;103622.06;;;-2.22;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:32:59;103617.00;;;-2.12;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:35:26;103615.50;;;-2.01;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:37:53;103613.00;;;-1.95;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:40:20;103616.59;;;-1.93;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:42:46;103611.34;;;-1.88;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:45:13;103610.56;;;-1.84;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:47:40;103607.00;;;-1.85;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:50:07;103615.56;;;-1.98;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:52:34;103609.56;;;-2.25;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:55:00;103613.94;;;-2.27;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:57:27;103619.50;;;-2.18;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T02:59:54;103608.91;;;-2.16;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:02:21;103613.34;;;-2.15;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:04:48;103609.78;;;-2.16;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:07:14;103615.88;;;-2.21;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:09:41;103609.72;;;-2.19;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:12:08;103614.00;;;-2.25;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:14:35;103605.66;;;-2.39;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:17:02;103609.19;;;-2.40;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:19:29;103607.19;;;-2.48;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:21:55;103618.69;;;-2.49;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:24:23;103618.97;;;-2.39;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:26:50;103622.53;;;-2.38;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:29:16;103616.34;;;-2.37;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:31:43;103612.94;;;-2.32;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:34:10;103612.13;;;-2.29;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:36:38;103611.81;;;-2.41;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:39:05;103614.41;;;-2.43;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:41:32;103616.13;;;-2.45;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:43:59;103618.19;;;-2.67;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:46:25;103615.44;;;-2.72;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:48:52;103609.50;;;-2.62;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:51:19;103614.25;;;-2.50;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:53:46;103609.25;;;-2.38;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:56:13;103610.28;;;-2.32;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T03:58:39;103611.09;;;-2.34;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:01:06;103608.47;;;-2.33;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:03:33;103610.16;;;-2.36;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:06:00;103610.66;;;-2.51;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:08:28;103607.28;;;-2.45;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:10:54;103611.69;;;-2.46;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:13:21;103609.25;;;-2.71;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:15:48;103618.88;;;-2.75;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:18:15;103615.44;;;-2.72;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:20:42;103611.16;;;-2.65;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:23:08;103611.31;;;-2.59;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:25:35;103617.69;;;-2.54;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:28:06;103618.41;;;-2.60;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:30:33;103618.44;;;-2.58;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:33:00;103615.19;;;-2.80;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:35:27;103626.69;;;-2.80;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:37:54;103621.38;;;-2.80;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:40:21;103630.38;;;-2.75;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:42:48;103627.78;;;-2.73;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:45:16;103634.91;;;-2.72;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:47:43;103633.88;;;-2.77;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:50:10;103631.25;;;-2.76;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:52:38;103633.97;;;-2.73;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:55:05;103625.22;;;-2.69;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:57:32;103633.50;;;-2.59;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T04:59:59;103636.28;;;-2.54;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:02:25;103622.03;;;-2.56;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:04:52;103636.47;;;-2.48;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:07:19;103635.69;;;-2.44;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:09:46;103629.53;;;-2.42;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:12:13;103628.88;;;-2.33;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:14:40;103632.41;;;-2.33;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:17:07;103635.00;;;-2.36;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:19:33;103632.19;;;-2.42;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:22:00;103637.91;;;-2.59;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:24:28;103637.03;;;-2.60;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:26:54;103645.03;;;-2.58;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:29:21;103650.63;;;-2.48;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:31:49;103637.00;;;-2.27;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:34:16;103639.75;;;-2.23;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:36:44;103650.47;;;-2.21;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:39:11;103638.53;;;-2.03;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:41:38;103637.94;;;-1.90;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:44:05;103642.56;;;-1.81;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:46:32;103642.03;;;-1.68;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:48:59;103638.78;;;-1.54;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:51:32;103636.38;;;-1.43;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:54:08;103634.22;;;-1.20;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:56:39;103639.75;;;-1.12;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T05:59:06;103633.75;;;-1.01;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:01:33;103636.69;;;-0.87;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:04:01;103629.75;;;-0.79;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:09:10;103634.53;;;-0.62;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:11:37;103626.25;;;-0.28;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:14:04;103591.38;;;1.59;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:16:30;103556.66;;;3.93;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:18:57;103568.19;;;4.56;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:21:24;103558.84;;;6.40;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:23:50;103567.34;;;7.44;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:26:18;103585.81;;;7.74;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:28:44;103609.91;;;7.32;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:31:11;103615.88;;;8.11;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:33:38;103637.84;;;7.31;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:36:05;103637.34;;;8.23;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:38:33;103638.44;;;8.10;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:41:04;103642.06;;;9.48;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:43:31;103650.34;;;9.42;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:46:00;103641.06;;;8.67;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:48:27;103647.94;;;7.15;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:50:54;103660.75;;;6.98;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:53:21;103655.53;;;6.82;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:55:48;103657.97;;;6.19;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T06:58:15;103669.41;;;6.45;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:00:44;103667.16;;;5.91;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:03:11;103671.09;;;5.26;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:05:38;103673.84;;;5.09;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:08:05;103668.53;;;4.90;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:10:32;103674.88;;;4.71;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:12:59;103681.19;;;4.53;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:15:26;103690.13;;;4.55;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:17:52;103693.75;;;4.48;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:20:19;103704.50;;;4.36;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:22:46;103709.81;;;4.81;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:25:13;103699.91;;;5.06;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:27:39;103693.63;;;5.11;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:30:07;103691.78;;;5.15;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:32:34;103686.22;;;5.50;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:35:01;103679.88;;;5.62;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:37:29;103674.41;;;5.80;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:39:56;103687.84;;;5.90;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:42:25;103680.47;;;6.15;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:44:54;103673.97;;;6.35;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:47:20;103671.31;;;6.32;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:49:47;103667.38;;;6.69;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:52:14;103655.56;;;6.78;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:54:41;103653.88;;;6.68;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:57:08;103639.44;;;6.73;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T07:59:35;103634.72;;;6.91;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:02:02;103633.97;;;6.81;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:04:31;103618.41;;;6.99;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:06:58;103612.78;;;7.18;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:09:25;103587.44;;;7.27;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:11:51;103585.56;;;7.30;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:14:20;103589.00;;;7.43;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:16:47;103591.91;;;7.31;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:19:15;103583.66;;;7.38;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:21:52;103582.91;;;7.86;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:24:19;103567.34;;;7.44;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:26:46;103556.25;;;7.62;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:29:13;103540.06;;;7.59;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:31:40;103555.66;;;7.98;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:34:06;103543.91;;;7.99;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:36:33;103550.28;;;8.45;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:39:00;103545.38;;;8.20;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:41:41;103548.94;;;7.69;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:44:25;103537.63;;;8.47;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:52:16;103484.56;;;8.38;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:55:05;103480.47;;;8.18;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T08:57:36;103495.81;;;7.10;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:00:15;103535.47;;;7.66;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:02:46;103540.00;;;7.65;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:05:19;103526.28;;;8.27;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:07:57;103536.22;;;9.13;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:10:33;103505.69;;;9.05;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:13:28;103490.69;;;9.28;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:15:57;103481.78;;;9.22;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:18:30;103479.06;;;9.22;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:21:17;103468.97;;;9.64;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:23:49;103457.16;;;8.55;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:26:19;103483.97;;;8.65;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:28:47;103491.06;;;9.50;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:33:50;103439.28;;;10.25;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:36:40;103418.25;;;10.01;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:39:18;103435.88;;;10.49;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:44:34;103451.66;;;10.35;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:47:18;103433.06;;;10.52;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:49:45;103430.69;;;10.71;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:52:23;103433.31;;;10.43;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:54:50;103444.81;;;10.82;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T09:57:18;103404.09;;;9.89;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T10:00:00;103438.84;;;10.08;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T10:02:37;103424.59;;;10.90;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T10:05:35;103407.13;;;10.10;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T10:10:43;103401.50;;;10.48;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T10:13:20;103419.28;;;8.91;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T10:15:54;103395.97;;;8.84;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T10:21:23;103441.13;;;8.44;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T10:24:27;103483.91;;;8.26;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T10:30:15;103413.56;;;8.67;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T10:38:28;103396.50;;;10.64;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T10:41:03;103375.66;;;10.03;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T10:44:30;103393.66;;;10.38;100.00
20455;BME280;10386;54.314;10.022;2023-04-03T10:46:39;103373.69;;;10.39;99.34
20455;BME280;10386;54.314;10.022;2023-04-03T10:52:24;103370.81;;;10.74;98.39
20455;BME280;10386;54.314;10.022;2023-04-03T10:57:37;103365.84;;;11.13;97.26
20455;BME280;10386;54.314;10.022;2023-04-03T11:00:19;103383.00;;;10.88;97.25
20455;BME280;10386;54.314;10.022;2023-04-03T11:02:58;103351.63;;;10.78;95.89
20455;BME280;10386;54.314;10.022;2023-04-03T11:08:31;103372.19;;;10.58;96.02
20455;BME280;10386;54.314;10.022;2023-04-03T11:11:05;103408.09;;;10.69;97.16
20455;BME280;10386;54.314;10.022;2023-04-03T11:14:09;103378.69;;;10.81;95.17
20455;BME280;10386;54.314;10.022;2023-04-03T11:16:43;103328.06;;;10.22;93.15
20455;BME280;10386;54.314;10.022;2023-04-03T11:19:22;103374.97;;;10.27;94.37
20455;BME280;10386;54.314;10.022;2023-04-03T11:22:03;103402.50;;;10.44;94.50
20455;BME280;10386;54.314;10.022;2023-04-03T11:24:33;103373.59;;;10.13;94.66
20455;BME280;10386;54.314;10.022;2023-04-03T11:27:04;103401.50;;;9.84;96.28
20455;BME280;10386;54.314;10.022;2023-04-03T11:29:35;103411.22;;;9.93;97.33
20455;BME280;10386;54.314;10.022;2023-04-03T11:32:12;103426.69;;;9.89;99.06
20455;BME280;10386;54.314;10.022;2023-04-03T11:34:47;103433.91;;;10.24;98.00
20455;BME280;10386;54.314;10.022;2023-04-03T11:40:01;103341.13;;;10.08;92.45
20455;BME280;10386;54.314;10.022;2023-04-03T11:42:39;103331.91;;;9.52;91.05
20455;BME280;10386;54.314;10.022;2023-04-03T11:47:58;103306.00;;;9.07;87.54
20455;BME280;10386;54.314;10.022;2023-04-03T12:00:46;103306.75;;;9.47;84.65
20455;BME280;10386;54.314;10.022;2023-04-03T12:16:29;103340.81;;;9.57;86.91
20455;BME280;10386;54.314;10.022;2023-04-03T12:24:00;103422.28;;;9.85;91.50
20455;BME280;10386;54.314;10.022;2023-04-03T12:26:36;103401.91;;;9.38;91.63
20455;BME280;10386;54.314;10.022;2023-04-03T12:29:21;103400.28;;;8.93;92.70
20455;BME280;10386;54.314;10.022;2023-04-03T12:37:49;103378.31;;;9.05;90.44
20455;BME280;10386;54.314;10.022;2023-04-03T12:40:46;103403.25;;;9.19;91.99
20455;BME280;10386;54.314;10.022;2023-04-03T12:43:53;103364.47;;;8.80;90.82
20455;BME280;10386;54.314;10.022;2023-04-03T12:46:33;103406.63;;;8.93;92.69
20455;BME280;10386;54.314;10.022;2023-04-03T12:49:35;103414.41;;;9.07;92.91
20455;BME280;10386;54.314;10.022;2023-04-03T12:51:59;103453.75;;;9.23;95.28
20455;BME280;10386;54.314;10.022;2023-04-03T12:54:37;103408.81;;;9.14;93.66
20455;BME280;10386;54.314;10.022;2023-04-03T12:57:26;103392.38;;;8.84;92.54
20455;BME280;10386;54.314;10.022;2023-04-03T12:59:54;103415.63;;;8.56;93.72
20455;BME280;10386;54.314;10.022;2023-04-03T13:02:31;103456.88;;;8.67;95.67
20455;BME280;10386;54.314;10.022;2023-04-03T13:05:08;103452.41;;;8.66;96.53
20455;BME280;10386;54.314;10.022;2023-04-03T13:07:37;103471.94;;;8.80;97.47
20455;BME280;10386;54.314;10.022;2023-04-03T13:12:35;103439.06;;;8.96;95.35
20455;BME280;10386;54.314;10.022;2023-04-03T13:17:46;103418.56;;;8.83;93.06
20455;BME280;10386;54.314;10.022;2023-04-03T13:22:53;103367.50;;;8.67;90.06
20455;BME280;10386;54.314;10.022;2023-04-03T13:25:24;103363.69;;;8.75;90.05
20455;BME280;10386;54.314;10.022;2023-04-03T13:27:52;103365.53;;;8.73;90.56
20455;BME280;10386;54.314;10.022;2023-04-03T13:30:39;103367.53;;;8.65;91.08
20455;BME280;10386;54.314;10.022;2023-04-03T13:33:20;103350.81;;;8.47;90.69
20455;BME280;10386;54.314;10.022;2023-04-03T13:35:47;103375.94;;;8.53;91.77
20455;BME280;10386;54.314;10.022;2023-04-03T13:38:27;103399.00;;;8.71;92.76
20455;BME280;10386;54.314;10.022;2023-04-03T13:41:00;103356.16;;;8.50;90.40
20455;BME280;10386;54.314;10.022;2023-04-03T13:43:29;103344.03;;;8.28;90.45
20455;BME280;10386;54.314;10.022;2023-04-03T13:46:20;103372.59;;;8.41;91.40
20455;BME280;10386;54.314;10.022;2023-04-03T13:48:51;103365.03;;;8.58;91.16
20455;BME280;10386;54.314;10.022;2023-04-03T13:51:22;103372.34;;;8.53;91.73
20455;BME280;10386;54.314;10.022;2023-04-03T13:53:54;103392.84;;;8.64;93.44
20455;BME280;10386;54.314;10.022;2023-04-03T13:56:32;103387.75;;;8.51;92.54
20455;BME280;10386;54.314;10.022;2023-04-03T14:01:52;103388.03;;;8.77;93.00
20455;BME280;10386;54.314;10.022;2023-04-03T14:04:27;103383.84;;;8.64;93.65
20455;BME280;10386;54.314;10.022;2023-04-03T14:06:55;103430.44;;;8.78;96.54
20455;BME280;10386;54.314;10.022;2023-04-03T14:09:23;103399.66;;;8.82;94.05
20455;BME280;10386;54.314;10.022;2023-04-03T14:11:54;103374.22;;;8.51;94.14
20455;BME280;10386;54.314;10.022;2023-04-03T14:14:30;103368.81;;;8.49;93.69
20455;BME280;10386;54.314;10.022;2023-04-03T14:17:00;103399.75;;;8.38;96.23
20455;BME280;10386;54.314;10.022;2023-04-03T14:19:32;103387.50;;;8.21;94.57
20455;BME280;10386;54.314;10.022;2023-04-03T14:22:01;103384.88;;;8.18;95.43
20455;BME280;10386;54.314;10.022;2023-04-03T14:24:27;103384.38;;;7.96;95.04
20455;BME280;10386;54.314;10.022;2023-04-03T14:26:54;103396.31;;;7.85;97.05
20455;BME280;10386;54.314;10.022;2023-04-03T14:29:21;103442.56;;;8.20;99.45
20455;BME280;10386;54.314;10.022;2023-04-03T14:31:49;103422.19;;;7.98;97.47
20455;BME280;10386;54.314;10.022;2023-04-03T14:34:26;103421.50;;;7.88;98.42