sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:00:51;10.46;41.37
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:03:17;10.14;42.45
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:05:49;9.86;42.82
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:08:17;9.72;44.06
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:10:44;9.66;46.57
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:13:12;9.56;45.18
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:15:38;9.60;44.62
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:18:05;9.64;45.17
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:20:31;9.80;43.51
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:22:58;9.97;42.95
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:25:25;9.99;43.82
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:27:51;9.98;42.27
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:30:17;10.06;42.85
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:32:44;10.23;41.44
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:35:11;10.39;41.67
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:37:38;10.37;41.20
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:40:06;10.46;40.84
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:42:33;10.54;40.64
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:45:00;10.55;40.72
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:47:26;10.51;40.89
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:49:53;10.46;41.00
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:52:20;10.41;41.29
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:54:48;10.40;41.10
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:57:15;10.38;41.16
67192;HTU21D;54120;53.504;49.426;2023-04-21T00:59:42;10.25;41.68
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:02:08;10.20;41.65
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:04:35;10.15;41.91
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:07:05;10.07;41.99
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:09:33;10.03;42.36
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:12:00;10.03;42.39
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:14:30;10.01;42.17
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:16:57;9.99;42.48
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:19:25;9.92;42.69
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:21:53;9.96;42.32
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:24:23;9.97;42.72
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:26:50;9.93;42.45
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:29:16;9.92;42.61
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:31:43;9.92;42.72
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:34:12;9.91;42.68
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:36:38;10.03;42.39
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:39:05;10.11;42.42
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:41:31;10.15;42.14
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:43:58;10.28;41.94
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:46:25;10.24;42.40
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:48:51;10.19;42.45
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:51:19;10.21;43.06
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:53:45;10.20;42.47
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:56:13;10.20;42.53
67192;HTU21D;54120;53.504;49.426;2023-04-21T01:58:41;10.18;42.58
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:01:07;10.22;42.62
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:03:34;10.22;42.71
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:06:00;10.30;42.37
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:08:26;10.40;42.11
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:10:53;10.42;42.56
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:13:19;10.46;43.08
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:15:46;10.40;42.60
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:18:12;10.40;42.50
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:20:39;10.36;43.10
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:23:06;10.38;43.86
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:25:32;10.40;44.06
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:27:58;10.49;42.97
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:30:25;10.58;42.88
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:32:52;10.69;42.53
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:35:19;10.83;43.19
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:37:45;10.85;42.97
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:40:13;10.85;42.32
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:42:39;10.92;42.47
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:45:06;10.98;42.04
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:47:32;11.08;41.56
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:49:59;11.15;42.06
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:52:25;11.18;40.82
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:54:52;11.27;41.08
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:57:19;11.31;40.75
67192;HTU21D;54120;53.504;49.426;2023-04-21T02:59:46;11.33;40.71
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:02:12;11.34;40.95
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:04:38;11.41;41.10
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:07:05;11.45;40.65
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:09:37;11.54;40.95
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:12:03;11.63;40.56
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:14:34;11.72;40.17
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:17:03;11.91;39.84
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:19:32;12.07;39.33
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:21:58;12.19;39.30
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:24:25;12.34;39.23
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:26:52;12.52;39.03
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:29:18;12.74;38.94
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:31:45;12.89;38.90
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:34:11;12.90;39.01
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:36:38;12.95;39.36
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:39:04;13.17;38.43
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:41:32;13.33;36.90
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:43:59;13.47;36.44
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:46:25;13.60;36.02
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:48:52;13.76;36.48
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:51:18;13.98;35.81
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:53:44;13.99;35.53
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:56:11;14.01;36.37
67192;HTU21D;54120;53.504;49.426;2023-04-21T03:58:38;14.33;35.39
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:01:05;14.51;34.99
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:03:32;14.66;34.48
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:05:59;14.74;35.38
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:08:25;14.95;35.06
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:10:52;15.31;33.15
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:13:18;15.71;32.52
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:15:46;15.76;31.99
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:18:13;16.00;31.06
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:20:39;16.19;30.58
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:23:05;16.62;29.73
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:25:32;17.15;28.60
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:27:58;17.34;28.10
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:30:24;17.68;27.57
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:32:53;18.09;26.88
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:35:19;18.13;26.27
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:37:46;17.56;27.05
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:40:12;17.19;27.50
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:42:39;17.10;28.50
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:45:06;17.48;26.66
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:47:34;17.58;26.32
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:50:00;17.68;26.75
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:52:26;17.95;26.07
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:54:53;18.29;24.81
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:57:19;18.63;24.42
67192;HTU21D;54120;53.504;49.426;2023-04-21T04:59:45;18.20;25.40
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:02:12;18.07;25.15
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:04:38;17.98;25.46
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:07:05;18.20;25.48
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:09:33;18.39;25.61
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:11:59;18.10;25.34
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:14:26;17.73;25.69
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:16:53;17.54;26.47
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:19:19;17.80;26.11
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:21:45;17.95;25.97
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:24:12;18.11;26.01
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:26:38;18.15;25.88
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:29:04;17.83;26.56
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:31:30;17.80;26.73
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:33:57;17.89;26.33
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:36:24;17.77;26.87
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:38:50;17.96;26.17
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:41:17;17.93;26.60
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:43:43;18.22;26.42
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:46:10;18.23;25.81
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:48:36;18.07;26.59
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:51:09;18.39;25.52
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:53:37;18.68;25.32
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:56:04;18.38;25.88
67192;HTU21D;54120;53.504;49.426;2023-04-21T05:58:32;18.74;24.72
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:00:59;18.88;24.90
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:03:25;18.92;24.94
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:05:55;18.74;25.67
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:08:22;18.85;24.59
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:10:48;19.07;23.95
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:13:14;19.26;23.37
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:15:41;19.13;23.47
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:18:07;18.93;24.13
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:20:33;19.18;24.79
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:23:00;19.07;23.85
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:25:26;19.14;23.91
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:27:52;18.64;23.73
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:30:19;18.15;24.89
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:32:46;18.28;24.16
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:35:13;18.52;24.40
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:37:40;18.92;23.50
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:40:07;19.24;22.88
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:42:34;19.41;22.76
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:45:00;19.86;21.28
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:47:27;19.72;22.38
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:49:53;19.77;21.41
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:52:20;19.76;21.54
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:54:46;19.76;22.34
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:57:13;19.84;22.56
67192;HTU21D;54120;53.504;49.426;2023-04-21T06:59:40;19.62;22.79
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:02:07;19.62;22.18
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:04:33;19.36;22.14
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:06:59;19.15;22.36
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:09:26;18.15;23.72
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:11:55;17.59;24.56
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:14:22;17.66;24.55
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:16:48;18.18;23.83
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:19:14;18.69;23.08
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:21:41;18.72;22.55
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:24:08;18.97;23.39
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:26:37;18.69;23.04
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:29:03;18.24;23.69
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:31:30;18.39;23.70
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:33:56;18.74;23.88
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:36:22;18.65;23.16
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:38:49;18.69;23.32
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:41:16;18.77;23.72
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:43:42;18.91;23.31
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:46:08;19.09;23.39
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:48:34;19.62;23.02
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:51:01;20.16;21.44
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:53:31;19.53;22.50
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:55:57;19.12;22.85
67192;HTU21D;54120;53.504;49.426;2023-04-21T07:58:24;19.57;23.05
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:00:50;19.45;22.89
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:03:17;19.40;21.99
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:05:43;18.52;23.87
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:08:10;18.32;25.21
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:10:36;18.46;24.94
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:13:02;18.56;24.91
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:15:32;17.89;25.23
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:17:59;17.16;25.81
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:20:25;16.88;26.28
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:22:52;17.14;25.68
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:25:18;17.50;25.36
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:27:44;17.48;25.50
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:30:11;17.74;25.13
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:32:37;18.04;24.72
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:35:04;18.28;24.40
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:37:30;17.72;24.70
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:39:57;17.19;25.82
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:42:23;16.72;27.30
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:44:49;16.70;27.66
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:47:16;16.70;28.45
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:49:46;17.04;28.26
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:52:14;17.24;30.75
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:54:41;17.56;30.56
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:57:08;18.07;30.49
67192;HTU21D;54120;53.504;49.426;2023-04-21T08:59:34;18.34;29.58
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:02:08;18.39;28.70
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:04:38;18.35;29.48
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:07:04;18.52;28.34
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:09:31;18.29;28.57
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:11:58;18.08;28.55
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:14:30;18.09;28.69
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:17:02;17.54;29.80
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:19:29;17.43;30.27
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:21:59;16.85;31.69
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:24:26;16.65;32.48
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:26:53;16.54;33.33
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:29:23;16.74;32.73
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:31:50;16.58;33.18
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:34:22;16.71;33.57
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:37:02;17.30;32.95
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:39:32;17.56;31.83
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:41:59;17.46;31.64
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:44:27;17.29;32.57
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:46:59;17.15;33.05
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:49:30;16.28;34.95
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:51:56;16.06;36.87
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:54:29;15.89;35.91
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:56:58;15.73;36.59
67192;HTU21D;54120;53.504;49.426;2023-04-21T09:59:28;15.68;36.90
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:01:55;15.81;36.62
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:04:24;15.69;36.22
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:06:50;15.78;36.50
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:09:20;16.21;35.51
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:11:46;15.86;36.02
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:14:12;15.81;36.13
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:16:38;15.98;35.94
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:19:25;16.61;34.50
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:21:55;16.70;34.21
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:24:28;16.44;34.74
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:26:56;16.41;34.87
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:29:30;16.51;34.60
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:31:56;16.63;34.18
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:39:52;16.51;34.83
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:42:27;16.26;34.80
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:47:26;16.17;35.63
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:49:56;16.07;35.55
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:52:32;16.21;35.36
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:57:25;16.16;35.76
67192;HTU21D;54120;53.504;49.426;2023-04-21T10:59:56;16.48;34.38
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:02:25;16.36;34.96
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:04:53;16.16;35.45
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:07:21;16.12;36.00
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:12:47;16.12;35.51
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:15:13;16.06;35.41
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:17:44;16.15;35.47
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:20:11;16.40;35.06
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:22:38;16.37;34.67
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:25:05;16.21;35.30
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:27:32;16.34;34.98
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:30:02;16.50;34.45
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:32:29;16.16;34.88
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:34:56;15.96;35.21
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:37:25;15.98;35.05
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:39:59;15.92;35.25
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:42:26;15.91;35.39
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:44:56;16.01;35.60
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:47:26;15.97;35.53
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:52:22;15.81;36.01
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:55:03;15.91;36.02
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:57:31;15.97;35.26
67192;HTU21D;54120;53.504;49.426;2023-04-21T11:59:59;15.87;35.69
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:02:36;15.87;35.76
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:05:09;15.77;35.58
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:07:45;15.71;36.06
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:10:20;15.80;35.97
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:12:47;16.19;35.40
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:15:18;16.34;35.02
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:17:46;16.31;34.70
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:20:17;16.17;34.73
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:22:44;16.11;35.04
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:25:11;15.91;35.54
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:27:49;15.90;35.47
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:30:15;15.84;35.98
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:32:42;15.77;35.91
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:35:08;15.83;36.05
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:37:35;15.88;35.89
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:40:01;15.88;35.28
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:42:28;15.78;35.66
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:44:54;15.60;35.95
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:47:22;15.48;36.53
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:49:48;15.49;36.60
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:52:14;15.56;36.43
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:54:40;15.63;36.32
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:57:08;15.52;36.47
67192;HTU21D;54120;53.504;49.426;2023-04-21T12:59:35;15.54;36.61
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:02:01;15.54;36.40
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:04:27;15.42;36.46
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:06:54;15.40;36.44
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:09:20;15.44;36.40
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:11:47;15.49;36.14
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:14:13;15.55;35.60
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:16:42;15.55;34.85
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:19:08;15.46;35.40
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:21:34;15.47;35.69
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:24:00;15.47;35.80
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:26:29;15.43;35.98
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:28:56;15.41;35.98
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:31:22;15.44;35.92
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:33:48;15.36;36.19
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:36:15;15.23;36.64
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:38:41;15.25;36.82
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:41:09;15.27;37.03
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:43:37;15.24;37.29
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:46:04;15.15;37.82
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:48:30;15.08;38.17
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:50:56;15.04;38.39
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:53:22;15.06;38.46
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:55:49;15.04;38.65
67192;HTU21D;54120;53.504;49.426;2023-04-21T13:58:15;15.01;38.33
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:00:42;14.91;38.49
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:03:08;14.87;38.69
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:05:36;14.81;38.99
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:08:02;14.79;38.98
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:10:29;14.77;39.27
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:12:56;14.79;38.93
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:15:22;14.72;39.42
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:17:48;14.69;38.88
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:20:16;14.67;39.18
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:22:43;14.67;39.30
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:25:09;14.64;39.26
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:27:35;14.62;39.11
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:30:01;14.58;39.45
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:32:27;14.60;39.43
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:34:54;14.58;39.56
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:37:23;14.54;39.79
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:39:50;14.51;39.77
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:42:16;14.47;40.14
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:44:43;14.36;40.44
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:47:11;14.30;39.16
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:49:38;14.34;37.54
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:52:04;14.40;37.87
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:54:32;14.35;40.58
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:56:58;14.20;39.37
67192;HTU21D;54120;53.504;49.426;2023-04-21T14:59:25;14.20;39.91
67192;HTU21D;54120;53.504;49.426;2023-04-21T15:01:51;14.12;43.74
67192;HTU21D;54120;53.504;49.426;2023-04-21T15:04:18;13.94;45.59
67192;HTU21D;54120;53.504;49.426;2023-04-21T15:06:44;13.85;44.05
67192;HTU21D;54120;53.504;49.426;2023-04-21T15:09:10;13.82;41.82
67192;HTU21D;54120;53.504;49.426;2023-04-21T15:11:36;13.81;42.07
67192;HTU21D;54120;53.504;49.426;2023-04-21T15:14:02;13.77;43.66
67192;HTU21D;54120;53.504;49.426;2023-04-21T15:16:29;13.69;44.11
67192;HTU21D;54120;53.504;49.426;2023-04-21T15:18:55;13.69;45.08