sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79004;BME280;68369;51.050;17.018;2023-04-25T00:00:44;99251.91;;;9.56;69.14
79004;BME280;68369;51.050;17.018;2023-04-25T00:03:30;99249.08;;;9.54;68.99
79004;BME280;68369;51.050;17.018;2023-04-25T00:06:17;99251.64;;;9.52;69.19
79004;BME280;68369;51.050;17.018;2023-04-25T00:15:43;99254.95;;;9.55;69.22
79004;BME280;68369;51.050;17.018;2023-04-25T00:18:30;99252.54;;;9.58;69.16
79004;BME280;68369;51.050;17.018;2023-04-25T00:30:41;99256.80;;;9.56;69.26
79004;BME280;68369;51.050;17.018;2023-04-25T00:49:31;99261.64;;;9.54;68.38
79004;BME280;68369;51.050;17.018;2023-04-25T00:52:16;99263.85;;;9.52;68.24
79004;BME280;68369;51.050;17.018;2023-04-25T00:55:02;99265.70;;;9.51;68.65
79004;BME280;68369;51.050;17.018;2023-04-25T00:57:49;99268.09;;;9.48;68.58
79004;BME280;68369;51.050;17.018;2023-04-25T01:06:43;99267.70;;;9.36;68.40
79004;BME280;68369;51.050;17.018;2023-04-25T01:09:30;99269.16;;;9.35;68.14
79004;BME280;68369;51.050;17.018;2023-04-25T01:21:54;99267.00;;;9.33;68.01
79004;BME280;68369;51.050;17.018;2023-04-25T01:24:42;99264.97;;;9.29;67.96
79004;BME280;68369;51.050;17.018;2023-04-25T01:27:28;99266.11;;;9.27;67.85
79004;BME280;68369;51.050;17.018;2023-04-25T01:39:39;99278.35;;;9.14;68.18
79004;BME280;68369;51.050;17.018;2023-04-25T01:42:26;99269.84;;;9.09;67.86
79004;BME280;68369;51.050;17.018;2023-04-25T01:45:12;99281.55;;;9.16;68.15
79004;BME280;68369;51.050;17.018;2023-04-25T01:57:48;99281.30;;;9.14;67.80
79004;BME280;68369;51.050;17.018;2023-04-25T02:00:33;99282.83;;;9.11;67.85
79004;BME280;68369;51.050;17.018;2023-04-25T02:03:19;99282.22;;;9.06;67.63
79004;BME280;68369;51.050;17.018;2023-04-25T02:09:12;99287.42;;;8.97;67.98
79004;BME280;68369;51.050;17.018;2023-04-25T02:11:58;99288.69;;;8.93;68.08
79004;BME280;68369;51.050;17.018;2023-04-25T02:17:55;99284.60;;;8.91;68.07
79004;BME280;68369;51.050;17.018;2023-04-25T02:30:09;99278.08;;;8.82;68.13
79004;BME280;68369;51.050;17.018;2023-04-25T02:32:54;99281.95;;;8.78;68.45
79004;BME280;68369;51.050;17.018;2023-04-25T02:38:55;99281.23;;;8.68;68.31
79004;BME280;68369;51.050;17.018;2023-04-25T02:41:41;99282.83;;;8.64;68.42
79004;BME280;68369;51.050;17.018;2023-04-25T02:47:36;99287.70;;;8.54;69.01
79004;BME280;68369;51.050;17.018;2023-04-25T02:53:23;99289.84;;;8.54;68.74
79004;BME280;68369;51.050;17.018;2023-04-25T02:56:09;99291.74;;;8.54;68.74
79004;BME280;68369;51.050;17.018;2023-04-25T03:05:11;99286.37;;;8.49;69.09
79004;BME280;68369;51.050;17.018;2023-04-25T03:08:07;99282.99;;;8.47;68.80
79004;BME280;68369;51.050;17.018;2023-04-25T03:13:55;99281.27;;;8.40;69.26
79004;BME280;68369;51.050;17.018;2023-04-25T03:16:42;99280.92;;;8.36;69.45
79004;BME280;68369;51.050;17.018;2023-04-25T03:45:57;99292.86;;;8.16;69.52
79004;BME280;68369;51.050;17.018;2023-04-25T03:48:44;99295.24;;;8.14;69.79
79004;BME280;68369;51.050;17.018;2023-04-25T03:51:29;99298.86;;;8.11;69.56
79004;BME280;68369;51.050;17.018;2023-04-25T03:54:16;99293.52;;;8.10;69.44
79004;BME280;68369;51.050;17.018;2023-04-25T03:57:01;99295.96;;;8.13;69.92
79004;BME280;68369;51.050;17.018;2023-04-25T04:02:28;99302.14;;;8.23;70.01
79004;BME280;68369;51.050;17.018;2023-04-25T04:05:15;99302.74;;;8.24;69.70
79004;BME280;68369;51.050;17.018;2023-04-25T04:08:02;99303.97;;;8.28;69.78
79004;BME280;68369;51.050;17.018;2023-04-25T04:17:00;99309.69;;;8.29;69.50
79004;BME280;68369;51.050;17.018;2023-04-25T04:26:46;99323.14;;;8.24;69.38
79004;BME280;68369;51.050;17.018;2023-04-25T04:29:32;99324.23;;;8.27;69.36
79004;BME280;68369;51.050;17.018;2023-04-25T04:32:18;99325.73;;;8.32;69.42
79004;BME280;68369;51.050;17.018;2023-04-25T04:35:04;99325.08;;;8.35;69.28
79004;BME280;68369;51.050;17.018;2023-04-25T04:37:51;99327.02;;;8.38;69.26
79004;BME280;68369;51.050;17.018;2023-04-25T04:40:36;99325.84;;;8.41;69.47
79004;BME280;68369;51.050;17.018;2023-04-25T04:43:22;99326.94;;;8.40;69.06
79004;BME280;68369;51.050;17.018;2023-04-25T04:49:12;99325.85;;;8.45;69.39
79004;BME280;68369;51.050;17.018;2023-04-25T05:07:52;99317.66;;;8.86;68.86
79004;BME280;68369;51.050;17.018;2023-04-25T05:16:55;99329.91;;;9.02;67.97
79004;BME280;68369;51.050;17.018;2023-04-25T05:19:41;99332.03;;;9.05;67.67
79004;BME280;68369;51.050;17.018;2023-04-25T05:22:26;99326.26;;;9.09;67.74
79004;BME280;68369;51.050;17.018;2023-04-25T05:25:11;99323.67;;;9.12;67.19
79004;BME280;68369;51.050;17.018;2023-04-25T05:30:49;99322.56;;;9.16;67.03
79004;BME280;68369;51.050;17.018;2023-04-25T05:33:35;99321.05;;;9.19;67.08
79004;BME280;68369;51.050;17.018;2023-04-25T05:36:42;99322.80;;;9.25;66.94
79004;BME280;68369;51.050;17.018;2023-04-25T05:39:29;99323.23;;;9.34;66.53
79004;BME280;68369;51.050;17.018;2023-04-25T05:55:13;99321.67;;;9.66;65.13
79004;BME280;68369;51.050;17.018;2023-04-25T06:01:30;99325.89;;;9.78;64.99
79004;BME280;68369;51.050;17.018;2023-04-25T06:04:15;99327.25;;;9.85;64.66
79004;BME280;68369;51.050;17.018;2023-04-25T06:07:01;99328.10;;;9.91;64.79
79004;BME280;68369;51.050;17.018;2023-04-25T06:13:51;99324.23;;;10.08;64.47
79004;BME280;68369;51.050;17.018;2023-04-25T06:19:41;99323.77;;;10.26;63.74
79004;BME280;68369;51.050;17.018;2023-04-25T06:29:01;99318.20;;;10.62;62.26
79004;BME280;68369;51.050;17.018;2023-04-25T06:31:48;99321.56;;;10.79;62.00
79004;BME280;68369;51.050;17.018;2023-04-25T06:34:35;99319.70;;;10.95;62.13
79004;BME280;68369;51.050;17.018;2023-04-25T06:37:22;99317.89;;;11.17;61.96
79004;BME280;68369;51.050;17.018;2023-04-25T06:40:08;99318.39;;;11.35;61.55
79004;BME280;68369;51.050;17.018;2023-04-25T06:45:40;99321.42;;;11.62;60.65
79004;BME280;68369;51.050;17.018;2023-04-25T06:51:42;99318.10;;;11.93;59.45
79004;BME280;68369;51.050;17.018;2023-04-25T06:54:29;99313.97;;;12.05;58.87
79004;BME280;68369;51.050;17.018;2023-04-25T07:00:32;99312.29;;;12.29;58.71
79004;BME280;68369;51.050;17.018;2023-04-25T07:03:21;99311.73;;;12.40;58.37
79004;BME280;68369;51.050;17.018;2023-04-25T07:06:09;99308.68;;;12.51;57.77
79004;BME280;68369;51.050;17.018;2023-04-25T07:12:05;99305.54;;;12.72;56.86
79004;BME280;68369;51.050;17.018;2023-04-25T07:17:59;99299.25;;;12.87;55.48
79004;BME280;68369;51.050;17.018;2023-04-25T07:21:09;99299.83;;;12.94;55.10
79004;BME280;68369;51.050;17.018;2023-04-25T07:23:56;99299.80;;;12.95;54.74
79004;BME280;68369;51.050;17.018;2023-04-25T07:26:42;99310.81;;;13.03;54.98
79004;BME280;68369;51.050;17.018;2023-04-25T07:29:27;99306.70;;;13.09;54.99
79004;BME280;68369;51.050;17.018;2023-04-25T07:32:13;99310.04;;;13.14;54.54
79004;BME280;68369;51.050;17.018;2023-04-25T07:47:52;99305.27;;;13.36;53.29
79004;BME280;68369;51.050;17.018;2023-04-25T07:50:38;99303.38;;;13.42;53.11
79004;BME280;68369;51.050;17.018;2023-04-25T07:53:23;99301.14;;;13.49;52.91
79004;BME280;68369;51.050;17.018;2023-04-25T08:05:35;99309.65;;;13.46;52.56
79004;BME280;68369;51.050;17.018;2023-04-25T08:08:21;99310.60;;;13.45;53.07
79004;BME280;68369;51.050;17.018;2023-04-25T08:11:10;99307.50;;;13.44;53.03
79004;BME280;68369;51.050;17.018;2023-04-25T08:13:55;99302.02;;;13.41;53.63
79004;BME280;68369;51.050;17.018;2023-04-25T08:28:35;99314.88;;;13.18;53.86
79004;BME280;68369;51.050;17.018;2023-04-25T08:34:36;99316.30;;;13.13;54.80
79004;BME280;68369;51.050;17.018;2023-04-25T08:43:22;99326.05;;;13.09;54.56
79004;BME280;68369;51.050;17.018;2023-04-25T08:46:08;99324.03;;;13.13;54.40
79004;BME280;68369;51.050;17.018;2023-04-25T08:52:04;99321.14;;;13.52;54.59
79004;BME280;68369;51.050;17.018;2023-04-25T09:17:28;99325.68;;;15.65;49.25
79004;BME280;68369;51.050;17.018;2023-04-25T09:40:10;99334.70;;;15.83;46.88
79004;BME280;68369;51.050;17.018;2023-04-25T09:42:57;99331.11;;;15.65;47.72
79004;BME280;68369;51.050;17.018;2023-04-25T09:55:21;99332.11;;;15.53;48.19
79004;BME280;68369;51.050;17.018;2023-04-25T09:58:33;99327.75;;;15.63;48.59
79004;BME280;68369;51.050;17.018;2023-04-25T10:01:20;99331.58;;;15.74;47.51
79004;BME280;68369;51.050;17.018;2023-04-25T10:33:56;99325.74;;;16.63;46.29
79004;BME280;68369;51.050;17.018;2023-04-25T10:49:09;99321.70;;;16.54;44.85
79004;BME280;68369;51.050;17.018;2023-04-25T10:52:15;99321.66;;;16.24;44.50
79004;BME280;68369;51.050;17.018;2023-04-25T10:55:03;99319.42;;;16.00;45.20
79004;BME280;68369;51.050;17.018;2023-04-25T10:57:48;99318.99;;;16.05;46.20
79004;BME280;68369;51.050;17.018;2023-04-25T11:04:22;99308.71;;;16.42;45.34
79004;BME280;68369;51.050;17.018;2023-04-25T11:10:18;99309.05;;;16.36;44.66
79004;BME280;68369;51.050;17.018;2023-04-25T11:13:10;99305.48;;;16.24;44.83
79004;BME280;68369;51.050;17.018;2023-04-25T11:15:57;99306.36;;;16.13;44.83
79004;BME280;68369;51.050;17.018;2023-04-25T11:18:58;99315.16;;;16.00;44.63
79004;BME280;68369;51.050;17.018;2023-04-25T11:21:43;99321.03;;;15.91;44.33
79004;BME280;68369;51.050;17.018;2023-04-25T11:24:30;99323.89;;;15.86;44.65
79004;BME280;68369;51.050;17.018;2023-04-25T11:27:15;99317.39;;;15.97;44.37
79004;BME280;68369;51.050;17.018;2023-04-25T11:30:12;99312.60;;;16.15;44.72
79004;BME280;68369;51.050;17.018;2023-04-25T11:32:57;99317.36;;;16.23;44.07
79004;BME280;68369;51.050;17.018;2023-04-25T11:35:43;99319.31;;;16.18;43.79
79004;BME280;68369;51.050;17.018;2023-04-25T11:38:29;99318.68;;;16.09;44.12
79004;BME280;68369;51.050;17.018;2023-04-25T11:41:14;99323.71;;;15.92;43.22
79004;BME280;68369;51.050;17.018;2023-04-25T11:43:59;99324.39;;;15.77;43.56
79004;BME280;68369;51.050;17.018;2023-04-25T11:46:46;99323.98;;;15.72;43.70
79004;BME280;68369;51.050;17.018;2023-04-25T11:49:31;99319.38;;;15.69;43.82
79004;BME280;68369;51.050;17.018;2023-04-25T11:52:16;99326.64;;;15.67;43.86
79004;BME280;68369;51.050;17.018;2023-04-25T11:55:04;99322.61;;;15.59;43.12
79004;BME280;68369;51.050;17.018;2023-04-25T11:57:51;99329.49;;;15.53;43.09
79004;BME280;68369;51.050;17.018;2023-04-25T12:21:01;99321.02;;;15.95;42.99
79004;BME280;68369;51.050;17.018;2023-04-25T12:23:46;99321.34;;;15.91;42.58
79004;BME280;68369;51.050;17.018;2023-04-25T12:29:35;99333.61;;;15.70;43.20
79004;BME280;68369;51.050;17.018;2023-04-25T12:32:34;99336.36;;;15.59;43.42
79004;BME280;68369;51.050;17.018;2023-04-25T12:35:19;99338.30;;;15.44;43.09
79004;BME280;68369;51.050;17.018;2023-04-25T12:38:04;99340.84;;;15.29;42.87
79004;BME280;68369;51.050;17.018;2023-04-25T12:40:49;99343.35;;;15.20;43.44
79004;BME280;68369;51.050;17.018;2023-04-25T12:43:36;99342.02;;;15.23;43.84
79004;BME280;68369;51.050;17.018;2023-04-25T12:46:23;99333.77;;;15.37;44.37
79004;BME280;68369;51.050;17.018;2023-04-25T12:49:12;99333.17;;;15.64;44.45
79004;BME280;68369;51.050;17.018;2023-04-25T12:52:02;99329.33;;;15.80;44.07
79004;BME280;68369;51.050;17.018;2023-04-25T12:54:47;99328.40;;;15.80;42.82
79004;BME280;68369;51.050;17.018;2023-04-25T12:57:32;99329.94;;;15.72;42.34
79004;BME280;68369;51.050;17.018;2023-04-25T13:00:18;99324.75;;;15.57;42.54
79004;BME280;68369;51.050;17.018;2023-04-25T13:03:06;99323.50;;;15.39;42.26
79004;BME280;68369;51.050;17.018;2023-04-25T13:05:52;99326.20;;;15.30;42.18
79004;BME280;68369;51.050;17.018;2023-04-25T13:08:37;99327.52;;;15.40;42.83
79004;BME280;68369;51.050;17.018;2023-04-25T13:11:23;99326.60;;;15.58;42.84
79004;BME280;68369;51.050;17.018;2023-04-25T13:14:10;99328.34;;;15.81;42.91
79004;BME280;68369;51.050;17.018;2023-04-25T13:16:55;99327.77;;;16.04;42.56
79004;BME280;68369;51.050;17.018;2023-04-25T13:19:41;99325.84;;;16.19;42.34
79004;BME280;68369;51.050;17.018;2023-04-25T13:28:50;99327.10;;;16.53;41.40
79004;BME280;68369;51.050;17.018;2023-04-25T13:31:36;99326.38;;;16.51;40.87
79004;BME280;68369;51.050;17.018;2023-04-25T13:34:22;99327.45;;;16.46;40.98
79004;BME280;68369;51.050;17.018;2023-04-25T13:37:08;99334.04;;;16.46;41.17
79004;BME280;68369;51.050;17.018;2023-04-25T13:39:53;99335.11;;;16.46;40.66
79004;BME280;68369;51.050;17.018;2023-04-25T13:42:40;99334.78;;;16.41;40.12
79004;BME280;68369;51.050;17.018;2023-04-25T13:45:26;99340.64;;;16.34;40.65
79004;BME280;68369;51.050;17.018;2023-04-25T13:48:11;99339.27;;;16.21;40.77
79004;BME280;68369;51.050;17.018;2023-04-25T13:50:57;99337.41;;;16.04;40.74
79004;BME280;68369;51.050;17.018;2023-04-25T13:53:44;99340.27;;;15.84;40.72
79004;BME280;68369;51.050;17.018;2023-04-25T13:56:34;99342.83;;;15.67;41.48
79004;BME280;68369;51.050;17.018;2023-04-25T13:59:26;99337.92;;;15.44;41.71
79004;BME280;68369;51.050;17.018;2023-04-25T14:02:15;99342.23;;;15.30;41.33
79004;BME280;68369;51.050;17.018;2023-04-25T14:05:03;99346.21;;;15.17;41.75
79004;BME280;68369;51.050;17.018;2023-04-25T14:07:55;99345.13;;;15.06;42.18
79004;BME280;68369;51.050;17.018;2023-04-25T14:10:42;99344.44;;;14.98;42.68
79004;BME280;68369;51.050;17.018;2023-04-25T14:13:31;99347.91;;;14.92;42.32
79004;BME280;68369;51.050;17.018;2023-04-25T14:16:17;99346.10;;;14.91;43.01
79004;BME280;68369;51.050;17.018;2023-04-25T14:19:03;99345.47;;;14.97;42.48
79004;BME280;68369;51.050;17.018;2023-04-25T14:21:48;99346.98;;;15.16;42.68
79004;BME280;68369;51.050;17.018;2023-04-25T14:24:34;99345.44;;;15.45;43.13
79004;BME280;68369;51.050;17.018;2023-04-25T14:27:19;99347.34;;;15.61;42.58
79004;BME280;68369;51.050;17.018;2023-04-25T14:30:09;99350.01;;;15.61;42.29
79004;BME280;68369;51.050;17.018;2023-04-25T14:32:55;99355.10;;;15.55;43.04
79004;BME280;68369;51.050;17.018;2023-04-25T14:35:41;99355.20;;;15.49;43.01
79004;BME280;68369;51.050;17.018;2023-04-25T14:38:26;99359.69;;;15.37;42.37
79004;BME280;68369;51.050;17.018;2023-04-25T14:41:12;99360.63;;;15.22;42.88
79004;BME280;68369;51.050;17.018;2023-04-25T14:43:58;99361.91;;;15.08;42.62
79004;BME280;68369;51.050;17.018;2023-04-25T14:46:43;99362.84;;;14.93;42.94
79004;BME280;68369;51.050;17.018;2023-04-25T14:49:29;99365.51;;;14.81;43.47
79004;BME280;68369;51.050;17.018;2023-04-25T14:52:14;99370.98;;;14.67;43.24
79004;BME280;68369;51.050;17.018;2023-04-25T14:55:06;99375.78;;;14.51;43.68
79004;BME280;68369;51.050;17.018;2023-04-25T14:57:55;99376.40;;;14.38;43.77
79004;BME280;68369;51.050;17.018;2023-04-25T15:00:44;99377.52;;;14.23;43.92
79004;BME280;68369;51.050;17.018;2023-04-25T15:06:40;99389.01;;;13.95;44.36
79004;BME280;68369;51.050;17.018;2023-04-25T15:09:27;99380.97;;;13.79;44.40
79004;BME280;68369;51.050;17.018;2023-04-25T15:12:14;99394.56;;;13.76;44.95
79004;BME280;68369;51.050;17.018;2023-04-25T15:15:01;99398.60;;;13.66;45.16
79004;BME280;68369;51.050;17.018;2023-04-25T15:17:47;99407.39;;;13.56;45.57
79004;BME280;68369;51.050;17.018;2023-04-25T15:20:33;99408.71;;;13.45;45.97
79004;BME280;68369;51.050;17.018;2023-04-25T15:23:22;99415.86;;;13.33;46.45
79004;BME280;68369;51.050;17.018;2023-04-25T15:26:10;99420.42;;;13.19;46.80
79004;BME280;68369;51.050;17.018;2023-04-25T15:29:00;99428.27;;;13.05;47.38
79004;BME280;68369;51.050;17.018;2023-04-25T15:31:45;99433.22;;;12.88;47.61
79004;BME280;68369;51.050;17.018;2023-04-25T15:34:31;99437.23;;;12.72;48.38
79004;BME280;68369;51.050;17.018;2023-04-25T15:37:18;99439.95;;;12.58;49.29
79004;BME280;68369;51.050;17.018;2023-04-25T15:40:07;99438.79;;;12.46;50.68
79004;BME280;68369;51.050;17.018;2023-04-25T15:42:57;99439.39;;;12.33;51.81
79004;BME280;68369;51.050;17.018;2023-04-25T15:45:45;99439.84;;;12.24;52.23
79004;BME280;68369;51.050;17.018;2023-04-25T15:48:31;99441.00;;;12.16;52.94
79004;BME280;68369;51.050;17.018;2023-04-25T15:51:17;99445.02;;;12.11;53.39
79004;BME280;68369;51.050;17.018;2023-04-25T15:54:07;99446.80;;;12.05;53.78
79004;BME280;68369;51.050;17.018;2023-04-25T15:56:53;99449.38;;;12.01;53.87
79004;BME280;68369;51.050;17.018;2023-04-25T15:59:38;99453.77;;;11.94;54.20
79004;BME280;68369;51.050;17.018;2023-04-25T16:02:23;99456.05;;;11.88;54.78
79004;BME280;68369;51.050;17.018;2023-04-25T16:05:10;99455.66;;;11.80;55.33
79004;BME280;68369;51.050;17.018;2023-04-25T16:07:59;99454.38;;;11.73;54.52
79004;BME280;68369;51.050;17.018;2023-04-25T16:10:45;99455.35;;;11.68;54.82
79004;BME280;68369;51.050;17.018;2023-04-25T16:13:30;99453.58;;;11.65;54.12
79004;BME280;68369;51.050;17.018;2023-04-25T16:16:18;99453.59;;;11.65;54.05
79004;BME280;68369;51.050;17.018;2023-04-25T16:19:07;99457.57;;;11.66;53.80
79004;BME280;68369;51.050;17.018;2023-04-25T16:21:53;99452.42;;;11.61;53.60
79004;BME280;68369;51.050;17.018;2023-04-25T16:24:39;99459.56;;;11.65;53.81
79004;BME280;68369;51.050;17.018;2023-04-25T16:27:24;99460.98;;;11.62;53.84
79004;BME280;68369;51.050;17.018;2023-04-25T16:30:10;99462.69;;;11.60;54.57
79004;BME280;68369;51.050;17.018;2023-04-25T16:32:56;99474.02;;;11.58;54.84
79004;BME280;68369;51.050;17.018;2023-04-25T16:35:45;99476.26;;;11.56;55.13
79004;BME280;68369;51.050;17.018;2023-04-25T16:38:31;99475.58;;;11.52;54.88
79004;BME280;68369;51.050;17.018;2023-04-25T16:41:23;99485.54;;;11.47;54.28
79004;BME280;68369;51.050;17.018;2023-04-25T16:44:13;99491.45;;;11.42;54.48
79004;BME280;68369;51.050;17.018;2023-04-25T16:46:58;99494.30;;;11.35;54.80
79004;BME280;68369;51.050;17.018;2023-04-25T16:49:47;99496.36;;;11.27;54.79
79004;BME280;68369;51.050;17.018;2023-04-25T16:52:33;99503.33;;;11.19;54.61
79004;BME280;68369;51.050;17.018;2023-04-25T16:55:19;99500.77;;;11.11;55.09
79004;BME280;68369;51.050;17.018;2023-04-25T16:58:04;99501.39;;;11.03;55.34
79004;BME280;68369;51.050;17.018;2023-04-25T17:00:56;99509.88;;;10.96;55.98
79004;BME280;68369;51.050;17.018;2023-04-25T17:03:43;99516.17;;;10.90;56.43
79004;BME280;68369;51.050;17.018;2023-04-25T17:06:31;99524.92;;;10.84;56.82
79004;BME280;68369;51.050;17.018;2023-04-25T17:09:17;99527.41;;;10.77;56.91
79004;BME280;68369;51.050;17.018;2023-04-25T17:12:05;99530.73;;;10.71;56.89
79004;BME280;68369;51.050;17.018;2023-04-25T17:14:53;99532.87;;;10.63;57.00
79004;BME280;68369;51.050;17.018;2023-04-25T17:17:39;99538.66;;;10.57;57.27
79004;BME280;68369;51.050;17.018;2023-04-25T17:20:24;99541.98;;;10.50;57.70
79004;BME280;68369;51.050;17.018;2023-04-25T17:23:13;99543.73;;;10.44;57.79
79004;BME280;68369;51.050;17.018;2023-04-25T17:25:59;99548.45;;;10.38;58.02
79004;BME280;68369;51.050;17.018;2023-04-25T17:28:45;99552.59;;;10.32;58.49
79004;BME280;68369;51.050;17.018;2023-04-25T17:31:34;99557.56;;;10.27;58.60
79004;BME280;68369;51.050;17.018;2023-04-25T17:34:23;99558.98;;;10.23;58.61
79004;BME280;68369;51.050;17.018;2023-04-25T17:37:08;99560.23;;;10.19;58.83
79004;BME280;68369;51.050;17.018;2023-04-25T17:39:59;99563.08;;;10.15;59.15
79004;BME280;68369;51.050;17.018;2023-04-25T17:42:45;99563.93;;;10.12;59.27
79004;BME280;68369;51.050;17.018;2023-04-25T17:45:30;99571.74;;;10.10;59.83
79004;BME280;68369;51.050;17.018;2023-04-25T17:48:19;99574.63;;;10.09;59.66
79004;BME280;68369;51.050;17.018;2023-04-25T17:51:11;99578.42;;;10.10;59.73
79004;BME280;68369;51.050;17.018;2023-04-25T17:53:56;99581.52;;;10.11;59.99
79004;BME280;68369;51.050;17.018;2023-04-25T17:56:42;99586.02;;;10.11;59.99
79004;BME280;68369;51.050;17.018;2023-04-25T17:59:29;99588.52;;;10.10;59.87
79004;BME280;68369;51.050;17.018;2023-04-25T18:02:16;99595.33;;;10.07;59.98
79004;BME280;68369;51.050;17.018;2023-04-25T18:05:03;99602.98;;;10.05;60.00
79004;BME280;68369;51.050;17.018;2023-04-25T18:07:56;99609.83;;;10.00;60.21
79004;BME280;68369;51.050;17.018;2023-04-25T18:10:42;99607.94;;;9.93;60.11
79004;BME280;68369;51.050;17.018;2023-04-25T18:13:28;99615.71;;;9.92;59.96
79004;BME280;68369;51.050;17.018;2023-04-25T18:16:14;99614.76;;;9.87;60.03
79004;BME280;68369;51.050;17.018;2023-04-25T18:19:00;99622.35;;;9.81;59.98
79004;BME280;68369;51.050;17.018;2023-04-25T18:21:53;99621.48;;;9.74;60.12
79004;BME280;68369;51.050;17.018;2023-04-25T18:24:39;99629.55;;;9.70;59.89
79004;BME280;68369;51.050;17.018;2023-04-25T18:27:25;99630.13;;;9.65;59.99
79004;BME280;68369;51.050;17.018;2023-04-25T18:30:12;99634.34;;;9.62;60.21
79004;BME280;68369;51.050;17.018;2023-04-25T18:33:03;99641.99;;;9.59;60.43
79004;BME280;68369;51.050;17.018;2023-04-25T18:35:48;99645.08;;;9.56;60.40
79004;BME280;68369;51.050;17.018;2023-04-25T18:38:47;99646.84;;;9.52;60.35
79004;BME280;68369;51.050;17.018;2023-04-25T18:41:40;99650.96;;;9.47;60.90
79004;BME280;68369;51.050;17.018;2023-04-25T18:44:45;99654.52;;;9.42;60.90
79004;BME280;68369;51.050;17.018;2023-04-25T18:47:54;99655.24;;;9.38;61.27
79004;BME280;68369;51.050;17.018;2023-04-25T18:50:41;99658.55;;;9.38;61.03
79004;BME280;68369;51.050;17.018;2023-04-25T18:53:29;99666.16;;;9.40;61.37
79004;BME280;68369;51.050;17.018;2023-04-25T18:56:14;99665.36;;;9.42;61.30
79004;BME280;68369;51.050;17.018;2023-04-25T18:59:14;99669.48;;;9.43;60.84
79004;BME280;68369;51.050;17.018;2023-04-25T19:02:01;99672.73;;;9.45;61.03
79004;BME280;68369;51.050;17.018;2023-04-25T19:04:47;99677.10;;;9.45;61.40
79004;BME280;68369;51.050;17.018;2023-04-25T19:07:38;99681.90;;;9.43;61.32
79004;BME280;68369;51.050;17.018;2023-04-25T19:13:41;99684.88;;;9.39;61.74
79004;BME280;68369;51.050;17.018;2023-04-25T19:16:31;99682.08;;;9.35;61.89
79004;BME280;68369;51.050;17.018;2023-04-25T19:22:31;99682.17;;;9.26;61.88
79004;BME280;68369;51.050;17.018;2023-04-25T19:25:24;99679.86;;;9.20;61.33
79004;BME280;68369;51.050;17.018;2023-04-25T19:28:12;99676.98;;;9.10;61.54
79004;BME280;68369;51.050;17.018;2023-04-25T19:31:00;99680.54;;;9.05;61.48
79004;BME280;68369;51.050;17.018;2023-04-25T19:33:46;99679.88;;;8.96;61.90
79004;BME280;68369;51.050;17.018;2023-04-25T19:36:35;99675.05;;;8.84;62.01
79004;BME280;68369;51.050;17.018;2023-04-25T19:39:22;99679.17;;;8.78;62.22
79004;BME280;68369;51.050;17.018;2023-04-25T19:42:12;99679.77;;;8.68;61.93
79004;BME280;68369;51.050;17.018;2023-04-25T19:45:00;99678.79;;;8.63;62.40
79004;BME280;68369;51.050;17.018;2023-04-25T19:47:45;99682.26;;;8.59;62.01
79004;BME280;68369;51.050;17.018;2023-04-25T19:50:32;99685.52;;;8.57;62.44
79004;BME280;68369;51.050;17.018;2023-04-25T19:53:20;99693.95;;;8.52;62.52
79004;BME280;68369;51.050;17.018;2023-04-25T19:56:08;99699.18;;;8.47;62.51
79004;BME280;68369;51.050;17.018;2023-04-25T19:58:55;99702.40;;;8.41;62.41
79004;BME280;68369;51.050;17.018;2023-04-25T20:01:46;99696.81;;;8.33;61.77
79004;BME280;68369;51.050;17.018;2023-04-25T20:04:31;99706.17;;;8.26;62.03
79004;BME280;68369;51.050;17.018;2023-04-25T20:07:19;99705.79;;;8.18;61.63
79004;BME280;68369;51.050;17.018;2023-04-25T20:10:08;99712.77;;;8.10;61.73
79004;BME280;68369;51.050;17.018;2023-04-25T20:13:01;99720.23;;;8.02;61.55
79004;BME280;68369;51.050;17.018;2023-04-25T20:15:47;99722.69;;;7.93;61.51
79004;BME280;68369;51.050;17.018;2023-04-25T20:18:33;99724.77;;;7.86;61.56
79004;BME280;68369;51.050;17.018;2023-04-25T20:21:21;99724.14;;;7.79;61.72
79004;BME280;68369;51.050;17.018;2023-04-25T20:24:06;99719.20;;;7.72;61.76
79004;BME280;68369;51.050;17.018;2023-04-25T20:26:53;99720.88;;;7.65;61.84
79004;BME280;68369;51.050;17.018;2023-04-25T20:29:41;99719.58;;;7.58;61.46
79004;BME280;68369;51.050;17.018;2023-04-25T20:32:26;99712.55;;;7.51;61.54
79004;BME280;68369;51.050;17.018;2023-04-25T20:35:13;99718.89;;;7.45;61.48
79004;BME280;68369;51.050;17.018;2023-04-25T20:37:59;99718.14;;;7.37;61.20
79004;BME280;68369;51.050;17.018;2023-04-25T20:40:45;99717.05;;;7.30;61.27
79004;BME280;68369;51.050;17.018;2023-04-25T20:43:32;99719.05;;;7.23;61.28
79004;BME280;68369;51.050;17.018;2023-04-25T20:46:21;99723.63;;;7.17;61.28
79004;BME280;68369;51.050;17.018;2023-04-25T20:49:08;99722.97;;;7.11;61.26
79004;BME280;68369;51.050;17.018;2023-04-25T20:52:01;99723.01;;;7.06;61.31
79004;BME280;68369;51.050;17.018;2023-04-25T20:54:47;99725.23;;;7.02;61.23
79004;BME280;68369;51.050;17.018;2023-04-25T20:57:39;99726.61;;;6.97;60.82
79004;BME280;68369;51.050;17.018;2023-04-25T21:00:25;99727.45;;;6.93;61.24
79004;BME280;68369;51.050;17.018;2023-04-25T21:03:18;99731.52;;;6.87;60.88
79004;BME280;68369;51.050;17.018;2023-04-25T21:06:07;99738.98;;;6.82;61.37
79004;BME280;68369;51.050;17.018;2023-04-25T21:08:53;99743.60;;;6.75;61.27
79004;BME280;68369;51.050;17.018;2023-04-25T21:11:43;99742.62;;;6.68;61.70
79004;BME280;68369;51.050;17.018;2023-04-25T21:14:31;99755.80;;;6.65;61.89
79004;BME280;68369;51.050;17.018;2023-04-25T21:17:17;99756.36;;;6.64;62.35
79004;BME280;68369;51.050;17.018;2023-04-25T21:20:02;99760.37;;;6.64;62.61
79004;BME280;68369;51.050;17.018;2023-04-25T21:22:54;99761.98;;;6.62;62.96
79004;BME280;68369;51.050;17.018;2023-04-25T21:25:39;99760.55;;;6.58;63.30