sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2022-09-20T00:03:20;97246.56;;;21.59
66027;BMP280;56312;55.976;37.136;2022-09-20T00:08:26;97250.16;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-20T00:13:33;97261.56;;;21.57
66027;BMP280;56312;55.976;37.136;2022-09-20T00:18:41;97274.13;;;21.53
66027;BMP280;56312;55.976;37.136;2022-09-20T00:23:47;97277.91;;;21.59
66027;BMP280;56312;55.976;37.136;2022-09-20T00:28:54;97292.75;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-20T00:34:02;97299.78;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-20T00:39:27;97301.41;;;21.51
66027;BMP280;56312;55.976;37.136;2022-09-20T00:44:44;97318.38;;;21.55
66027;BMP280;56312;55.976;37.136;2022-09-20T00:50:22;97321.63;;;21.57
66027;BMP280;56312;55.976;37.136;2022-09-20T00:55:22;97337.00;;;21.60
66027;BMP280;56312;55.976;37.136;2022-09-20T01:00:29;97349.72;;;21.55
66027;BMP280;56312;55.976;37.136;2022-09-20T01:05:36;97346.94;;;21.56
66027;BMP280;56312;55.976;37.136;2022-09-20T01:10:44;97354.63;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-20T01:15:51;97358.53;;;21.54
66027;BMP280;56312;55.976;37.136;2022-09-20T01:20:58;97370.09;;;21.51
66027;BMP280;56312;55.976;37.136;2022-09-20T01:31:52;97389.53;;;21.57
66027;BMP280;56312;55.976;37.136;2022-09-20T01:42:33;97407.31;;;21.53
66027;BMP280;56312;55.976;37.136;2022-09-20T02:36:29;97487.16;;;21.56
66027;BMP280;56312;55.976;37.136;2022-09-20T02:41:49;97499.56;;;21.54
66027;BMP280;56312;55.976;37.136;2022-09-20T02:47:05;97505.63;;;21.54
66027;BMP280;56312;55.976;37.136;2022-09-20T03:08:55;97542.69;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-20T03:20:02;97566.16;;;21.50
66027;BMP280;56312;55.976;37.136;2022-09-20T03:42:13;97586.06;;;21.51
66027;BMP280;56312;55.976;37.136;2022-09-20T03:47:12;97601.06;;;21.49
66027;BMP280;56312;55.976;37.136;2022-09-20T03:52:34;97608.75;;;21.50
66027;BMP280;56312;55.976;37.136;2022-09-20T03:57:53;97631.50;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-20T04:14:36;97661.19;;;21.57
66027;BMP280;56312;55.976;37.136;2022-09-20T04:19:57;97670.00;;;21.56
66027;BMP280;56312;55.976;37.136;2022-09-20T04:25:12;97684.50;;;21.50
66027;BMP280;56312;55.976;37.136;2022-09-20T04:30:25;97694.19;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-20T04:41:25;97707.53;;;21.55
66027;BMP280;56312;55.976;37.136;2022-09-20T05:13:52;97764.41;;;21.61
66027;BMP280;56312;55.976;37.136;2022-09-20T05:46:56;97819.78;;;21.64
66027;BMP280;56312;55.976;37.136;2022-09-20T05:52:17;97829.69;;;21.61
66027;BMP280;56312;55.976;37.136;2022-09-20T05:57:38;97841.81;;;21.62
66027;BMP280;56312;55.976;37.136;2022-09-20T06:19:35;97860.19;;;21.69
66027;BMP280;56312;55.976;37.136;2022-09-20T06:24:49;97872.09;;;21.72
66027;BMP280;56312;55.976;37.136;2022-09-20T06:30:16;97874.19;;;21.68
66027;BMP280;56312;55.976;37.136;2022-09-20T06:35:36;97885.34;;;21.70
66027;BMP280;56312;55.976;37.136;2022-09-20T06:40:47;97880.09;;;21.70
66027;BMP280;56312;55.976;37.136;2022-09-20T06:46:13;97901.66;;;21.72
66027;BMP280;56312;55.976;37.136;2022-09-20T06:51:21;97916.41;;;21.73
66027;BMP280;56312;55.976;37.136;2022-09-20T06:56:29;97922.56;;;21.72
66027;BMP280;56312;55.976;37.136;2022-09-20T07:01:41;97930.28;;;21.74
66027;BMP280;56312;55.976;37.136;2022-09-20T07:06:48;97936.31;;;21.74
66027;BMP280;56312;55.976;37.136;2022-09-20T07:11:54;97953.66;;;21.75
66027;BMP280;56312;55.976;37.136;2022-09-20T07:17:04;97955.59;;;21.73
66027;BMP280;56312;55.976;37.136;2022-09-20T07:22:11;97967.69;;;21.74
66027;BMP280;56312;55.976;37.136;2022-09-20T07:27:17;97969.84;;;21.79
66027;BMP280;56312;55.976;37.136;2022-09-20T07:32:24;97976.19;;;21.76
66027;BMP280;56312;55.976;37.136;2022-09-20T07:37:31;97973.06;;;21.73
66027;BMP280;56312;55.976;37.136;2022-09-20T07:42:38;97980.47;;;21.77
66027;BMP280;56312;55.976;37.136;2022-09-20T07:47:44;97974.25;;;21.78
66027;BMP280;56312;55.976;37.136;2022-09-20T07:52:51;97984.19;;;21.75
66027;BMP280;56312;55.976;37.136;2022-09-20T07:58:01;97988.88;;;21.71
66027;BMP280;56312;55.976;37.136;2022-09-20T08:03:07;97996.81;;;21.79
66027;BMP280;56312;55.976;37.136;2022-09-20T08:08:14;98000.94;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-20T08:13:24;98006.97;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-20T08:18:30;98010.25;;;21.84
66027;BMP280;56312;55.976;37.136;2022-09-20T08:23:38;98015.06;;;21.89
66027;BMP280;56312;55.976;37.136;2022-09-20T08:28:45;98019.31;;;21.90
66027;BMP280;56312;55.976;37.136;2022-09-20T08:33:56;98035.00;;;21.90
66027;BMP280;56312;55.976;37.136;2022-09-20T08:39:04;98042.56;;;21.92
66027;BMP280;56312;55.976;37.136;2022-09-20T08:49:26;98037.44;;;21.91
66027;BMP280;56312;55.976;37.136;2022-09-20T08:54:33;98045.81;;;21.94
66027;BMP280;56312;55.976;37.136;2022-09-20T08:59:40;98052.03;;;21.93
66027;BMP280;56312;55.976;37.136;2022-09-20T09:04:47;98047.63;;;21.94
66027;BMP280;56312;55.976;37.136;2022-09-20T09:09:56;98058.75;;;21.96
66027;BMP280;56312;55.976;37.136;2022-09-20T09:15:03;98062.03;;;21.98
66027;BMP280;56312;55.976;37.136;2022-09-20T09:20:28;98061.88;;;21.99
66027;BMP280;56312;55.976;37.136;2022-09-20T09:25:44;98070.16;;;22.04
66027;BMP280;56312;55.976;37.136;2022-09-20T09:30:51;98070.41;;;22.01
66027;BMP280;56312;55.976;37.136;2022-09-20T09:36:07;98080.63;;;22.04
66027;BMP280;56312;55.976;37.136;2022-09-20T09:41:21;98078.13;;;22.03
66027;BMP280;56312;55.976;37.136;2022-09-20T09:46:35;98094.06;;;22.09
66027;BMP280;56312;55.976;37.136;2022-09-20T09:52:04;98091.91;;;22.05
66027;BMP280;56312;55.976;37.136;2022-09-20T10:03:04;98112.22;;;22.11
66027;BMP280;56312;55.976;37.136;2022-09-20T10:08:40;98099.56;;;22.16
66027;BMP280;56312;55.976;37.136;2022-09-20T10:25:29;98107.97;;;22.10
66027;BMP280;56312;55.976;37.136;2022-09-20T10:41:39;98128.44;;;22.14
66027;BMP280;56312;55.976;37.136;2022-09-20T10:47:22;98130.94;;;22.16
66027;BMP280;56312;55.976;37.136;2022-09-20T10:52:42;98135.84;;;22.19
66027;BMP280;56312;55.976;37.136;2022-09-20T10:58:08;98146.84;;;22.22
66027;BMP280;56312;55.976;37.136;2022-09-20T11:03:44;98149.91;;;22.18
66027;BMP280;56312;55.976;37.136;2022-09-20T11:09:16;98154.16;;;22.19
66027;BMP280;56312;55.976;37.136;2022-09-20T11:14:35;98162.97;;;22.18
66027;BMP280;56312;55.976;37.136;2022-09-20T11:20:18;98163.78;;;22.18
66027;BMP280;56312;55.976;37.136;2022-09-20T11:25:35;98181.81;;;22.21
66027;BMP280;56312;55.976;37.136;2022-09-20T11:30:57;98194.91;;;22.21
66027;BMP280;56312;55.976;37.136;2022-09-20T11:36:09;98201.66;;;22.23
66027;BMP280;56312;55.976;37.136;2022-09-20T11:41:28;98211.69;;;22.19
66027;BMP280;56312;55.976;37.136;2022-09-20T11:46:37;98220.66;;;22.16
66027;BMP280;56312;55.976;37.136;2022-09-20T11:57:01;98220.63;;;22.25
66027;BMP280;56312;55.976;37.136;2022-09-20T12:02:32;98232.91;;;22.16
66027;BMP280;56312;55.976;37.136;2022-09-20T12:07:56;98240.88;;;22.14
66027;BMP280;56312;55.976;37.136;2022-09-20T12:13:06;98241.00;;;22.22
66027;BMP280;56312;55.976;37.136;2022-09-20T12:24:05;98250.63;;;22.21
66027;BMP280;56312;55.976;37.136;2022-09-20T12:34:33;98260.56;;;22.18
66027;BMP280;56312;55.976;37.136;2022-09-20T12:39:43;98260.81;;;22.24
66027;BMP280;56312;55.976;37.136;2022-09-20T12:45:04;98261.91;;;22.22
66027;BMP280;56312;55.976;37.136;2022-09-20T12:50:20;98265.78;;;22.18
66027;BMP280;56312;55.976;37.136;2022-09-20T12:55:53;98266.19;;;22.23
66027;BMP280;56312;55.976;37.136;2022-09-20T13:27:14;98264.41;;;22.23
66027;BMP280;56312;55.976;37.136;2022-09-20T13:32:34;98284.91;;;22.19
66027;BMP280;56312;55.976;37.136;2022-09-20T13:37:59;98289.75;;;22.14
66027;BMP280;56312;55.976;37.136;2022-09-20T13:43:38;98295.13;;;22.12
66027;BMP280;56312;55.976;37.136;2022-09-20T13:48:53;98299.66;;;22.20
66027;BMP280;56312;55.976;37.136;2022-09-20T13:54:18;98310.66;;;22.14
66027;BMP280;56312;55.976;37.136;2022-09-20T13:59:32;98321.41;;;22.11
66027;BMP280;56312;55.976;37.136;2022-09-20T14:04:41;98319.88;;;22.18
66027;BMP280;56312;55.976;37.136;2022-09-20T14:09:48;98327.47;;;22.11
66027;BMP280;56312;55.976;37.136;2022-09-20T14:14:56;98331.47;;;22.06
66027;BMP280;56312;55.976;37.136;2022-09-20T14:20:03;98333.53;;;22.12
66027;BMP280;56312;55.976;37.136;2022-09-20T14:30:30;98339.03;;;22.09
66027;BMP280;56312;55.976;37.136;2022-09-20T14:35:47;98355.81;;;22.06
66027;BMP280;56312;55.976;37.136;2022-09-20T14:40:55;98359.97;;;22.09
66027;BMP280;56312;55.976;37.136;2022-09-20T14:46:02;98366.84;;;22.10
66027;BMP280;56312;55.976;37.136;2022-09-20T14:56:32;98379.09;;;22.09
66027;BMP280;56312;55.976;37.136;2022-09-20T15:01:40;98375.38;;;22.12
66027;BMP280;56312;55.976;37.136;2022-09-20T15:06:50;98377.56;;;22.07
66027;BMP280;56312;55.976;37.136;2022-09-20T15:11:58;98386.66;;;22.03
66027;BMP280;56312;55.976;37.136;2022-09-20T15:17:05;98383.09;;;22.04
66027;BMP280;56312;55.976;37.136;2022-09-20T15:22:14;98391.03;;;22.02
66027;BMP280;56312;55.976;37.136;2022-09-20T15:27:20;98404.94;;;22.03
66027;BMP280;56312;55.976;37.136;2022-09-20T15:32:27;98418.03;;;22.03
66027;BMP280;56312;55.976;37.136;2022-09-20T15:37:33;98416.13;;;22.05
66027;BMP280;56312;55.976;37.136;2022-09-20T15:42:40;98428.22;;;22.06
66027;BMP280;56312;55.976;37.136;2022-09-20T15:47:46;98429.31;;;22.03
66027;BMP280;56312;55.976;37.136;2022-09-20T15:52:53;98440.84;;;22.01
66027;BMP280;56312;55.976;37.136;2022-09-20T15:57:59;98442.50;;;22.02
66027;BMP280;56312;55.976;37.136;2022-09-20T16:03:05;98442.66;;;22.00
66027;BMP280;56312;55.976;37.136;2022-09-20T16:08:12;98449.66;;;22.00
66027;BMP280;56312;55.976;37.136;2022-09-20T16:13:18;98448.81;;;21.99
66027;BMP280;56312;55.976;37.136;2022-09-20T16:18:25;98458.19;;;22.02
66027;BMP280;56312;55.976;37.136;2022-09-20T16:23:52;98473.59;;;21.95
66027;BMP280;56312;55.976;37.136;2022-09-20T16:29:00;98470.84;;;21.97
66027;BMP280;56312;55.976;37.136;2022-09-20T16:39:36;98481.44;;;21.95
66027;BMP280;56312;55.976;37.136;2022-09-20T16:44:42;98486.66;;;21.95
66027;BMP280;56312;55.976;37.136;2022-09-20T16:49:49;98486.53;;;21.97
66027;BMP280;56312;55.976;37.136;2022-09-20T16:54:56;98485.72;;;21.96
66027;BMP280;56312;55.976;37.136;2022-09-20T17:00:02;98483.63;;;21.91
66027;BMP280;56312;55.976;37.136;2022-09-20T17:05:09;98487.78;;;21.93
66027;BMP280;56312;55.976;37.136;2022-09-20T17:10:15;98499.16;;;21.92
66027;BMP280;56312;55.976;37.136;2022-09-20T17:15:22;98504.69;;;21.89
66027;BMP280;56312;55.976;37.136;2022-09-20T17:20:29;98513.47;;;21.88
66027;BMP280;56312;55.976;37.136;2022-09-20T17:25:35;98511.56;;;21.90
66027;BMP280;56312;55.976;37.136;2022-09-20T17:30:41;98511.56;;;21.90
66027;BMP280;56312;55.976;37.136;2022-09-20T17:35:50;98519.56;;;21.89
66027;BMP280;56312;55.976;37.136;2022-09-20T17:41:00;98521.88;;;21.92
66027;BMP280;56312;55.976;37.136;2022-09-20T17:46:11;98526.53;;;21.88
66027;BMP280;56312;55.976;37.136;2022-09-20T17:51:19;98532.47;;;21.90
66027;BMP280;56312;55.976;37.136;2022-09-20T17:56:31;98539.34;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-20T18:01:38;98541.00;;;21.83
66027;BMP280;56312;55.976;37.136;2022-09-20T18:06:48;98545.13;;;21.85
66027;BMP280;56312;55.976;37.136;2022-09-20T18:11:56;98548.00;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-20T18:17:02;98550.63;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-20T18:22:10;98557.22;;;21.86
66027;BMP280;56312;55.976;37.136;2022-09-20T18:27:16;98553.81;;;21.86
66027;BMP280;56312;55.976;37.136;2022-09-20T18:32:22;98564.66;;;21.81
66027;BMP280;56312;55.976;37.136;2022-09-20T18:37:31;98562.88;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-20T18:42:40;98565.47;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-20T18:47:46;98571.69;;;21.81
66027;BMP280;56312;55.976;37.136;2022-09-20T18:52:52;98579.38;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-20T18:57:59;98582.00;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-20T19:03:16;98581.16;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-20T19:14:20;98595.31;;;21.79
66027;BMP280;56312;55.976;37.136;2022-09-20T19:19:35;98584.59;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-20T19:25:30;98590.09;;;21.79
66027;BMP280;56312;55.976;37.136;2022-09-20T19:30:45;98591.06;;;21.78
66027;BMP280;56312;55.976;37.136;2022-09-20T19:35:52;98589.13;;;21.80
66027;BMP280;56312;55.976;37.136;2022-09-20T19:46:43;98592.28;;;21.74
66027;BMP280;56312;55.976;37.136;2022-09-20T19:51:57;98599.88;;;21.77
66027;BMP280;56312;55.976;37.136;2022-09-20T19:57:04;98615.97;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-20T20:02:14;98609.91;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-20T20:07:24;98621.59;;;21.78
66027;BMP280;56312;55.976;37.136;2022-09-20T20:12:39;98626.00;;;21.77
66027;BMP280;56312;55.976;37.136;2022-09-20T20:28:29;98611.81;;;21.70
66027;BMP280;56312;55.976;37.136;2022-09-20T20:33:35;98615.09;;;21.72
66027;BMP280;56312;55.976;37.136;2022-09-20T20:38:41;98613.69;;;21.68
66027;BMP280;56312;55.976;37.136;2022-09-20T20:49:17;98611.53;;;21.73
66027;BMP280;56312;55.976;37.136;2022-09-20T20:54:23;98606.16;;;21.75
66027;BMP280;56312;55.976;37.136;2022-09-20T20:59:29;98608.22;;;21.71
66027;BMP280;56312;55.976;37.136;2022-09-20T21:04:36;98603.13;;;21.70
66027;BMP280;56312;55.976;37.136;2022-09-20T21:09:44;98603.97;;;21.70
66027;BMP280;56312;55.976;37.136;2022-09-20T21:14:51;98600.91;;;21.66
66027;BMP280;56312;55.976;37.136;2022-09-20T21:19:58;98606.81;;;21.67
66027;BMP280;56312;55.976;37.136;2022-09-20T21:25:05;98602.69;;;21.65
66027;BMP280;56312;55.976;37.136;2022-09-20T21:30:12;98606.16;;;21.66
66027;BMP280;56312;55.976;37.136;2022-09-20T21:35:19;98608.06;;;21.64
66027;BMP280;56312;55.976;37.136;2022-09-20T21:40:25;98605.28;;;21.56
66027;BMP280;56312;55.976;37.136;2022-09-20T21:45:31;98605.00;;;21.59
66027;BMP280;56312;55.976;37.136;2022-09-20T21:50:39;98611.84;;;21.50
66027;BMP280;56312;55.976;37.136;2022-09-20T21:55:45;98612.69;;;21.51
66027;BMP280;56312;55.976;37.136;2022-09-20T22:00:58;98617.91;;;21.51
66027;BMP280;56312;55.976;37.136;2022-09-20T22:06:18;98614.56;;;21.49
66027;BMP280;56312;55.976;37.136;2022-09-20T22:11:30;98622.56;;;21.47
66027;BMP280;56312;55.976;37.136;2022-09-20T22:16:44;98620.09;;;21.46
66027;BMP280;56312;55.976;37.136;2022-09-20T22:21:51;98619.91;;;21.38
66027;BMP280;56312;55.976;37.136;2022-09-20T22:26:58;98627.75;;;21.38
66027;BMP280;56312;55.976;37.136;2022-09-20T22:32:04;98633.66;;;21.40
66027;BMP280;56312;55.976;37.136;2022-09-20T22:37:10;98628.69;;;21.37
66027;BMP280;56312;55.976;37.136;2022-09-20T22:42:16;98633.78;;;21.39
66027;BMP280;56312;55.976;37.136;2022-09-20T22:47:23;98647.22;;;21.34
66027;BMP280;56312;55.976;37.136;2022-09-20T22:52:30;98647.09;;;21.36
66027;BMP280;56312;55.976;37.136;2022-09-20T22:57:36;98645.94;;;21.29
66027;BMP280;56312;55.976;37.136;2022-09-20T23:02:42;98642.53;;;21.28
66027;BMP280;56312;55.976;37.136;2022-09-20T23:08:04;98637.50;;;21.25
66027;BMP280;56312;55.976;37.136;2022-09-20T23:13:10;98649.06;;;21.23
66027;BMP280;56312;55.976;37.136;2022-09-20T23:18:16;98644.91;;;21.20
66027;BMP280;56312;55.976;37.136;2022-09-20T23:23:23;98652.34;;;21.25
66027;BMP280;56312;55.976;37.136;2022-09-20T23:28:29;98656.63;;;21.26
66027;BMP280;56312;55.976;37.136;2022-09-20T23:33:35;98659.38;;;21.24
66027;BMP280;56312;55.976;37.136;2022-09-20T23:38:41;98660.34;;;21.23
66027;BMP280;56312;55.976;37.136;2022-09-20T23:43:48;98658.41;;;21.25
66027;BMP280;56312;55.976;37.136;2022-09-20T23:48:54;98659.88;;;21.18
66027;BMP280;56312;55.976;37.136;2022-09-20T23:54:01;98648.47;;;21.19
66027;BMP280;56312;55.976;37.136;2022-09-20T23:59:07;98651.47;;;21.15
