sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7335;BME280;3708;42.632;23.378;2023-12-20T00:01:57;94647.25;;;5.41;57.24
7335;BME280;3708;42.632;23.378;2023-12-20T00:04:24;94646.91;;;5.24;57.05
7335;BME280;3708;42.632;23.378;2023-12-20T00:06:51;94638.91;;;4.92;58.38
7335;BME280;3708;42.632;23.378;2023-12-20T00:09:18;94629.19;;;5.31;57.67
7335;BME280;3708;42.632;23.378;2023-12-20T00:11:45;94628.72;;;5.24;57.80
7335;BME280;3708;42.632;23.378;2023-12-20T00:14:13;94636.31;;;5.45;57.19
7335;BME280;3708;42.632;23.378;2023-12-20T00:16:40;94638.53;;;5.32;56.60
7335;BME280;3708;42.632;23.378;2023-12-20T00:19:07;94633.69;;;5.50;56.37
7335;BME280;3708;42.632;23.378;2023-12-20T00:21:34;94628.81;;;5.67;56.40
7335;BME280;3708;42.632;23.378;2023-12-20T00:24:01;94629.84;;;5.66;56.37
7335;BME280;3708;42.632;23.378;2023-12-20T00:26:28;94624.69;;;5.37;56.37
7335;BME280;3708;42.632;23.378;2023-12-20T00:28:55;94617.19;;;5.35;57.32
7335;BME280;3708;42.632;23.378;2023-12-20T00:31:23;94617.75;;;5.32;57.12
7335;BME280;3708;42.632;23.378;2023-12-20T00:33:52;94614.44;;;5.51;57.21
7335;BME280;3708;42.632;23.378;2023-12-20T00:36:19;94601.22;;;5.47;56.86
7335;BME280;3708;42.632;23.378;2023-12-20T00:38:46;94601.66;;;5.30;56.82
7335;BME280;3708;42.632;23.378;2023-12-20T00:41:13;94606.03;;;5.35;56.75
7335;BME280;3708;42.632;23.378;2023-12-20T00:43:40;94589.28;;;5.22;56.40
7335;BME280;3708;42.632;23.378;2023-12-20T00:46:06;94587.31;;;5.14;56.48
7335;BME280;3708;42.632;23.378;2023-12-20T00:48:35;94587.78;;;5.16;56.28
7335;BME280;3708;42.632;23.378;2023-12-20T00:51:02;94586.84;;;5.07;56.14
7335;BME280;3708;42.632;23.378;2023-12-20T00:53:29;94580.03;;;5.11;56.53
7335;BME280;3708;42.632;23.378;2023-12-20T00:55:56;94581.13;;;5.10;55.95
7335;BME280;3708;42.632;23.378;2023-12-20T00:58:24;94580.22;;;5.20;56.54
7335;BME280;3708;42.632;23.378;2023-12-20T01:00:54;94574.84;;;5.35;57.18
7335;BME280;3708;42.632;23.378;2023-12-20T01:03:20;94572.25;;;5.35;56.83
7335;BME280;3708;42.632;23.378;2023-12-20T01:05:49;94568.50;;;5.22;57.09
7335;BME280;3708;42.632;23.378;2023-12-20T01:08:16;94559.78;;;5.13;58.00
7335;BME280;3708;42.632;23.378;2023-12-20T01:10:43;94565.22;;;5.17;57.22
7335;BME280;3708;42.632;23.378;2023-12-20T01:13:10;94566.34;;;5.06;56.53
7335;BME280;3708;42.632;23.378;2023-12-20T01:15:37;94555.19;;;5.05;56.75
7335;BME280;3708;42.632;23.378;2023-12-20T01:18:04;94554.81;;;4.93;56.96
7335;BME280;3708;42.632;23.378;2023-12-20T01:20:31;94556.00;;;4.77;57.55
7335;BME280;3708;42.632;23.378;2023-12-20T01:22:59;94567.00;;;4.64;57.23
7335;BME280;3708;42.632;23.378;2023-12-20T01:25:26;94558.91;;;4.71;58.02
7335;BME280;3708;42.632;23.378;2023-12-20T01:27:53;94548.50;;;4.47;58.79
7335;BME280;3708;42.632;23.378;2023-12-20T01:30:20;94544.41;;;4.41;58.73
7335;BME280;3708;42.632;23.378;2023-12-20T01:32:47;94537.53;;;4.55;58.94
7335;BME280;3708;42.632;23.378;2023-12-20T01:35:14;94541.66;;;4.56;59.45
7335;BME280;3708;42.632;23.378;2023-12-20T01:37:41;94523.16;;;4.68;59.75
7335;BME280;3708;42.632;23.378;2023-12-20T01:40:10;94525.84;;;4.81;60.19
7335;BME280;3708;42.632;23.378;2023-12-20T01:42:37;94530.13;;;4.72;59.93
7335;BME280;3708;42.632;23.378;2023-12-20T01:45:05;94524.66;;;4.74;60.35
7335;BME280;3708;42.632;23.378;2023-12-20T01:47:32;94510.94;;;4.68;60.01
7335;BME280;3708;42.632;23.378;2023-12-20T01:49:59;94512.88;;;4.81;59.81
7335;BME280;3708;42.632;23.378;2023-12-20T01:52:29;94505.31;;;4.61;59.98
7335;BME280;3708;42.632;23.378;2023-12-20T01:54:56;94498.19;;;4.72;59.97
7335;BME280;3708;42.632;23.378;2023-12-20T01:57:30;94498.75;;;4.69;59.67
7335;BME280;3708;42.632;23.378;2023-12-20T01:59:57;94510.13;;;4.15;60.14
7335;BME280;3708;42.632;23.378;2023-12-20T02:02:26;94495.84;;;4.18;60.55
7335;BME280;3708;42.632;23.378;2023-12-20T02:04:54;94495.72;;;4.33;60.44
7335;BME280;3708;42.632;23.378;2023-12-20T02:07:22;94490.91;;;4.50;60.33
7335;BME280;3708;42.632;23.378;2023-12-20T02:09:50;94493.94;;;4.57;60.00
7335;BME280;3708;42.632;23.378;2023-12-20T02:12:17;94485.66;;;4.55;59.88
7335;BME280;3708;42.632;23.378;2023-12-20T02:14:46;94481.31;;;4.74;60.42
7335;BME280;3708;42.632;23.378;2023-12-20T02:17:15;94480.84;;;4.91;59.91
7335;BME280;3708;42.632;23.378;2023-12-20T02:19:43;94476.31;;;5.01;59.52
7335;BME280;3708;42.632;23.378;2023-12-20T02:22:12;94468.91;;;5.13;59.36
7335;BME280;3708;42.632;23.378;2023-12-20T02:24:39;94470.00;;;5.07;59.18
7335;BME280;3708;42.632;23.378;2023-12-20T02:27:07;94472.00;;;5.15;58.84
7335;BME280;3708;42.632;23.378;2023-12-20T02:29:34;94471.91;;;5.02;58.42
7335;BME280;3708;42.632;23.378;2023-12-20T02:32:02;94470.78;;;5.08;58.47
7335;BME280;3708;42.632;23.378;2023-12-20T02:34:29;94464.16;;;4.97;59.33
7335;BME280;3708;42.632;23.378;2023-12-20T02:36:56;94462.78;;;5.04;58.52
7335;BME280;3708;42.632;23.378;2023-12-20T02:39:25;94456.50;;;4.87;57.76
7335;BME280;3708;42.632;23.378;2023-12-20T02:41:52;94451.66;;;4.80;57.99
7335;BME280;3708;42.632;23.378;2023-12-20T02:44:19;94451.31;;;4.87;58.24
7335;BME280;3708;42.632;23.378;2023-12-20T02:46:46;94442.88;;;4.76;57.65
7335;BME280;3708;42.632;23.378;2023-12-20T02:49:13;94449.94;;;4.71;57.71
7335;BME280;3708;42.632;23.378;2023-12-20T02:51:40;94458.22;;;4.73;58.19
7335;BME280;3708;42.632;23.378;2023-12-20T02:54:07;94444.66;;;4.81;58.54
7335;BME280;3708;42.632;23.378;2023-12-20T02:56:35;94439.94;;;5.06;58.33
7335;BME280;3708;42.632;23.378;2023-12-20T02:59:02;94442.03;;;5.23;58.43
7335;BME280;3708;42.632;23.378;2023-12-20T03:01:31;94440.78;;;5.39;58.44
7335;BME280;3708;42.632;23.378;2023-12-20T03:03:58;94448.38;;;5.54;58.04
7335;BME280;3708;42.632;23.378;2023-12-20T03:06:25;94444.00;;;5.68;57.73
7335;BME280;3708;42.632;23.378;2023-12-20T03:08:52;94449.63;;;5.38;57.01
7335;BME280;3708;42.632;23.378;2023-12-20T03:11:19;94449.91;;;5.36;57.16
7335;BME280;3708;42.632;23.378;2023-12-20T03:13:47;94443.78;;;5.46;56.37
7335;BME280;3708;42.632;23.378;2023-12-20T03:16:14;94442.94;;;5.51;56.73
7335;BME280;3708;42.632;23.378;2023-12-20T03:18:42;94446.03;;;5.53;56.62
7335;BME280;3708;42.632;23.378;2023-12-20T03:21:09;94453.34;;;5.51;56.71
7335;BME280;3708;42.632;23.378;2023-12-20T03:23:36;94455.81;;;5.42;56.26
7335;BME280;3708;42.632;23.378;2023-12-20T03:26:03;94448.06;;;5.37;56.00
7335;BME280;3708;42.632;23.378;2023-12-20T03:28:30;94439.84;;;5.11;55.78
7335;BME280;3708;42.632;23.378;2023-12-20T03:30:58;94436.22;;;5.12;55.92
7335;BME280;3708;42.632;23.378;2023-12-20T03:33:28;94436.56;;;5.06;56.04
7335;BME280;3708;42.632;23.378;2023-12-20T03:35:55;94440.72;;;5.25;56.56
7335;BME280;3708;42.632;23.378;2023-12-20T03:38:22;94431.72;;;5.18;56.46
7335;BME280;3708;42.632;23.378;2023-12-20T03:40:50;94422.88;;;5.00;55.75
7335;BME280;3708;42.632;23.378;2023-12-20T03:43:17;94425.88;;;4.89;56.56
7335;BME280;3708;42.632;23.378;2023-12-20T03:45:44;94431.91;;;5.03;56.58
7335;BME280;3708;42.632;23.378;2023-12-20T03:48:13;94428.00;;;4.82;56.57
7335;BME280;3708;42.632;23.378;2023-12-20T03:50:40;94425.88;;;4.89;56.99
7335;BME280;3708;42.632;23.378;2023-12-20T03:53:07;94433.16;;;4.63;56.40
7335;BME280;3708;42.632;23.378;2023-12-20T03:55:34;94423.94;;;4.76;56.35
7335;BME280;3708;42.632;23.378;2023-12-20T03:58:01;94422.13;;;4.29;57.07
7335;BME280;3708;42.632;23.378;2023-12-20T04:00:28;94417.78;;;4.19;57.64
7335;BME280;3708;42.632;23.378;2023-12-20T04:02:54;94412.84;;;3.94;57.72
7335;BME280;3708;42.632;23.378;2023-12-20T04:05:23;94408.50;;;4.18;58.29
7335;BME280;3708;42.632;23.378;2023-12-20T04:07:50;94410.03;;;3.91;58.30
7335;BME280;3708;42.632;23.378;2023-12-20T04:10:17;94406.75;;;4.09;58.35
7335;BME280;3708;42.632;23.378;2023-12-20T04:12:44;94406.50;;;4.34;58.33
7335;BME280;3708;42.632;23.378;2023-12-20T04:15:11;94398.84;;;4.24;58.27
7335;BME280;3708;42.632;23.378;2023-12-20T04:17:38;94393.44;;;4.44;58.18
7335;BME280;3708;42.632;23.378;2023-12-20T04:20:05;94398.81;;;4.71;58.26
7335;BME280;3708;42.632;23.378;2023-12-20T04:22:34;94393.31;;;4.54;57.35
7335;BME280;3708;42.632;23.378;2023-12-20T04:25:01;94401.47;;;4.66;57.66
7335;BME280;3708;42.632;23.378;2023-12-20T04:27:28;94396.91;;;4.34;57.18
7335;BME280;3708;42.632;23.378;2023-12-20T04:29:55;94390.22;;;4.52;57.57
7335;BME280;3708;42.632;23.378;2023-12-20T04:32:22;94385.69;;;4.62;57.34
7335;BME280;3708;42.632;23.378;2023-12-20T04:34:49;94382.81;;;4.64;57.52
7335;BME280;3708;42.632;23.378;2023-12-20T04:37:16;94374.28;;;4.40;57.56
7335;BME280;3708;42.632;23.378;2023-12-20T04:39:44;94374.34;;;4.35;57.54
7335;BME280;3708;42.632;23.378;2023-12-20T04:42:11;94368.03;;;4.41;58.14
7335;BME280;3708;42.632;23.378;2023-12-20T04:44:38;94371.78;;;4.53;57.56
7335;BME280;3708;42.632;23.378;2023-12-20T04:47:05;94372.84;;;4.52;57.02
7335;BME280;3708;42.632;23.378;2023-12-20T04:49:32;94361.41;;;4.53;57.13
7335;BME280;3708;42.632;23.378;2023-12-20T04:51:59;94365.94;;;4.43;56.97
7335;BME280;3708;42.632;23.378;2023-12-20T04:54:26;94361.09;;;4.36;56.62
7335;BME280;3708;42.632;23.378;2023-12-20T04:56:55;94366.59;;;4.06;57.73
7335;BME280;3708;42.632;23.378;2023-12-20T04:59:21;94360.09;;;4.09;57.51
7335;BME280;3708;42.632;23.378;2023-12-20T05:01:49;94362.53;;;4.24;57.24
7335;BME280;3708;42.632;23.378;2023-12-20T05:04:16;94369.94;;;4.12;57.25
7335;BME280;3708;42.632;23.378;2023-12-20T05:06:42;94366.22;;;4.18;57.43
7335;BME280;3708;42.632;23.378;2023-12-20T05:09:09;94366.88;;;3.76;57.06
7335;BME280;3708;42.632;23.378;2023-12-20T05:11:36;94366.66;;;3.72;56.79
7335;BME280;3708;42.632;23.378;2023-12-20T05:14:05;94358.03;;;3.53;56.77
7335;BME280;3708;42.632;23.378;2023-12-20T05:16:32;94357.88;;;3.40;56.84
7335;BME280;3708;42.632;23.378;2023-12-20T05:18:59;94357.16;;;3.29;56.69
7335;BME280;3708;42.632;23.378;2023-12-20T05:21:32;94369.22;;;3.05;57.26
7335;BME280;3708;42.632;23.378;2023-12-20T05:23:59;94353.16;;;2.64;58.39
7335;BME280;3708;42.632;23.378;2023-12-20T05:26:26;94343.84;;;2.63;58.73
7335;BME280;3708;42.632;23.378;2023-12-20T05:28:55;94346.66;;;2.72;59.01
7335;BME280;3708;42.632;23.378;2023-12-20T05:31:23;94337.88;;;2.68;58.46
7335;BME280;3708;42.632;23.378;2023-12-20T05:33:50;94337.44;;;2.51;59.14
7335;BME280;3708;42.632;23.378;2023-12-20T05:36:18;94341.16;;;2.35;60.24
7335;BME280;3708;42.632;23.378;2023-12-20T05:38:45;94349.16;;;2.33;60.30
7335;BME280;3708;42.632;23.378;2023-12-20T05:41:12;94339.13;;;2.16;60.77
7335;BME280;3708;42.632;23.378;2023-12-20T05:43:39;94342.00;;;2.15;61.31
7335;BME280;3708;42.632;23.378;2023-12-20T05:46:06;94338.06;;;2.22;61.15
7335;BME280;3708;42.632;23.378;2023-12-20T05:48:34;94338.88;;;2.18;61.50
7335;BME280;3708;42.632;23.378;2023-12-20T05:51:01;94334.69;;;2.37;61.29
7335;BME280;3708;42.632;23.378;2023-12-20T05:53:28;94336.72;;;2.40;61.18
7335;BME280;3708;42.632;23.378;2023-12-20T05:55:55;94328.69;;;2.42;61.13
7335;BME280;3708;42.632;23.378;2023-12-20T05:58:22;94321.78;;;2.27;60.83
7335;BME280;3708;42.632;23.378;2023-12-20T06:00:49;94325.28;;;1.87;61.23
7335;BME280;3708;42.632;23.378;2023-12-20T06:03:16;94325.72;;;2.14;60.94
7335;BME280;3708;42.632;23.378;2023-12-20T06:05:45;94325.19;;;2.17;61.70
7335;BME280;3708;42.632;23.378;2023-12-20T06:08:12;94312.66;;;2.50;61.28
7335;BME280;3708;42.632;23.378;2023-12-20T06:10:38;94312.56;;;2.65;60.54
7335;BME280;3708;42.632;23.378;2023-12-20T06:13:05;94318.81;;;2.59;60.79
7335;BME280;3708;42.632;23.378;2023-12-20T06:15:33;94323.91;;;2.20;59.73
7335;BME280;3708;42.632;23.378;2023-12-20T06:18:01;94321.22;;;2.40;60.88
7335;BME280;3708;42.632;23.378;2023-12-20T06:20:28;94335.94;;;2.45;60.41
7335;BME280;3708;42.632;23.378;2023-12-20T06:22:57;94327.72;;;2.33;61.13
7335;BME280;3708;42.632;23.378;2023-12-20T06:25:24;94329.84;;;2.15;61.38
7335;BME280;3708;42.632;23.378;2023-12-20T06:27:51;94339.16;;;2.11;62.44
7335;BME280;3708;42.632;23.378;2023-12-20T06:30:18;94330.56;;;2.31;62.14
7335;BME280;3708;42.632;23.378;2023-12-20T06:32:45;94328.00;;;2.26;61.93
7335;BME280;3708;42.632;23.378;2023-12-20T06:35:13;94321.41;;;2.54;61.59
7335;BME280;3708;42.632;23.378;2023-12-20T06:37:40;94326.25;;;2.65;61.56
7335;BME280;3708;42.632;23.378;2023-12-20T06:40:10;94319.13;;;2.47;61.47
7335;BME280;3708;42.632;23.378;2023-12-20T06:42:37;94319.28;;;2.66;61.42
7335;BME280;3708;42.632;23.378;2023-12-20T06:45:05;94318.28;;;2.57;61.29
7335;BME280;3708;42.632;23.378;2023-12-20T06:47:32;94309.41;;;2.78;61.13
7335;BME280;3708;42.632;23.378;2023-12-20T06:49:59;94300.00;;;2.87;61.11
7335;BME280;3708;42.632;23.378;2023-12-20T06:52:26;94305.69;;;2.89;61.03
7335;BME280;3708;42.632;23.378;2023-12-20T06:54:53;94308.94;;;3.04;61.47
7335;BME280;3708;42.632;23.378;2023-12-20T06:57:22;94301.13;;;3.15;61.27
7335;BME280;3708;42.632;23.378;2023-12-20T06:59:49;94311.56;;;2.99;60.73
7335;BME280;3708;42.632;23.378;2023-12-20T07:02:17;94301.03;;;3.25;60.69
7335;BME280;3708;42.632;23.378;2023-12-20T07:04:44;94294.81;;;3.54;60.30
7335;BME280;3708;42.632;23.378;2023-12-20T07:07:11;94290.72;;;3.77;59.61
7335;BME280;3708;42.632;23.378;2023-12-20T07:09:38;94280.56;;;3.80;59.66
7335;BME280;3708;42.632;23.378;2023-12-20T07:12:08;94280.91;;;3.98;59.33
7335;BME280;3708;42.632;23.378;2023-12-20T07:14:36;94281.56;;;4.08;58.77
7335;BME280;3708;42.632;23.378;2023-12-20T07:17:03;94285.09;;;4.17;58.76
7335;BME280;3708;42.632;23.378;2023-12-20T07:19:30;94288.56;;;4.08;58.47
7335;BME280;3708;42.632;23.378;2023-12-20T07:21:58;94284.56;;;4.39;58.81
7335;BME280;3708;42.632;23.378;2023-12-20T07:24:25;94289.06;;;4.52;57.69
7335;BME280;3708;42.632;23.378;2023-12-20T07:26:52;94274.00;;;4.54;57.89
7335;BME280;3708;42.632;23.378;2023-12-20T07:29:19;94275.06;;;4.72;58.02
7335;BME280;3708;42.632;23.378;2023-12-20T07:31:47;94279.75;;;4.88;57.24
7335;BME280;3708;42.632;23.378;2023-12-20T07:34:14;94274.25;;;4.90;56.76
7335;BME280;3708;42.632;23.378;2023-12-20T07:36:41;94269.63;;;4.68;56.10
7335;BME280;3708;42.632;23.378;2023-12-20T07:39:08;94275.66;;;4.45;56.30
7335;BME280;3708;42.632;23.378;2023-12-20T07:41:35;94284.50;;;4.44;56.49
7335;BME280;3708;42.632;23.378;2023-12-20T07:44:04;94278.97;;;4.50;56.92
7335;BME280;3708;42.632;23.378;2023-12-20T07:46:31;94282.91;;;4.48;56.84
7335;BME280;3708;42.632;23.378;2023-12-20T07:48:59;94271.06;;;4.42;56.63
7335;BME280;3708;42.632;23.378;2023-12-20T07:51:26;94270.63;;;4.35;56.64
7335;BME280;3708;42.632;23.378;2023-12-20T07:53:53;94278.28;;;4.21;57.13
7335;BME280;3708;42.632;23.378;2023-12-20T07:56:20;94266.84;;;4.04;58.86
7335;BME280;3708;42.632;23.378;2023-12-20T07:58:47;94276.00;;;4.20;59.01
7335;BME280;3708;42.632;23.378;2023-12-20T08:01:16;94281.19;;;4.38;58.67
7335;BME280;3708;42.632;23.378;2023-12-20T08:03:43;94270.47;;;4.45;58.74
7335;BME280;3708;42.632;23.378;2023-12-20T08:06:11;94261.66;;;4.46;58.85
7335;BME280;3708;42.632;23.378;2023-12-20T08:08:38;94264.50;;;4.44;59.04
7335;BME280;3708;42.632;23.378;2023-12-20T08:11:05;94262.69;;;4.45;59.38
7335;BME280;3708;42.632;23.378;2023-12-20T08:13:32;94254.28;;;4.34;59.37
7335;BME280;3708;42.632;23.378;2023-12-20T08:15:59;94246.34;;;4.26;59.28
7335;BME280;3708;42.632;23.378;2023-12-20T08:18:28;94242.72;;;4.27;59.67
7335;BME280;3708;42.632;23.378;2023-12-20T08:20:55;94252.22;;;4.55;59.23
7335;BME280;3708;42.632;23.378;2023-12-20T08:23:24;94253.66;;;4.42;59.46
7335;BME280;3708;42.632;23.378;2023-12-20T08:25:50;94258.63;;;4.39;59.79
7335;BME280;3708;42.632;23.378;2023-12-20T08:28:17;94255.34;;;4.52;59.71
7335;BME280;3708;42.632;23.378;2023-12-20T08:30:45;94249.72;;;4.82;59.62
7335;BME280;3708;42.632;23.378;2023-12-20T08:33:12;94234.63;;;5.03;58.44
7335;BME280;3708;42.632;23.378;2023-12-20T08:35:39;94243.06;;;4.95;57.94
7335;BME280;3708;42.632;23.378;2023-12-20T08:38:06;94229.25;;;4.81;57.78
7335;BME280;3708;42.632;23.378;2023-12-20T08:40:35;94222.72;;;4.83;58.33
7335;BME280;3708;42.632;23.378;2023-12-20T08:43:02;94217.03;;;4.81;58.09
7335;BME280;3708;42.632;23.378;2023-12-20T08:45:29;94216.28;;;4.62;58.83
7335;BME280;3708;42.632;23.378;2023-12-20T08:47:55;94216.38;;;4.38;59.71
7335;BME280;3708;42.632;23.378;2023-12-20T08:50:22;94221.09;;;4.55;59.38
7335;BME280;3708;42.632;23.378;2023-12-20T08:52:50;94223.22;;;4.67;59.25
7335;BME280;3708;42.632;23.378;2023-12-20T08:55:18;94218.59;;;4.82;59.36
7335;BME280;3708;42.632;23.378;2023-12-20T08:57:47;94214.75;;;4.61;60.01
7335;BME280;3708;42.632;23.378;2023-12-20T09:00:15;94211.13;;;4.94;59.87
7335;BME280;3708;42.632;23.378;2023-12-20T09:02:42;94207.72;;;5.12;58.92
7335;BME280;3708;42.632;23.378;2023-12-20T09:05:09;94197.75;;;5.19;58.61
7335;BME280;3708;42.632;23.378;2023-12-20T09:07:36;94189.06;;;5.10;58.93
7335;BME280;3708;42.632;23.378;2023-12-20T09:10:03;94171.78;;;5.19;58.79
7335;BME280;3708;42.632;23.378;2023-12-20T09:12:30;94166.00;;;5.22;58.40
7335;BME280;3708;42.632;23.378;2023-12-20T09:14:59;94160.66;;;5.32;58.69
7335;BME280;3708;42.632;23.378;2023-12-20T09:17:28;94141.41;;;5.33;58.29
7335;BME280;3708;42.632;23.378;2023-12-20T09:19:54;94158.81;;;5.47;58.17
7335;BME280;3708;42.632;23.378;2023-12-20T09:22:21;94144.69;;;5.66;58.02
7335;BME280;3708;42.632;23.378;2023-12-20T09:24:48;94129.84;;;5.80;57.95
7335;BME280;3708;42.632;23.378;2023-12-20T09:27:15;94129.22;;;5.48;57.49
7335;BME280;3708;42.632;23.378;2023-12-20T09:29:42;94122.94;;;5.62;57.19
7335;BME280;3708;42.632;23.378;2023-12-20T09:32:11;94122.38;;;5.52;57.58
7335;BME280;3708;42.632;23.378;2023-12-20T09:34:38;94113.22;;;5.40;57.47
7335;BME280;3708;42.632;23.378;2023-12-20T09:37:05;94106.41;;;5.17;58.09
7335;BME280;3708;42.632;23.378;2023-12-20T09:39:33;94101.00;;;5.14;58.96
7335;BME280;3708;42.632;23.378;2023-12-20T09:42:01;94099.06;;;5.33;58.92
7335;BME280;3708;42.632;23.378;2023-12-20T09:44:29;94097.13;;;5.52;58.50
7335;BME280;3708;42.632;23.378;2023-12-20T09:46:56;94098.88;;;5.70;57.96
7335;BME280;3708;42.632;23.378;2023-12-20T09:49:26;94085.94;;;5.79;57.51
7335;BME280;3708;42.632;23.378;2023-12-20T09:51:54;94093.63;;;5.97;57.56
7335;BME280;3708;42.632;23.378;2023-12-20T09:54:22;94087.69;;;5.97;56.88
7335;BME280;3708;42.632;23.378;2023-12-20T09:56:49;94083.94;;;6.25;56.98
7335;BME280;3708;42.632;23.378;2023-12-20T09:59:16;94080.00;;;6.58;56.21
7335;BME280;3708;42.632;23.378;2023-12-20T10:01:43;94067.13;;;6.84;55.67
7335;BME280;3708;42.632;23.378;2023-12-20T10:04:12;94067.97;;;7.32;54.83
7335;BME280;3708;42.632;23.378;2023-12-20T10:06:41;94056.72;;;7.71;53.45
7335;BME280;3708;42.632;23.378;2023-12-20T10:09:09;94060.09;;;7.80;52.90
7335;BME280;3708;42.632;23.378;2023-12-20T10:11:36;94050.72;;;7.70;52.64
7335;BME280;3708;42.632;23.378;2023-12-20T10:14:04;94049.22;;;7.87;52.18
7335;BME280;3708;42.632;23.378;2023-12-20T10:16:32;94055.50;;;8.11;51.49
7335;BME280;3708;42.632;23.378;2023-12-20T10:19:00;94038.81;;;8.29;51.62
7335;BME280;3708;42.632;23.378;2023-12-20T10:21:27;94033.25;;;8.22;51.87
7335;BME280;3708;42.632;23.378;2023-12-20T10:23:56;94039.88;;;8.28;51.97
7335;BME280;3708;42.632;23.378;2023-12-20T10:26:24;94025.28;;;8.53;51.60
7335;BME280;3708;42.632;23.378;2023-12-20T10:28:54;94022.53;;;8.32;51.65
7335;BME280;3708;42.632;23.378;2023-12-20T10:31:29;94019.91;;;8.32;51.68
7335;BME280;3708;42.632;23.378;2023-12-20T10:33:57;94017.13;;;8.46;51.47
7335;BME280;3708;42.632;23.378;2023-12-20T10:36:26;94026.97;;;8.58;51.34
7335;BME280;3708;42.632;23.378;2023-12-20T10:38:54;94023.22;;;8.76;50.91
7335;BME280;3708;42.632;23.378;2023-12-20T10:41:25;94004.25;;;8.32;51.67
7335;BME280;3708;42.632;23.378;2023-12-20T10:43:56;93997.00;;;8.55;51.47
7335;BME280;3708;42.632;23.378;2023-12-20T10:46:24;93987.22;;;8.43;51.51
7335;BME280;3708;42.632;23.378;2023-12-20T10:48:54;93986.72;;;8.59;52.13
7335;BME280;3708;42.632;23.378;2023-12-20T10:51:21;93978.78;;;8.84;51.82
7335;BME280;3708;42.632;23.378;2023-12-20T10:53:50;93986.53;;;9.10;51.06
7335;BME280;3708;42.632;23.378;2023-12-20T10:56:17;93982.22;;;9.14;50.56
7335;BME280;3708;42.632;23.378;2023-12-20T10:58:46;93975.34;;;9.30;50.27
7335;BME280;3708;42.632;23.378;2023-12-20T11:01:15;93966.78;;;9.50;49.78
7335;BME280;3708;42.632;23.378;2023-12-20T11:03:46;93969.22;;;9.26;50.22
7335;BME280;3708;42.632;23.378;2023-12-20T11:06:25;93966.84;;;9.62;49.86
7335;BME280;3708;42.632;23.378;2023-12-20T11:08:58;93953.47;;;9.64;49.95
7335;BME280;3708;42.632;23.378;2023-12-20T11:11:40;93963.16;;;9.63;49.67
7335;BME280;3708;42.632;23.378;2023-12-20T11:14:17;93949.50;;;9.78;49.20
7335;BME280;3708;42.632;23.378;2023-12-20T11:16:45;93946.19;;;9.69;49.11
7335;BME280;3708;42.632;23.378;2023-12-20T11:19:12;93943.13;;;9.67;49.45
7335;BME280;3708;42.632;23.378;2023-12-20T11:21:40;93934.09;;;9.15;50.86
7335;BME280;3708;42.632;23.378;2023-12-20T11:24:07;93928.56;;;9.58;49.85
7335;BME280;3708;42.632;23.378;2023-12-20T11:26:34;93932.00;;;9.91;49.69
7335;BME280;3708;42.632;23.378;2023-12-20T11:29:31;93920.91;;;10.27;48.58
7335;BME280;3708;42.632;23.378;2023-12-20T11:32:00;93916.28;;;10.56;47.53
7335;BME280;3708;42.632;23.378;2023-12-20T11:34:28;93906.16;;;10.67;47.20
7335;BME280;3708;42.632;23.378;2023-12-20T11:36:58;93890.78;;;10.21;47.61
7335;BME280;3708;42.632;23.378;2023-12-20T11:39:27;93893.56;;;10.04;48.33
7335;BME280;3708;42.632;23.378;2023-12-20T11:41:55;93886.13;;;9.93;48.79
7335;BME280;3708;42.632;23.378;2023-12-20T11:44:25;93884.56;;;9.92;49.11
7335;BME280;3708;42.632;23.378;2023-12-20T11:46:54;93877.09;;;10.03;48.82
7335;BME280;3708;42.632;23.378;2023-12-20T11:49:25;93890.38;;;9.65;48.65
7335;BME280;3708;42.632;23.378;2023-12-20T11:51:54;93890.41;;;10.10;48.19
7335;BME280;3708;42.632;23.378;2023-12-20T11:54:21;93874.69;;;10.31;47.92
7335;BME280;3708;42.632;23.378;2023-12-20T11:56:48;93864.66;;;10.81;47.57
7335;BME280;3708;42.632;23.378;2023-12-20T11:59:15;93856.13;;;10.96;46.95
7335;BME280;3708;42.632;23.378;2023-12-20T12:01:48;93860.28;;;11.09;46.03
7335;BME280;3708;42.632;23.378;2023-12-20T12:04:17;93855.28;;;10.92;46.81
7335;BME280;3708;42.632;23.378;2023-12-20T12:06:45;93850.56;;;10.98;46.58
7335;BME280;3708;42.632;23.378;2023-12-20T12:09:12;93833.75;;;10.99;46.59
7335;BME280;3708;42.632;23.378;2023-12-20T12:11:40;93841.88;;;11.21;46.33
7335;BME280;3708;42.632;23.378;2023-12-20T12:14:07;93828.91;;;11.52;45.80
7335;BME280;3708;42.632;23.378;2023-12-20T12:16:34;93817.25;;;11.78;45.28
7335;BME280;3708;42.632;23.378;2023-12-20T12:19:05;93821.59;;;11.86;44.83
7335;BME280;3708;42.632;23.378;2023-12-20T12:21:36;93814.00;;;11.96;45.23
7335;BME280;3708;42.632;23.378;2023-12-20T12:24:07;93815.75;;;12.08;44.48
7335;BME280;3708;42.632;23.378;2023-12-20T12:26:34;93812.63;;;12.34;44.08
7335;BME280;3708;42.632;23.378;2023-12-20T12:29:01;93810.34;;;12.32;44.13
7335;BME280;3708;42.632;23.378;2023-12-20T12:31:28;93806.44;;;12.57;43.67
7335;BME280;3708;42.632;23.378;2023-12-20T12:33:56;93790.28;;;13.06;42.87
7335;BME280;3708;42.632;23.378;2023-12-20T12:36:23;93795.28;;;13.30;42.32
7335;BME280;3708;42.632;23.378;2023-12-20T12:38:51;93794.03;;;13.43;41.55
7335;BME280;3708;42.632;23.378;2023-12-20T12:41:18;93789.53;;;13.43;41.24
7335;BME280;3708;42.632;23.378;2023-12-20T12:43:45;93784.75;;;13.49;41.13
7335;BME280;3708;42.632;23.378;2023-12-20T12:46:12;93788.28;;;13.56;40.55
7335;BME280;3708;42.632;23.378;2023-12-20T12:48:39;93786.16;;;13.24;41.10
7335;BME280;3708;42.632;23.378;2023-12-20T12:51:06;93782.25;;;13.18;41.24
7335;BME280;3708;42.632;23.378;2023-12-20T12:53:38;93782.75;;;12.88;42.16
7335;BME280;3708;42.632;23.378;2023-12-20T12:56:06;93784.34;;;12.93;41.85
7335;BME280;3708;42.632;23.378;2023-12-20T12:58:34;93790.53;;;12.66;42.21
7335;BME280;3708;42.632;23.378;2023-12-20T13:01:01;93788.50;;;12.44;42.74
7335;BME280;3708;42.632;23.378;2023-12-20T13:03:29;93788.34;;;12.21;42.94
7335;BME280;3708;42.632;23.378;2023-12-20T13:05:56;93787.16;;;12.03;43.66
7335;BME280;3708;42.632;23.378;2023-12-20T13:08:23;93797.38;;;11.37;45.08
7335;BME280;3708;42.632;23.378;2023-12-20T13:10:50;93792.91;;;11.37;44.79
7335;BME280;3708;42.632;23.378;2023-12-20T13:13:18;93804.75;;;11.31;45.64
7335;BME280;3708;42.632;23.378;2023-12-20T13:15:45;93791.28;;;11.33;45.51
7335;BME280;3708;42.632;23.378;2023-12-20T13:18:16;93783.13;;;11.22;45.77
7335;BME280;3708;42.632;23.378;2023-12-20T13:20:44;93782.00;;;10.96;45.97
7335;BME280;3708;42.632;23.378;2023-12-20T13:23:11;93789.47;;;10.57;47.09