sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48555;BME280;34336;48.270;16.716;2023-04-10T00:00:19;109325.25;;;18.16;99.41
48555;BME280;34336;48.270;16.716;2023-04-10T00:02:45;109325.25;;;18.16;99.08
48555;BME280;34336;48.270;16.716;2023-04-10T00:05:12;109325.25;;;18.16;98.70
48555;BME280;34336;48.270;16.716;2023-04-10T00:07:39;109325.25;;;18.16;98.69
48555;BME280;34336;48.270;16.716;2023-04-10T00:10:06;109325.25;;;18.16;98.28
48555;BME280;34336;48.270;16.716;2023-04-10T00:12:34;109325.25;;;18.16;98.12
48555;BME280;34336;48.270;16.716;2023-04-10T00:15:01;109325.25;;;18.16;97.83
48555;BME280;34336;48.270;16.716;2023-04-10T00:17:28;109325.25;;;18.16;98.02
48555;BME280;34336;48.270;16.716;2023-04-10T00:19:54;109325.25;;;18.16;97.71
48555;BME280;34336;48.270;16.716;2023-04-10T00:22:21;109325.25;;;18.16;98.11
48555;BME280;34336;48.270;16.716;2023-04-10T00:24:48;109325.25;;;18.16;98.39
48555;BME280;34336;48.270;16.716;2023-04-10T00:27:14;109325.25;;;18.16;98.55
48555;BME280;34336;48.270;16.716;2023-04-10T00:29:41;109325.25;;;18.16;98.93
48555;BME280;34336;48.270;16.716;2023-04-10T00:32:07;109325.25;;;18.16;98.74
48555;BME280;34336;48.270;16.716;2023-04-10T00:34:34;109325.25;;;18.16;99.08
48555;BME280;34336;48.270;16.716;2023-04-10T00:37:01;109325.25;;;18.16;98.98
48555;BME280;34336;48.270;16.716;2023-04-10T00:39:27;109325.25;;;18.16;98.97
48555;BME280;34336;48.270;16.716;2023-04-10T00:41:54;109325.25;;;18.16;98.79
48555;BME280;34336;48.270;16.716;2023-04-10T00:44:22;109325.25;;;18.16;99.02
48555;BME280;34336;48.270;16.716;2023-04-10T00:46:49;109325.25;;;18.16;98.84
48555;BME280;34336;48.270;16.716;2023-04-10T00:49:16;109325.25;;;18.16;98.95
48555;BME280;34336;48.270;16.716;2023-04-10T00:51:44;109325.25;;;18.16;99.32
48555;BME280;34336;48.270;16.716;2023-04-10T00:54:10;109325.25;;;18.16;99.03
48555;BME280;34336;48.270;16.716;2023-04-10T00:56:37;109325.25;;;18.16;98.96
48555;BME280;34336;48.270;16.716;2023-04-10T00:59:04;109325.25;;;18.16;99.05
48555;BME280;34336;48.270;16.716;2023-04-10T01:01:32;109325.25;;;18.16;98.66
48555;BME280;34336;48.270;16.716;2023-04-10T01:03:59;109325.25;;;18.16;98.53
48555;BME280;34336;48.270;16.716;2023-04-10T01:06:34;109325.25;;;18.16;98.36
48555;BME280;34336;48.270;16.716;2023-04-10T01:16:53;109325.25;;;18.16;98.08
48555;BME280;34336;48.270;16.716;2023-04-10T01:21:53;109325.25;;;18.16;98.32
48555;BME280;34336;48.270;16.716;2023-04-10T01:29:30;109325.25;;;18.16;98.91
48555;BME280;34336;48.270;16.716;2023-04-10T01:32:03;109325.25;;;18.16;99.31
48555;BME280;34336;48.270;16.716;2023-04-10T01:34:44;109325.25;;;18.16;99.08
48555;BME280;34336;48.270;16.716;2023-04-10T01:37:22;109325.25;;;18.16;98.85
48555;BME280;34336;48.270;16.716;2023-04-10T01:39:50;109325.25;;;18.16;98.57
48555;BME280;34336;48.270;16.716;2023-04-10T01:42:19;109325.25;;;18.16;98.95
48555;BME280;34336;48.270;16.716;2023-04-10T01:44:47;109325.25;;;18.16;98.73
48555;BME280;34336;48.270;16.716;2023-04-10T01:47:14;109325.25;;;18.16;98.85
48555;BME280;34336;48.270;16.716;2023-04-10T01:49:44;109325.25;;;18.16;99.20
48555;BME280;34336;48.270;16.716;2023-04-10T01:52:12;109325.25;;;18.16;99.08
48555;BME280;34336;48.270;16.716;2023-04-10T01:54:45;109325.25;;;18.16;99.35
48555;BME280;34336;48.270;16.716;2023-04-10T01:57:19;109325.25;;;18.16;99.44
48555;BME280;34336;48.270;16.716;2023-04-10T01:59:52;109325.25;;;18.16;99.15
48555;BME280;34336;48.270;16.716;2023-04-10T02:02:18;109325.25;;;18.16;99.63
48555;BME280;34336;48.270;16.716;2023-04-10T02:04:45;109325.25;;;18.16;99.64
48555;BME280;34336;48.270;16.716;2023-04-10T02:12:59;109325.25;;;18.16;99.93
48555;BME280;34336;48.270;16.716;2023-04-10T02:15:27;109325.25;;;18.16;99.96
48555;BME280;34336;48.270;16.716;2023-04-10T02:17:56;109325.25;;;18.16;99.98
48555;BME280;34336;48.270;16.716;2023-04-10T02:20:24;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T02:22:51;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T02:25:18;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T02:27:47;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T02:30:14;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T02:32:41;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T02:35:09;109325.25;;;18.16;99.94
48555;BME280;34336;48.270;16.716;2023-04-10T02:37:36;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T02:40:03;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T02:42:38;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T02:45:05;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T02:47:37;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T02:50:04;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T02:52:34;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T02:55:01;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T02:57:33;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:00:00;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:02:31;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:05:06;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:07:34;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:10:02;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:12:28;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:14:55;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:17:22;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:19:49;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:22:16;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:24:43;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:27:10;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:29:37;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:32:04;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:34:32;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:36:59;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:39:26;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:41:52;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:44:22;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:46:49;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:49:16;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:51:43;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:54:10;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:56:36;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T03:59:03;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:01:38;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:04:08;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:07:07;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:10:06;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:12:46;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:15:37;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:18:24;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:21:07;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:23:57;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:26:44;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:29:29;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:32:12;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:34:57;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:38:00;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:40:45;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:43:34;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:46:19;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:48:58;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:51:50;109325.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2023-04-10T04:54:37;109325.25;;;18.16;95.57
48555;BME280;34336;48.270;16.716;2023-04-10T04:57:13;109325.25;;;18.16;91.11
48555;BME280;34336;48.270;16.716;2023-04-10T05:00:04;109325.25;;;18.16;88.20
48555;BME280;34336;48.270;16.716;2023-04-10T05:02:49;109325.25;;;18.16;84.31
48555;BME280;34336;48.270;16.716;2023-04-10T05:05:31;109325.25;;;18.16;81.20
48555;BME280;34336;48.270;16.716;2023-04-10T05:08:09;109325.25;;;18.16;80.95
48555;BME280;34336;48.270;16.716;2023-04-10T05:10:45;109325.25;;;18.16;79.14
48555;BME280;34336;48.270;16.716;2023-04-10T05:13:21;109325.25;;;18.16;76.77
48555;BME280;34336;48.270;16.716;2023-04-10T05:16:11;109325.25;;;18.16;73.24
48555;BME280;34336;48.270;16.716;2023-04-10T05:18:52;109325.25;;;18.16;71.26
48555;BME280;34336;48.270;16.716;2023-04-10T05:21:38;109325.25;;;18.16;69.32
48555;BME280;34336;48.270;16.716;2023-04-10T05:24:23;109325.25;;;18.16;68.00
48555;BME280;34336;48.270;16.716;2023-04-10T05:27:16;109325.25;;;18.16;69.13
48555;BME280;34336;48.270;16.716;2023-04-10T05:30:18;109325.25;;;18.16;68.75
48555;BME280;34336;48.270;16.716;2023-04-10T05:33:02;109325.25;;;18.16;67.79
48555;BME280;34336;48.270;16.716;2023-04-10T05:36:04;109325.25;;;18.16;68.41
48555;BME280;34336;48.270;16.716;2023-04-10T05:38:51;109325.25;;;18.16;66.68
48555;BME280;34336;48.270;16.716;2023-04-10T05:41:36;109325.25;;;18.16;65.01
48555;BME280;34336;48.270;16.716;2023-04-10T05:44:17;109325.25;;;18.16;63.00
48555;BME280;34336;48.270;16.716;2023-04-10T05:46:55;109325.25;;;18.16;62.53
48555;BME280;34336;48.270;16.716;2023-04-10T05:49:40;109325.25;;;18.16;62.16
48555;BME280;34336;48.270;16.716;2023-04-10T05:52:30;109325.25;;;18.16;61.05
48555;BME280;34336;48.270;16.716;2023-04-10T05:55:12;109325.25;;;18.16;62.65
48555;BME280;34336;48.270;16.716;2023-04-10T05:58:10;109325.25;;;18.16;62.40
48555;BME280;34336;48.270;16.716;2023-04-10T06:01:08;109325.25;;;18.16;61.31
48555;BME280;34336;48.270;16.716;2023-04-10T06:03:44;109325.25;;;18.16;59.27
48555;BME280;34336;48.270;16.716;2023-04-10T06:06:13;109325.25;;;18.16;59.84
48555;BME280;34336;48.270;16.716;2023-04-10T06:08:40;109325.25;;;18.16;60.99
48555;BME280;34336;48.270;16.716;2023-04-10T06:11:07;109325.25;;;18.16;57.50
48555;BME280;34336;48.270;16.716;2023-04-10T06:13:33;109325.25;;;18.16;57.11
48555;BME280;34336;48.270;16.716;2023-04-10T06:16:01;109325.25;;;18.16;56.35
48555;BME280;34336;48.270;16.716;2023-04-10T06:18:29;109325.25;;;18.16;55.40
48555;BME280;34336;48.270;16.716;2023-04-10T06:20:55;109325.25;;;18.16;55.18
48555;BME280;34336;48.270;16.716;2023-04-10T06:23:25;109325.25;;;18.16;58.36
48555;BME280;34336;48.270;16.716;2023-04-10T06:25:53;109325.25;;;18.16;58.25
48555;BME280;34336;48.270;16.716;2023-04-10T06:28:20;109325.25;;;18.16;58.25
48555;BME280;34336;48.270;16.716;2023-04-10T06:30:50;109325.25;;;18.16;55.59
48555;BME280;34336;48.270;16.716;2023-04-10T06:33:17;109325.25;;;18.16;54.69
48555;BME280;34336;48.270;16.716;2023-04-10T06:35:44;109325.25;;;18.16;57.29
48555;BME280;34336;48.270;16.716;2023-04-10T06:38:11;109325.25;;;18.16;56.61
48555;BME280;34336;48.270;16.716;2023-04-10T06:40:39;109325.25;;;18.16;57.54
48555;BME280;34336;48.270;16.716;2023-04-10T06:43:06;109325.25;;;18.16;56.94
48555;BME280;34336;48.270;16.716;2023-04-10T06:45:36;109325.25;;;18.16;56.58
48555;BME280;34336;48.270;16.716;2023-04-10T06:48:03;109325.25;;;18.16;57.58
48555;BME280;34336;48.270;16.716;2023-04-10T06:50:29;109325.25;;;18.16;58.51
48555;BME280;34336;48.270;16.716;2023-04-10T06:52:58;109325.25;;;18.16;60.71
48555;BME280;34336;48.270;16.716;2023-04-10T06:55:25;109325.25;;;18.16;60.09
48555;BME280;34336;48.270;16.716;2023-04-10T06:57:52;109325.25;;;18.16;59.91
48555;BME280;34336;48.270;16.716;2023-04-10T07:00:19;109325.25;;;18.16;60.81
48555;BME280;34336;48.270;16.716;2023-04-10T07:02:46;109325.25;;;18.16;58.32
48555;BME280;34336;48.270;16.716;2023-04-10T07:05:12;109325.25;;;18.16;56.78
48555;BME280;34336;48.270;16.716;2023-04-10T07:07:45;109325.25;;;18.16;58.52
48555;BME280;34336;48.270;16.716;2023-04-10T07:10:12;109325.25;;;18.16;56.01
48555;BME280;34336;48.270;16.716;2023-04-10T07:12:39;109325.25;;;18.16;56.39
48555;BME280;34336;48.270;16.716;2023-04-10T07:15:06;109325.25;;;18.16;59.15
48555;BME280;34336;48.270;16.716;2023-04-10T07:17:33;109325.25;;;18.16;58.41
48555;BME280;34336;48.270;16.716;2023-04-10T07:20:00;109325.25;;;18.16;59.70
48555;BME280;34336;48.270;16.716;2023-04-10T07:22:27;109325.25;;;18.16;61.29
48555;BME280;34336;48.270;16.716;2023-04-10T07:24:53;109325.25;;;18.16;63.67
48555;BME280;34336;48.270;16.716;2023-04-10T07:27:20;109325.25;;;18.16;64.90
48555;BME280;34336;48.270;16.716;2023-04-10T07:29:47;109325.25;;;18.16;65.12
48555;BME280;34336;48.270;16.716;2023-04-10T07:32:13;109325.25;;;18.16;66.65
48555;BME280;34336;48.270;16.716;2023-04-10T07:34:40;109325.25;;;18.16;65.88
48555;BME280;34336;48.270;16.716;2023-04-10T07:37:07;109325.25;;;18.16;64.09
48555;BME280;34336;48.270;16.716;2023-04-10T07:39:34;109325.25;;;18.16;65.72
48555;BME280;34336;48.270;16.716;2023-04-10T07:42:04;109325.25;;;18.16;65.67
48555;BME280;34336;48.270;16.716;2023-04-10T07:44:31;109325.25;;;18.16;65.70
48555;BME280;34336;48.270;16.716;2023-04-10T07:46:57;109325.25;;;18.16;65.88
48555;BME280;34336;48.270;16.716;2023-04-10T07:49:24;109325.25;;;18.16;65.85
48555;BME280;34336;48.270;16.716;2023-04-10T07:51:54;109325.25;;;18.16;65.06
48555;BME280;34336;48.270;16.716;2023-04-10T07:54:20;109325.25;;;18.16;61.37
48555;BME280;34336;48.270;16.716;2023-04-10T07:56:47;109325.25;;;18.16;60.79
48555;BME280;34336;48.270;16.716;2023-04-10T07:59:14;109325.25;;;18.16;59.54
48555;BME280;34336;48.270;16.716;2023-04-10T08:01:40;109325.25;;;18.16;58.73
48555;BME280;34336;48.270;16.716;2023-04-10T08:04:07;109325.25;;;18.16;58.01
48555;BME280;34336;48.270;16.716;2023-04-10T08:06:34;109325.25;;;18.16;58.65
48555;BME280;34336;48.270;16.716;2023-04-10T08:09:01;109325.25;;;18.16;61.97
48555;BME280;34336;48.270;16.716;2023-04-10T08:11:32;109325.25;;;18.16;61.05
48555;BME280;34336;48.270;16.716;2023-04-10T08:14:02;109325.25;;;18.16;60.07
48555;BME280;34336;48.270;16.716;2023-04-10T08:16:29;109325.25;;;18.16;62.25
48555;BME280;34336;48.270;16.716;2023-04-10T08:18:56;109325.25;;;18.16;60.69
48555;BME280;34336;48.270;16.716;2023-04-10T08:21:24;109325.25;;;18.16;60.77
48555;BME280;34336;48.270;16.716;2023-04-10T08:23:55;109325.25;;;18.16;63.29
48555;BME280;34336;48.270;16.716;2023-04-10T08:26:22;109325.25;;;18.16;63.47
48555;BME280;34336;48.270;16.716;2023-04-10T08:28:49;109325.25;;;18.16;61.97
48555;BME280;34336;48.270;16.716;2023-04-10T08:31:16;109325.25;;;18.16;60.87
48555;BME280;34336;48.270;16.716;2023-04-10T08:33:43;109325.25;;;18.16;60.71
48555;BME280;34336;48.270;16.716;2023-04-10T08:36:10;109325.25;;;18.16;59.46
48555;BME280;34336;48.270;16.716;2023-04-10T08:38:38;109325.25;;;18.16;58.90
48555;BME280;34336;48.270;16.716;2023-04-10T08:41:05;109325.25;;;18.16;60.89
48555;BME280;34336;48.270;16.716;2023-04-10T08:43:32;109325.25;;;18.16;59.60
48555;BME280;34336;48.270;16.716;2023-04-10T08:46:00;109325.25;;;18.16;59.85
48555;BME280;34336;48.270;16.716;2023-04-10T08:48:31;109325.25;;;18.16;59.46
48555;BME280;34336;48.270;16.716;2023-04-10T08:51:00;109325.25;;;18.16;61.08
48555;BME280;34336;48.270;16.716;2023-04-10T08:53:30;109325.25;;;18.16;60.72
48555;BME280;34336;48.270;16.716;2023-04-10T08:55:57;109325.25;;;18.16;58.99
48555;BME280;34336;48.270;16.716;2023-04-10T08:58:26;109325.25;;;18.16;58.65
48555;BME280;34336;48.270;16.716;2023-04-10T09:00:53;109325.25;;;18.16;56.51
48555;BME280;34336;48.270;16.716;2023-04-10T09:03:20;109325.25;;;18.16;58.33
48555;BME280;34336;48.270;16.716;2023-04-10T09:05:50;109325.25;;;18.16;57.54
48555;BME280;34336;48.270;16.716;2023-04-10T09:08:16;109325.25;;;18.16;57.44
48555;BME280;34336;48.270;16.716;2023-04-10T09:10:43;109325.25;;;18.16;58.43
48555;BME280;34336;48.270;16.716;2023-04-10T09:13:09;109325.25;;;18.16;56.14
48555;BME280;34336;48.270;16.716;2023-04-10T09:15:55;109325.25;;;18.16;57.02
48555;BME280;34336;48.270;16.716;2023-04-10T09:18:42;109325.25;;;18.16;58.21
48555;BME280;34336;48.270;16.716;2023-04-10T09:21:10;109325.25;;;18.16;58.14
48555;BME280;34336;48.270;16.716;2023-04-10T09:23:37;109325.25;;;18.16;57.29
48555;BME280;34336;48.270;16.716;2023-04-10T09:26:20;109325.25;;;18.16;56.47
48555;BME280;34336;48.270;16.716;2023-04-10T09:31:27;109325.25;;;18.16;55.85
48555;BME280;34336;48.270;16.716;2023-04-10T09:34:38;109325.25;;;18.16;55.95
48555;BME280;34336;48.270;16.716;2023-04-10T09:36:54;109325.25;;;18.16;55.95
48555;BME280;34336;48.270;16.716;2023-04-10T09:39:21;109325.25;;;18.16;55.40
48555;BME280;34336;48.270;16.716;2023-04-10T09:41:58;109325.25;;;18.16;55.02
48555;BME280;34336;48.270;16.716;2023-04-10T09:44:28;109325.25;;;18.16;55.35
48555;BME280;34336;48.270;16.716;2023-04-10T09:46:59;109325.25;;;18.16;54.24
48555;BME280;34336;48.270;16.716;2023-04-10T09:49:44;109325.25;;;18.16;56.03
48555;BME280;34336;48.270;16.716;2023-04-10T09:52:18;109325.25;;;18.16;54.22
48555;BME280;34336;48.270;16.716;2023-04-10T09:54:45;109325.25;;;18.16;56.10
48555;BME280;34336;48.270;16.716;2023-04-10T09:57:13;109325.25;;;18.16;56.23
48555;BME280;34336;48.270;16.716;2023-04-10T09:59:41;109325.25;;;18.16;56.78
48555;BME280;34336;48.270;16.716;2023-04-10T10:02:10;109325.25;;;18.16;56.45
48555;BME280;34336;48.270;16.716;2023-04-10T10:04:38;109325.25;;;18.16;57.70
48555;BME280;34336;48.270;16.716;2023-04-10T10:07:06;109325.25;;;18.16;57.01
48555;BME280;34336;48.270;16.716;2023-04-10T10:09:33;109325.25;;;18.16;56.70
48555;BME280;34336;48.270;16.716;2023-04-10T10:12:00;109325.25;;;18.16;56.65
48555;BME280;34336;48.270;16.716;2023-04-10T10:14:28;109325.25;;;18.16;57.97
48555;BME280;34336;48.270;16.716;2023-04-10T10:16:57;109325.25;;;18.16;57.15
48555;BME280;34336;48.270;16.716;2023-04-10T10:19:30;109325.25;;;18.16;56.52
48555;BME280;34336;48.270;16.716;2023-04-10T10:21:59;109325.25;;;18.16;56.36
48555;BME280;34336;48.270;16.716;2023-04-10T10:24:26;109325.25;;;18.16;56.49
48555;BME280;34336;48.270;16.716;2023-04-10T10:26:53;109325.25;;;18.16;54.67
48555;BME280;34336;48.270;16.716;2023-04-10T10:29:21;109325.25;;;18.16;51.07
48555;BME280;34336;48.270;16.716;2023-04-10T10:31:49;109325.25;;;18.16;51.01
48555;BME280;34336;48.270;16.716;2023-04-10T10:34:15;109325.25;;;18.16;51.51
48555;BME280;34336;48.270;16.716;2023-04-10T10:36:42;109325.25;;;18.16;51.67
48555;BME280;34336;48.270;16.716;2023-04-10T10:41:43;109325.25;;;18.16;51.76
48555;BME280;34336;48.270;16.716;2023-04-10T10:44:16;109325.25;;;18.16;52.28
48555;BME280;34336;48.270;16.716;2023-04-10T10:46:51;109325.25;;;18.16;52.13
48555;BME280;34336;48.270;16.716;2023-04-10T10:49:50;109325.25;;;18.16;51.24
48555;BME280;34336;48.270;16.716;2023-04-10T10:52:10;109325.25;;;18.16;51.15
48555;BME280;34336;48.270;16.716;2023-04-10T10:54:37;109325.25;;;18.16;52.39
48555;BME280;34336;48.270;16.716;2023-04-10T11:00:04;109325.25;;;18.16;52.34
48555;BME280;34336;48.270;16.716;2023-04-10T11:02:32;109325.25;;;18.16;51.93
48555;BME280;34336;48.270;16.716;2023-04-10T11:04:59;109325.25;;;18.16;51.38
48555;BME280;34336;48.270;16.716;2023-04-10T11:10:12;109325.25;;;18.16;52.12
48555;BME280;34336;48.270;16.716;2023-04-10T11:13:13;109325.25;;;18.16;51.07
48555;BME280;34336;48.270;16.716;2023-04-10T11:15:26;109325.25;;;18.16;51.90
48555;BME280;34336;48.270;16.716;2023-04-10T11:17:53;109325.25;;;18.16;50.96
48555;BME280;34336;48.270;16.716;2023-04-10T11:20:20;109325.25;;;18.16;49.94
48555;BME280;34336;48.270;16.716;2023-04-10T11:23:12;109325.25;;;18.16;50.12
48555;BME280;34336;48.270;16.716;2023-04-10T11:25:44;109325.25;;;18.16;50.03
48555;BME280;34336;48.270;16.716;2023-04-10T11:28:32;109325.25;;;18.16;51.07
48555;BME280;34336;48.270;16.716;2023-04-10T11:31:14;109325.25;;;18.16;49.16
48555;BME280;34336;48.270;16.716;2023-04-10T11:33:44;109325.25;;;18.16;49.38
48555;BME280;34336;48.270;16.716;2023-04-10T11:36:12;109325.25;;;18.16;47.63
48555;BME280;34336;48.270;16.716;2023-04-10T11:38:40;109325.25;;;18.16;47.30
48555;BME280;34336;48.270;16.716;2023-04-10T11:41:19;109325.25;;;18.16;47.41
48555;BME280;34336;48.270;16.716;2023-04-10T11:43:50;109325.25;;;18.16;47.21
48555;BME280;34336;48.270;16.716;2023-04-10T11:46:16;109325.25;;;18.16;47.82
48555;BME280;34336;48.270;16.716;2023-04-10T11:48:43;109325.25;;;18.16;46.98
48555;BME280;34336;48.270;16.716;2023-04-10T11:51:11;109325.25;;;18.16;49.00
48555;BME280;34336;48.270;16.716;2023-04-10T11:53:38;109325.25;;;18.16;48.26
48555;BME280;34336;48.270;16.716;2023-04-10T11:56:13;109325.25;;;18.16;48.27
48555;BME280;34336;48.270;16.716;2023-04-10T11:58:40;109325.25;;;18.16;48.00
48555;BME280;34336;48.270;16.716;2023-04-10T12:01:07;109325.25;;;18.16;46.90
48555;BME280;34336;48.270;16.716;2023-04-10T12:03:40;109325.25;;;18.16;48.42
48555;BME280;34336;48.270;16.716;2023-04-10T12:06:11;109325.25;;;18.16;48.44
48555;BME280;34336;48.270;16.716;2023-04-10T12:08:39;109325.25;;;18.16;45.77
48555;BME280;34336;48.270;16.716;2023-04-10T12:11:07;109325.25;;;18.16;46.56
48555;BME280;34336;48.270;16.716;2023-04-10T12:13:34;109325.25;;;18.16;47.89
48555;BME280;34336;48.270;16.716;2023-04-10T12:16:03;109325.25;;;18.16;48.27
48555;BME280;34336;48.270;16.716;2023-04-10T12:18:30;109325.25;;;18.16;46.02
48555;BME280;34336;48.270;16.716;2023-04-10T12:20:57;109325.25;;;18.16;46.06
48555;BME280;34336;48.270;16.716;2023-04-10T12:23:25;109325.25;;;18.16;46.79
48555;BME280;34336;48.270;16.716;2023-04-10T12:25:52;109325.25;;;18.16;45.89
48555;BME280;34336;48.270;16.716;2023-04-10T12:28:19;109325.25;;;18.16;47.21
48555;BME280;34336;48.270;16.716;2023-04-10T12:30:50;109325.25;;;18.16;45.80
48555;BME280;34336;48.270;16.716;2023-04-10T12:33:23;109325.25;;;18.16;46.19
48555;BME280;34336;48.270;16.716;2023-04-10T12:35:50;109325.25;;;18.16;47.88
48555;BME280;34336;48.270;16.716;2023-04-10T12:41:03;109325.25;;;18.16;45.29
48555;BME280;34336;48.270;16.716;2023-04-10T12:43:33;109325.25;;;18.16;46.15
48555;BME280;34336;48.270;16.716;2023-04-10T12:46:00;109325.25;;;18.16;46.97
48555;BME280;34336;48.270;16.716;2023-04-10T12:48:27;109325.25;;;18.16;45.49
48555;BME280;34336;48.270;16.716;2023-04-10T12:50:54;109325.25;;;18.16;46.20
48555;BME280;34336;48.270;16.716;2023-04-10T12:53:21;109325.25;;;18.16;45.10
48555;BME280;34336;48.270;16.716;2023-04-10T12:56:03;109325.25;;;18.16;45.03
48555;BME280;34336;48.270;16.716;2023-04-10T12:58:30;109325.25;;;18.16;46.44
48555;BME280;34336;48.270;16.716;2023-04-10T13:00:58;109325.25;;;18.16;47.47
48555;BME280;34336;48.270;16.716;2023-04-10T13:03:27;109325.25;;;18.16;48.13
48555;BME280;34336;48.270;16.716;2023-04-10T13:05:55;109325.25;;;18.16;46.66
48555;BME280;34336;48.270;16.716;2023-04-10T13:08:22;109325.25;;;18.16;47.24
48555;BME280;34336;48.270;16.716;2023-04-10T13:10:48;109325.25;;;18.16;45.40
48555;BME280;34336;48.270;16.716;2023-04-10T13:13:15;109325.25;;;18.16;45.43
48555;BME280;34336;48.270;16.716;2023-04-10T13:15:42;109325.25;;;18.16;44.53
48555;BME280;34336;48.270;16.716;2023-04-10T13:18:09;109325.25;;;18.16;44.29
48555;BME280;34336;48.270;16.716;2023-04-10T13:20:37;109325.25;;;18.16;44.25
48555;BME280;34336;48.270;16.716;2023-04-10T13:23:04;109325.25;;;18.16;43.52
48555;BME280;34336;48.270;16.716;2023-04-10T13:25:35;109325.25;;;18.16;43.50
48555;BME280;34336;48.270;16.716;2023-04-10T13:28:02;109325.25;;;18.16;46.91
48555;BME280;34336;48.270;16.716;2023-04-10T13:30:36;109325.25;;;18.16;43.96
48555;BME280;34336;48.270;16.716;2023-04-10T13:33:02;109325.25;;;18.16;43.28