sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59272;BME280;45043;51.068;7.026;2023-04-03T00:00:19;101714.09;;;0.98;51.50
59272;BME280;45043;51.068;7.026;2023-04-03T00:03:20;101702.84;;;0.83;51.79
59272;BME280;45043;51.068;7.026;2023-04-03T00:06:21;101716.97;;;0.80;51.85
59272;BME280;45043;51.068;7.026;2023-04-03T00:09:22;101717.38;;;0.74;51.80
59272;BME280;45043;51.068;7.026;2023-04-03T00:12:22;101715.69;;;0.73;51.92
59272;BME280;45043;51.068;7.026;2023-04-03T00:15:23;101716.72;;;0.71;52.17
59272;BME280;45043;51.068;7.026;2023-04-03T00:18:23;101710.47;;;0.73;52.06
59272;BME280;45043;51.068;7.026;2023-04-03T00:21:24;101719.34;;;0.71;52.43
59272;BME280;45043;51.068;7.026;2023-04-03T00:24:24;101716.97;;;0.68;52.28
59272;BME280;45043;51.068;7.026;2023-04-03T00:27:25;101708.13;;;0.56;52.70
59272;BME280;45043;51.068;7.026;2023-04-03T00:30:25;101722.06;;;0.56;52.23
59272;BME280;45043;51.068;7.026;2023-04-03T00:33:26;101717.94;;;0.52;52.30
59272;BME280;45043;51.068;7.026;2023-04-03T00:36:26;101716.47;;;0.48;52.48
59272;BME280;45043;51.068;7.026;2023-04-03T00:39:27;101714.34;;;0.41;52.66
59272;BME280;45043;51.068;7.026;2023-04-03T00:42:27;101720.72;;;0.37;52.63
59272;BME280;45043;51.068;7.026;2023-04-03T00:45:35;101716.56;;;0.34;52.62
59272;BME280;45043;51.068;7.026;2023-04-03T00:48:42;101715.81;;;0.32;52.92
59272;BME280;45043;51.068;7.026;2023-04-03T00:51:44;101714.31;;;0.28;52.94
59272;BME280;45043;51.068;7.026;2023-04-03T00:54:46;101705.00;;;0.24;52.58
59272;BME280;45043;51.068;7.026;2023-04-03T00:57:48;101705.09;;;0.22;53.00
59272;BME280;45043;51.068;7.026;2023-04-03T01:00:53;101713.03;;;0.21;53.18
59272;BME280;45043;51.068;7.026;2023-04-03T01:04:01;101704.44;;;0.19;52.70
59272;BME280;45043;51.068;7.026;2023-04-03T01:07:07;101708.94;;;0.17;53.26
59272;BME280;45043;51.068;7.026;2023-04-03T01:10:11;101713.63;;;0.12;53.44
59272;BME280;45043;51.068;7.026;2023-04-03T01:13:20;101709.44;;;0.09;53.33
59272;BME280;45043;51.068;7.026;2023-04-03T01:16:21;101709.63;;;0.06;53.14
59272;BME280;45043;51.068;7.026;2023-04-03T01:19:22;101707.13;;;0.04;53.34
59272;BME280;45043;51.068;7.026;2023-04-03T01:22:30;101707.13;;;0.04;53.56
59272;BME280;45043;51.068;7.026;2023-04-03T01:25:44;101709.00;;;0.02;53.56
59272;BME280;45043;51.068;7.026;2023-04-03T01:28:45;101705.63;;;0.00;53.28
59272;BME280;45043;51.068;7.026;2023-04-03T01:31:54;101702.94;;;0.02;53.61
59272;BME280;45043;51.068;7.026;2023-04-03T01:34:56;101709.00;;;0.02;53.37
59272;BME280;45043;51.068;7.026;2023-04-03T01:37:56;101706.69;;;-0.02;53.48
59272;BME280;45043;51.068;7.026;2023-04-03T01:40:56;101712.53;;;0.01;53.50
59272;BME280;45043;51.068;7.026;2023-04-03T01:43:57;101713.84;;;0.08;53.33
59272;BME280;45043;51.068;7.026;2023-04-03T01:46:58;101722.41;;;0.10;53.36
59272;BME280;45043;51.068;7.026;2023-04-03T01:50:01;101719.72;;;0.12;53.45
59272;BME280;45043;51.068;7.026;2023-04-03T01:53:05;101715.66;;;0.21;53.37
59272;BME280;45043;51.068;7.026;2023-04-03T01:56:06;101708.47;;;0.24;52.89
59272;BME280;45043;51.068;7.026;2023-04-03T01:59:08;101707.69;;;0.22;53.24
59272;BME280;45043;51.068;7.026;2023-04-03T02:02:09;101713.50;;;0.27;52.91
59272;BME280;45043;51.068;7.026;2023-04-03T02:05:12;101706.94;;;0.34;52.88
59272;BME280;45043;51.068;7.026;2023-04-03T02:08:12;101710.19;;;0.38;53.05
59272;BME280;45043;51.068;7.026;2023-04-03T02:11:13;101709.25;;;0.39;53.02
59272;BME280;45043;51.068;7.026;2023-04-03T02:14:14;101695.72;;;0.32;52.81
59272;BME280;45043;51.068;7.026;2023-04-03T02:17:15;101706.81;;;0.36;52.86
59272;BME280;45043;51.068;7.026;2023-04-03T02:20:15;101706.81;;;0.36;52.88
59272;BME280;45043;51.068;7.026;2023-04-03T02:23:15;101702.44;;;0.37;53.09
59272;BME280;45043;51.068;7.026;2023-04-03T02:26:17;101701.59;;;0.36;52.89
59272;BME280;45043;51.068;7.026;2023-04-03T02:29:19;101709.53;;;0.34;52.79
59272;BME280;45043;51.068;7.026;2023-04-03T02:32:20;101706.28;;;0.31;52.92
59272;BME280;45043;51.068;7.026;2023-04-03T02:35:21;101710.75;;;0.29;52.67
59272;BME280;45043;51.068;7.026;2023-04-03T02:38:23;101717.66;;;0.30;52.51
59272;BME280;45043;51.068;7.026;2023-04-03T02:41:23;101715.81;;;0.32;52.63
59272;BME280;45043;51.068;7.026;2023-04-03T02:44:26;101721.56;;;0.37;52.22
59272;BME280;45043;51.068;7.026;2023-04-03T02:47:27;101722.31;;;0.39;52.47
59272;BME280;45043;51.068;7.026;2023-04-03T02:50:28;101731.09;;;0.38;52.29
59272;BME280;45043;51.068;7.026;2023-04-03T02:53:28;101719.50;;;0.42;52.34
59272;BME280;45043;51.068;7.026;2023-04-03T02:56:29;101725.44;;;0.44;51.96
59272;BME280;45043;51.068;7.026;2023-04-03T02:59:29;101724.81;;;0.41;52.04
59272;BME280;45043;51.068;7.026;2023-04-03T03:02:30;101727.44;;;0.41;51.83
59272;BME280;45043;51.068;7.026;2023-04-03T03:05:30;101718.94;;;0.37;51.94
59272;BME280;45043;51.068;7.026;2023-04-03T03:08:31;101721.13;;;0.30;52.11
59272;BME280;45043;51.068;7.026;2023-04-03T03:11:31;101727.47;;;0.26;52.26
59272;BME280;45043;51.068;7.026;2023-04-03T03:14:32;101722.00;;;0.17;51.99
59272;BME280;45043;51.068;7.026;2023-04-03T03:17:32;101733.19;;;0.19;51.99
59272;BME280;45043;51.068;7.026;2023-04-03T03:20:33;101720.72;;;0.09;52.44
59272;BME280;45043;51.068;7.026;2023-04-03T03:23:33;101733.41;;;0.16;51.92
59272;BME280;45043;51.068;7.026;2023-04-03T03:26:34;101728.06;;;0.17;52.17
59272;BME280;45043;51.068;7.026;2023-04-03T03:29:36;101730.59;;;0.19;52.26
59272;BME280;45043;51.068;7.026;2023-04-03T03:32:38;101724.53;;;0.18;52.00
59272;BME280;45043;51.068;7.026;2023-04-03T03:35:38;101727.25;;;0.17;52.43
59272;BME280;45043;51.068;7.026;2023-04-03T03:38:39;101727.25;;;0.17;52.23
59272;BME280;45043;51.068;7.026;2023-04-03T03:41:40;101725.56;;;0.16;51.72
59272;BME280;45043;51.068;7.026;2023-04-03T03:44:41;101721.25;;;0.15;52.06
59272;BME280;45043;51.068;7.026;2023-04-03T03:47:42;101723.22;;;0.11;51.71
59272;BME280;45043;51.068;7.026;2023-04-03T03:50:42;101727.72;;;0.09;51.51
59272;BME280;45043;51.068;7.026;2023-04-03T03:53:43;101720.19;;;0.04;52.18
59272;BME280;45043;51.068;7.026;2023-04-03T03:56:47;101722.81;;;0.04;51.77
59272;BME280;45043;51.068;7.026;2023-04-03T03:59:48;101725.69;;;-0.00;52.07
59272;BME280;45043;51.068;7.026;2023-04-03T04:02:51;101718.91;;;-0.03;52.09
59272;BME280;45043;51.068;7.026;2023-04-03T04:05:54;101724.38;;;-0.07;51.93
59272;BME280;45043;51.068;7.026;2023-04-03T04:08:55;101720.31;;;-0.11;51.97
59272;BME280;45043;51.068;7.026;2023-04-03T04:11:55;101722.56;;;-0.20;52.17
59272;BME280;45043;51.068;7.026;2023-04-03T04:14:56;101722.66;;;-0.21;52.04
59272;BME280;45043;51.068;7.026;2023-04-03T04:17:57;101729.44;;;-0.19;52.15
59272;BME280;45043;51.068;7.026;2023-04-03T04:20:57;101739.81;;;-0.17;52.33
59272;BME280;45043;51.068;7.026;2023-04-03T04:23:58;101744.28;;;-0.19;52.04
59272;BME280;45043;51.068;7.026;2023-04-03T04:26:59;101743.63;;;-0.23;52.12
59272;BME280;45043;51.068;7.026;2023-04-03T04:30:00;101738.34;;;-0.21;52.27
59272;BME280;45043;51.068;7.026;2023-04-03T04:33:01;101734.97;;;-0.23;52.31
59272;BME280;45043;51.068;7.026;2023-04-03T04:36:02;101739.25;;;-0.22;52.26
59272;BME280;45043;51.068;7.026;2023-04-03T04:39:03;101739.91;;;-0.19;51.97
59272;BME280;45043;51.068;7.026;2023-04-03T04:42:03;101740.19;;;-0.23;52.09
59272;BME280;45043;51.068;7.026;2023-04-03T04:45:06;101752.94;;;-0.19;53.35
59272;BME280;45043;51.068;7.026;2023-04-03T04:48:07;101744.47;;;-0.08;53.37
59272;BME280;45043;51.068;7.026;2023-04-03T04:51:08;101744.44;;;0.06;53.27
59272;BME280;45043;51.068;7.026;2023-04-03T04:54:10;101742.94;;;0.17;53.94
59272;BME280;45043;51.068;7.026;2023-04-03T04:57:12;101750.91;;;0.28;53.46
59272;BME280;45043;51.068;7.026;2023-04-03T05:00:14;101760.56;;;0.40;53.22
59272;BME280;45043;51.068;7.026;2023-04-03T05:03:15;101756.63;;;0.47;53.49
59272;BME280;45043;51.068;7.026;2023-04-03T05:06:15;101762.19;;;0.55;53.20
59272;BME280;45043;51.068;7.026;2023-04-03T05:09:16;101762.44;;;0.65;53.28
59272;BME280;45043;51.068;7.026;2023-04-03T05:12:18;101766.22;;;0.74;53.47
59272;BME280;45043;51.068;7.026;2023-04-03T05:15:27;101759.78;;;0.79;53.07
59272;BME280;45043;51.068;7.026;2023-04-03T05:18:27;101768.59;;;0.91;52.86
59272;BME280;45043;51.068;7.026;2023-04-03T05:21:30;101769.38;;;1.06;52.40
59272;BME280;45043;51.068;7.026;2023-04-03T05:24:35;101768.09;;;1.12;51.76
59272;BME280;45043;51.068;7.026;2023-04-03T05:27:36;101782.16;;;1.11;51.63
59272;BME280;45043;51.068;7.026;2023-04-03T05:30:37;101776.19;;;1.09;51.18
59272;BME280;45043;51.068;7.026;2023-04-03T05:33:38;101775.56;;;1.18;51.09
59272;BME280;45043;51.068;7.026;2023-04-03T05:36:42;101779.44;;;1.25;51.19
59272;BME280;45043;51.068;7.026;2023-04-03T05:39:43;101780.81;;;1.30;51.00
59272;BME280;45043;51.068;7.026;2023-04-03T05:42:44;101782.81;;;1.40;51.29
59272;BME280;45043;51.068;7.026;2023-04-03T05:45:47;101785.72;;;1.48;50.42
59272;BME280;45043;51.068;7.026;2023-04-03T05:48:49;101798.31;;;1.55;50.75
59272;BME280;45043;51.068;7.026;2023-04-03T05:51:53;101796.00;;;1.64;50.30
59272;BME280;45043;51.068;7.026;2023-04-03T05:54:58;101796.63;;;1.67;50.08
59272;BME280;45043;51.068;7.026;2023-04-03T05:58:01;101795.16;;;1.76;49.30
59272;BME280;45043;51.068;7.026;2023-04-03T06:01:02;101796.72;;;1.91;49.30
59272;BME280;45043;51.068;7.026;2023-04-03T06:04:03;101813.75;;;2.10;48.88
59272;BME280;45043;51.068;7.026;2023-04-03T06:07:04;101812.66;;;2.25;49.67
59272;BME280;45043;51.068;7.026;2023-04-03T06:10:05;101805.94;;;2.34;48.71
59272;BME280;45043;51.068;7.026;2023-04-03T06:13:07;101802.53;;;2.44;48.18
59272;BME280;45043;51.068;7.026;2023-04-03T06:16:11;101813.81;;;2.58;49.34
59272;BME280;45043;51.068;7.026;2023-04-03T06:19:15;101823.69;;;2.78;48.41
59272;BME280;45043;51.068;7.026;2023-04-03T06:22:21;101820.91;;;2.92;47.83
59272;BME280;45043;51.068;7.026;2023-04-03T06:25:21;101807.94;;;3.02;47.38
59272;BME280;45043;51.068;7.026;2023-04-03T06:28:22;101822.63;;;3.05;46.96
59272;BME280;45043;51.068;7.026;2023-04-03T06:31:23;101814.84;;;3.03;46.92
59272;BME280;45043;51.068;7.026;2023-04-03T06:34:23;101823.47;;;3.05;46.50
59272;BME280;45043;51.068;7.026;2023-04-03T06:37:24;101822.16;;;3.11;46.62
59272;BME280;45043;51.068;7.026;2023-04-03T06:40:29;101821.09;;;3.13;46.49
59272;BME280;45043;51.068;7.026;2023-04-03T06:43:29;101814.53;;;3.19;46.79
59272;BME280;45043;51.068;7.026;2023-04-03T06:46:31;101820.59;;;3.43;45.66
59272;BME280;45043;51.068;7.026;2023-04-03T06:49:32;101818.97;;;3.54;45.27
59272;BME280;45043;51.068;7.026;2023-04-03T06:52:32;101814.41;;;3.67;44.90
59272;BME280;45043;51.068;7.026;2023-04-03T06:55:33;101823.41;;;3.76;45.00
59272;BME280;45043;51.068;7.026;2023-04-03T06:58:33;101809.91;;;3.91;44.30
59272;BME280;45043;51.068;7.026;2023-04-03T07:01:34;101810.34;;;3.96;44.38
59272;BME280;45043;51.068;7.026;2023-04-03T07:04:34;101809.88;;;4.14;44.66
59272;BME280;45043;51.068;7.026;2023-04-03T07:07:35;101816.75;;;4.37;43.74
59272;BME280;45043;51.068;7.026;2023-04-03T07:10:37;101818.06;;;4.43;43.32
59272;BME280;45043;51.068;7.026;2023-04-03T07:13:38;101819.59;;;4.57;42.73
59272;BME280;45043;51.068;7.026;2023-04-03T07:16:39;101829.03;;;4.59;43.34
59272;BME280;45043;51.068;7.026;2023-04-03T07:19:39;101828.63;;;4.75;43.13
59272;BME280;45043;51.068;7.026;2023-04-03T07:22:40;101832.56;;;4.81;42.74
59272;BME280;45043;51.068;7.026;2023-04-03T07:25:44;101835.97;;;4.92;42.52
59272;BME280;45043;51.068;7.026;2023-04-03T07:28:45;101839.09;;;4.98;41.92
59272;BME280;45043;51.068;7.026;2023-04-03T07:31:48;101837.66;;;4.93;41.22
59272;BME280;45043;51.068;7.026;2023-04-03T07:34:49;101840.56;;;4.90;41.08
59272;BME280;45043;51.068;7.026;2023-04-03T07:37:49;101843.19;;;4.90;41.41
59272;BME280;45043;51.068;7.026;2023-04-03T07:40:50;101835.72;;;4.96;41.00
59272;BME280;45043;51.068;7.026;2023-04-03T07:43:52;101837.28;;;4.98;41.02
59272;BME280;45043;51.068;7.026;2023-04-03T07:46:53;101846.22;;;5.07;41.64
59272;BME280;45043;51.068;7.026;2023-04-03T07:49:55;101838.06;;;5.10;40.92
59272;BME280;45043;51.068;7.026;2023-04-03T07:52:57;101851.69;;;5.15;40.93
59272;BME280;45043;51.068;7.026;2023-04-03T07:55:59;101847.13;;;5.17;40.19
59272;BME280;45043;51.068;7.026;2023-04-03T07:58:59;101846.03;;;5.19;40.34
59272;BME280;45043;51.068;7.026;2023-04-03T08:02:00;101849.22;;;5.34;40.05
59272;BME280;45043;51.068;7.026;2023-04-03T08:05:00;101850.94;;;5.45;40.10
59272;BME280;45043;51.068;7.026;2023-04-03T08:08:01;101855.84;;;5.50;39.29
59272;BME280;45043;51.068;7.026;2023-04-03T08:11:02;101847.72;;;5.41;39.76
59272;BME280;45043;51.068;7.026;2023-04-03T08:14:02;101857.34;;;5.43;39.06
59272;BME280;45043;51.068;7.026;2023-04-03T08:17:03;101853.72;;;5.44;39.01
59272;BME280;45043;51.068;7.026;2023-04-03T08:20:06;101853.47;;;5.47;37.77
59272;BME280;45043;51.068;7.026;2023-04-03T08:23:08;101850.84;;;5.47;38.03
59272;BME280;45043;51.068;7.026;2023-04-03T08:29:09;101852.69;;;5.56;38.32
59272;BME280;45043;51.068;7.026;2023-04-03T08:32:09;101856.72;;;5.60;36.89
59272;BME280;45043;51.068;7.026;2023-04-03T08:35:10;101856.28;;;5.55;36.47
59272;BME280;45043;51.068;7.026;2023-04-03T08:38:11;101865.34;;;5.62;35.91
59272;BME280;45043;51.068;7.026;2023-04-03T08:41:34;101849.59;;;5.72;36.17
59272;BME280;45043;51.068;7.026;2023-04-03T08:44:54;101858.34;;;5.72;36.03
59272;BME280;45043;51.068;7.026;2023-04-03T08:48:05;101853.25;;;5.80;35.74
59272;BME280;45043;51.068;7.026;2023-04-03T08:51:16;101861.84;;;5.82;35.59
59272;BME280;45043;51.068;7.026;2023-04-03T08:54:28;101861.59;;;5.85;35.50
59272;BME280;45043;51.068;7.026;2023-04-03T08:57:34;101860.19;;;5.81;34.92
59272;BME280;45043;51.068;7.026;2023-04-03T09:04:01;101859.66;;;5.87;35.73
59272;BME280;45043;51.068;7.026;2023-04-03T09:07:08;101861.59;;;5.85;35.46
59272;BME280;45043;51.068;7.026;2023-04-03T09:10:14;101856.47;;;5.84;34.45
59272;BME280;45043;51.068;7.026;2023-04-03T09:14:01;101859.34;;;5.81;35.19
59272;BME280;45043;51.068;7.026;2023-04-03T09:20:29;101867.31;;;5.90;34.95
59272;BME280;45043;51.068;7.026;2023-04-03T09:26:53;101869.31;;;6.08;34.21
59272;BME280;45043;51.068;7.026;2023-04-03T09:29:57;101860.84;;;6.04;34.52
59272;BME280;45043;51.068;7.026;2023-04-03T09:32:58;101867.81;;;6.05;34.33
59272;BME280;45043;51.068;7.026;2023-04-03T09:35:58;101860.00;;;6.04;32.60
59272;BME280;45043;51.068;7.026;2023-04-03T09:39:09;101862.00;;;5.81;32.47
59272;BME280;45043;51.068;7.026;2023-04-03T09:42:20;101874.84;;;5.74;32.83
59272;BME280;45043;51.068;7.026;2023-04-03T09:45:34;101864.44;;;5.73;33.14
59272;BME280;45043;51.068;7.026;2023-04-03T09:48:36;101862.78;;;5.72;32.98
59272;BME280;45043;51.068;7.026;2023-04-03T09:51:37;101869.06;;;5.80;33.48
59272;BME280;45043;51.068;7.026;2023-04-03T09:54:38;101860.91;;;5.83;32.97
59272;BME280;45043;51.068;7.026;2023-04-03T09:57:40;101864.38;;;5.84;32.89
59272;BME280;45043;51.068;7.026;2023-04-03T10:00:41;101862.06;;;5.90;32.89
59272;BME280;45043;51.068;7.026;2023-04-03T10:03:42;101859.31;;;6.42;30.37
59272;BME280;45043;51.068;7.026;2023-04-03T10:06:54;101861.41;;;6.08;30.98
59272;BME280;45043;51.068;7.026;2023-04-03T10:10:00;101849.44;;;5.94;30.88
59272;BME280;45043;51.068;7.026;2023-04-03T10:13:07;101846.75;;;5.84;30.96
59272;BME280;45043;51.068;7.026;2023-04-03T10:16:12;101838.81;;;5.84;31.32
59272;BME280;45043;51.068;7.026;2023-04-03T10:19:23;101846.88;;;5.83;31.44
59272;BME280;45043;51.068;7.026;2023-04-03T10:29:41;101843.94;;;5.55;31.06
59272;BME280;45043;51.068;7.026;2023-04-03T10:36:34;101845.09;;;5.21;30.06
59272;BME280;45043;51.068;7.026;2023-04-03T10:46:04;101834.66;;;5.19;30.08
59272;BME280;45043;51.068;7.026;2023-04-03T10:52:47;101826.94;;;5.06;30.01
59272;BME280;45043;51.068;7.026;2023-04-03T10:56:15;101837.28;;;5.19;31.04
59272;BME280;45043;51.068;7.026;2023-04-03T11:05:35;101807.22;;;5.22;28.69
59272;BME280;45043;51.068;7.026;2023-04-03T11:11:39;101813.88;;;5.16;28.59
59272;BME280;45043;51.068;7.026;2023-04-03T11:14:41;101799.25;;;5.12;28.85
59272;BME280;45043;51.068;7.026;2023-04-03T11:17:46;101805.09;;;5.15;28.56
59272;BME280;45043;51.068;7.026;2023-04-03T11:21:01;101790.41;;;5.13;28.40
59272;BME280;45043;51.068;7.026;2023-04-03T11:24:16;101803.94;;;5.08;28.36
59272;BME280;45043;51.068;7.026;2023-04-03T11:27:19;101789.75;;;5.00;27.94
59272;BME280;45043;51.068;7.026;2023-04-03T11:34:08;101791.34;;;5.12;27.26
59272;BME280;45043;51.068;7.026;2023-04-03T11:37:26;101788.06;;;5.19;26.73
59272;BME280;45043;51.068;7.026;2023-04-03T11:40:32;101778.97;;;5.24;26.04
59272;BME280;45043;51.068;7.026;2023-04-03T11:43:40;101777.16;;;5.24;25.97
59272;BME280;45043;51.068;7.026;2023-04-03T11:46:57;101775.81;;;5.30;26.32
59272;BME280;45043;51.068;7.026;2023-04-03T11:50:04;101786.28;;;5.41;25.86
59272;BME280;45043;51.068;7.026;2023-04-03T11:59:26;101757.31;;;5.72;25.79
59272;BME280;45043;51.068;7.026;2023-04-03T12:02:36;101756.38;;;5.82;25.26
59272;BME280;45043;51.068;7.026;2023-04-03T12:05:37;101755.84;;;5.88;25.03
59272;BME280;45043;51.068;7.026;2023-04-03T12:11:51;101754.09;;;6.18;25.40
59272;BME280;45043;51.068;7.026;2023-04-03T12:14:52;101750.38;;;6.30;24.90
59272;BME280;45043;51.068;7.026;2023-04-03T12:17:53;101745.94;;;6.41;25.43
59272;BME280;45043;51.068;7.026;2023-04-03T12:20:57;101733.72;;;6.59;24.90
59272;BME280;45043;51.068;7.026;2023-04-03T12:24:02;101727.19;;;6.63;24.96
59272;BME280;45043;51.068;7.026;2023-04-03T12:27:14;101736.75;;;6.64;26.40
59272;BME280;45043;51.068;7.026;2023-04-03T12:30:22;101728.00;;;6.93;26.91
59272;BME280;45043;51.068;7.026;2023-04-03T12:47:35;101711.91;;;7.98;25.73
59272;BME280;45043;51.068;7.026;2023-04-03T12:50:40;101704.47;;;8.19;26.29
59272;BME280;45043;51.068;7.026;2023-04-03T12:53:42;101712.47;;;8.37;26.61
59272;BME280;45043;51.068;7.026;2023-04-03T12:56:44;101722.69;;;8.50;25.37
59272;BME280;45043;51.068;7.026;2023-04-03T12:59:44;101698.69;;;8.51;24.42
59272;BME280;45043;51.068;7.026;2023-04-03T13:02:48;101687.56;;;8.48;24.71
59272;BME280;45043;51.068;7.026;2023-04-03T13:05:48;101697.22;;;8.57;25.78
59272;BME280;45043;51.068;7.026;2023-04-03T13:09:47;101693.22;;;8.97;25.21
59272;BME280;45043;51.068;7.026;2023-04-03T13:12:47;101685.81;;;9.35;24.73
59272;BME280;45043;51.068;7.026;2023-04-03T13:15:48;101684.28;;;9.50;25.00
59272;BME280;45043;51.068;7.026;2023-04-03T13:18:52;101674.53;;;9.67;24.59
59272;BME280;45043;51.068;7.026;2023-04-03T13:22:05;101674.25;;;9.86;24.00
59272;BME280;45043;51.068;7.026;2023-04-03T13:25:08;101682.41;;;10.01;24.19
59272;BME280;45043;51.068;7.026;2023-04-03T13:28:12;101670.81;;;10.27;24.96
59272;BME280;45043;51.068;7.026;2023-04-03T13:34:19;101668.66;;;10.63;23.97
59272;BME280;45043;51.068;7.026;2023-04-03T13:37:31;101667.50;;;10.82;23.92
59272;BME280;45043;51.068;7.026;2023-04-03T13:40:32;101659.66;;;11.05;24.50
59272;BME280;45043;51.068;7.026;2023-04-03T13:43:36;101671.38;;;11.27;23.45
59272;BME280;45043;51.068;7.026;2023-04-03T13:46:37;101671.78;;;11.55;23.40
59272;BME280;45043;51.068;7.026;2023-04-03T13:49:41;101665.31;;;11.88;23.72
59272;BME280;45043;51.068;7.026;2023-04-03T13:52:52;101664.75;;;12.39;23.12
59272;BME280;45043;51.068;7.026;2023-04-03T13:59:21;101656.00;;;12.91;22.60
59272;BME280;45043;51.068;7.026;2023-04-03T14:02:29;101646.03;;;13.00;22.35
59272;BME280;45043;51.068;7.026;2023-04-03T14:05:30;101633.25;;;13.25;22.30
59272;BME280;45043;51.068;7.026;2023-04-03T14:08:31;101640.66;;;13.59;21.84
59272;BME280;45043;51.068;7.026;2023-04-03T14:11:34;101642.69;;;13.93;21.41
59272;BME280;45043;51.068;7.026;2023-04-03T14:14:36;101631.19;;;14.42;21.27
59272;BME280;45043;51.068;7.026;2023-04-03T14:17:38;101631.72;;;14.80;20.46
59272;BME280;45043;51.068;7.026;2023-04-03T14:20:39;101630.78;;;15.01;19.95
59272;BME280;45043;51.068;7.026;2023-04-03T14:23:40;101630.91;;;15.21;20.08
59272;BME280;45043;51.068;7.026;2023-04-03T14:26:40;101636.81;;;15.51;19.34
59272;BME280;45043;51.068;7.026;2023-04-03T14:29:41;101631.34;;;15.86;18.77
59272;BME280;45043;51.068;7.026;2023-04-03T14:32:41;101625.00;;;16.14;19.36
59272;BME280;45043;51.068;7.026;2023-04-03T14:35:42;101630.34;;;16.27;19.28
59272;BME280;45043;51.068;7.026;2023-04-03T14:38:44;101613.03;;;16.63;18.79
59272;BME280;45043;51.068;7.026;2023-04-03T14:41:45;101616.06;;;16.86;18.41
59272;BME280;45043;51.068;7.026;2023-04-03T14:44:46;101606.50;;;17.17;18.34
59272;BME280;45043;51.068;7.026;2023-04-03T14:47:48;101603.03;;;17.03;17.02
59272;BME280;45043;51.068;7.026;2023-04-03T14:50:50;101600.75;;;17.00;17.46
59272;BME280;45043;51.068;7.026;2023-04-03T14:53:51;101598.38;;;17.30;17.92
59272;BME280;45043;51.068;7.026;2023-04-03T14:56:52;101598.50;;;17.80;17.44
59272;BME280;45043;51.068;7.026;2023-04-03T14:59:53;101591.00;;;17.89;16.52
59272;BME280;45043;51.068;7.026;2023-04-03T15:02:53;101591.91;;;17.44;16.64
59272;BME280;45043;51.068;7.026;2023-04-03T15:05:54;101610.19;;;17.61;17.54
59272;BME280;45043;51.068;7.026;2023-04-03T15:08:55;101597.88;;;18.10;16.99
59272;BME280;45043;51.068;7.026;2023-04-03T15:11:55;101596.34;;;18.46;16.37
59272;BME280;45043;51.068;7.026;2023-04-03T15:14:56;101592.38;;;18.73;16.20
59272;BME280;45043;51.068;7.026;2023-04-03T15:17:56;101585.63;;;19.01;16.21
59272;BME280;45043;51.068;7.026;2023-04-03T15:21:00;101578.28;;;19.26;16.03
59272;BME280;45043;51.068;7.026;2023-04-03T15:24:01;101588.19;;;19.14;15.88
59272;BME280;45043;51.068;7.026;2023-04-03T15:27:01;101584.41;;;19.33;16.02
59272;BME280;45043;51.068;7.026;2023-04-03T15:30:06;101589.56;;;19.65;15.78
59272;BME280;45043;51.068;7.026;2023-04-03T15:33:07;101589.69;;;20.35;14.98
59272;BME280;45043;51.068;7.026;2023-04-03T15:36:08;101581.63;;;21.11;14.15
59272;BME280;45043;51.068;7.026;2023-04-03T15:39:09;101571.59;;;22.36;13.99
59272;BME280;45043;51.068;7.026;2023-04-03T15:42:09;101586.28;;;24.04;13.14
59272;BME280;45043;51.068;7.026;2023-04-03T15:45:12;101585.88;;;25.53;11.23
59272;BME280;45043;51.068;7.026;2023-04-03T15:48:13;101588.00;;;26.53;10.75
59272;BME280;45043;51.068;7.026;2023-04-03T15:51:13;101575.34;;;27.43;10.81
59272;BME280;45043;51.068;7.026;2023-04-03T15:54:15;101582.19;;;28.09;9.89
59272;BME280;45043;51.068;7.026;2023-04-03T15:57:15;101578.53;;;28.42;9.48
59272;BME280;45043;51.068;7.026;2023-04-03T16:00:16;101585.84;;;28.95;9.67
59272;BME280;45043;51.068;7.026;2023-04-03T16:03:19;101582.22;;;29.37;9.46
59272;BME280;45043;51.068;7.026;2023-04-03T16:06:20;101581.72;;;29.35;9.07
59272;BME280;45043;51.068;7.026;2023-04-03T16:09:20;101578.34;;;29.25;8.65
59272;BME280;45043;51.068;7.026;2023-04-03T16:12:21;101568.94;;;29.12;8.91
59272;BME280;45043;51.068;7.026;2023-04-03T16:15:21;101576.50;;;29.20;8.71
59272;BME280;45043;51.068;7.026;2023-04-03T16:18:22;101573.97;;;29.42;8.45
59272;BME280;45043;51.068;7.026;2023-04-03T16:21:23;101575.44;;;29.54;8.56
59272;BME280;45043;51.068;7.026;2023-04-03T16:24:24;101580.13;;;29.53;8.68
59272;BME280;45043;51.068;7.026;2023-04-03T16:27:24;101582.84;;;29.34;8.69
59272;BME280;45043;51.068;7.026;2023-04-03T16:30:28;101579.91;;;29.12;8.64
59272;BME280;45043;51.068;7.026;2023-04-03T16:33:30;101588.03;;;28.93;8.96
59272;BME280;45043;51.068;7.026;2023-04-03T16:36:31;101583.72;;;28.68;8.44
59272;BME280;45043;51.068;7.026;2023-04-03T16:39:31;101585.16;;;28.36;9.06
59272;BME280;45043;51.068;7.026;2023-04-03T16:42:32;101582.13;;;28.14;8.95
59272;BME280;45043;51.068;7.026;2023-04-03T16:45:32;101587.28;;;27.86;9.40
59272;BME280;45043;51.068;7.026;2023-04-03T16:48:33;101589.53;;;27.74;9.21
59272;BME280;45043;51.068;7.026;2023-04-03T16:51:33;101584.81;;;27.50;9.06
59272;BME280;45043;51.068;7.026;2023-04-03T16:54:34;101590.09;;;27.32;9.16
59272;BME280;45043;51.068;7.026;2023-04-03T16:57:34;101595.16;;;27.09;9.64
59272;BME280;45043;51.068;7.026;2023-04-03T17:00:35;101596.09;;;26.74;9.60
59272;BME280;45043;51.068;7.026;2023-04-03T17:03:36;101595.06;;;26.54;9.45
59272;BME280;45043;51.068;7.026;2023-04-03T17:06:37;101600.88;;;25.87;10.20
59272;BME280;45043;51.068;7.026;2023-04-03T17:09:37;101590.22;;;25.54;10.15
59272;BME280;45043;51.068;7.026;2023-04-03T17:12:38;101588.59;;;25.53;10.36
59272;BME280;45043;51.068;7.026;2023-04-03T17:15:38;101607.63;;;25.43;10.51
59272;BME280;45043;51.068;7.026;2023-04-03T17:18:39;101598.88;;;25.21;10.30
59272;BME280;45043;51.068;7.026;2023-04-03T17:21:40;101603.09;;;24.96;10.46