sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34243;BME280;20504;43.214;27.920;2023-03-01T00:01:25;95321.09;;;8.82;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:03:52;95338.94;;;8.87;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:06:19;95334.03;;;8.90;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:08:45;95313.47;;;8.99;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:13:42;95291.47;;;9.05;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:16:20;95290.88;;;9.03;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:18:46;95289.25;;;9.02;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:21:12;95312.88;;;8.97;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:23:37;95265.59;;;9.14;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:26:10;95288.09;;;8.91;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:28:37;95276.59;;;8.86;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:31:08;95268.94;;;9.02;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:33:33;95272.38;;;9.03;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:35:59;95355.50;;;8.69;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:38:25;95300.78;;;8.83;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:40:50;95289.13;;;8.90;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:43:16;95289.78;;;8.86;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:45:41;95328.25;;;8.75;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:48:07;95308.09;;;8.80;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:50:32;95326.06;;;8.65;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:52:58;95373.22;;;8.55;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:55:23;95364.38;;;8.36;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T00:57:49;95342.25;;;8.44;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:00:15;95351.81;;;8.38;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:02:40;95319.50;;;8.43;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:05:06;95282.31;;;8.51;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:07:32;95319.34;;;8.38;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:09:58;95306.13;;;8.31;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:12:23;95310.06;;;8.22;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:14:49;95304.13;;;8.27;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:17:14;95255.03;;;8.26;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:19:40;95283.63;;;8.29;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:22:05;95263.09;;;8.31;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:24:31;95204.66;;;8.34;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:26:56;95235.31;;;8.28;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:29:22;95177.22;;;8.41;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:31:47;95193.53;;;8.25;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:34:16;95150.66;;;8.36;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:36:42;95154.34;;;8.29;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:39:07;95161.44;;;8.28;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:41:36;95136.25;;;8.39;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:44:20;95109.44;;;8.42;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:51:53;95213.06;;;8.17;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:57:03;95218.53;;;8.23;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T01:59:33;95219.97;;;8.18;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:02:03;95270.72;;;8.14;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:04:31;95286.91;;;8.17;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:09:28;95264.56;;;8.27;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:11:55;95276.31;;;8.31;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:14:21;95302.88;;;8.36;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:16:47;95331.13;;;8.29;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:19:36;95293.34;;;8.35;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:27:11;95313.38;;;8.49;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:29:38;95294.09;;;8.48;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:32:04;95288.06;;;8.41;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:34:31;95258.31;;;8.53;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:37:04;95252.25;;;8.52;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:39:37;95202.66;;;8.61;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:42:13;95179.13;;;8.59;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:44:40;95149.88;;;8.61;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:47:05;95151.03;;;8.65;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:49:34;95136.59;;;8.67;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:52:23;95103.06;;;8.68;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:55:01;95058.28;;;8.79;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:57:30;95053.47;;;8.76;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T02:59:57;95049.69;;;8.84;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:02:28;95041.69;;;8.72;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:05:14;94983.19;;;8.75;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:07:41;94985.44;;;8.72;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:10:12;94977.91;;;8.75;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:12:39;94945.91;;;8.84;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:15:07;94991.84;;;8.64;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:17:37;94947.69;;;8.71;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:20:05;94882.13;;;8.68;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:22:32;94950.78;;;8.68;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:24:59;94899.13;;;8.72;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:27:25;94835.34;;;8.75;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:29:50;94820.66;;;8.79;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:32:16;94794.00;;;8.69;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:34:41;94683.13;;;8.58;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:37:07;94616.00;;;8.65;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:39:52;94520.50;;;8.68;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:42:20;94469.88;;;8.83;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:44:47;94465.31;;;8.78;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:47:13;94392.84;;;8.86;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:49:38;94363.88;;;8.91;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:52:04;94266.78;;;8.93;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:54:29;94282.28;;;8.90;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:56:54;94329.63;;;8.79;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T03:59:20;94391.19;;;8.68;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:01:45;94347.56;;;8.77;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:04:11;94413.34;;;8.67;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:06:36;94424.38;;;8.64;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:09:02;94374.59;;;8.85;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:11:27;94401.72;;;8.80;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:13:56;94369.00;;;8.81;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:16:22;94425.47;;;8.80;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:18:48;94424.66;;;8.79;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:21:14;94519.38;;;8.64;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:23:40;94516.25;;;8.79;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:26:06;94561.25;;;8.72;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:28:34;94602.44;;;8.73;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:31:07;94572.50;;;8.79;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:33:47;94492.81;;;8.94;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:36:14;94438.50;;;8.87;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:38:41;94357.19;;;9.00;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:41:09;94332.34;;;8.85;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:43:36;94304.34;;;8.84;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:46:03;94314.28;;;8.76;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:48:30;94325.28;;;8.73;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:50:58;94277.34;;;8.93;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:53:24;94302.34;;;8.91;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:55:50;94357.94;;;8.84;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T04:58:15;94356.03;;;8.79;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:00:41;94308.59;;;8.85;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:03:08;94297.16;;;8.79;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:05:35;94260.69;;;8.93;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:08:04;94344.91;;;8.77;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:10:31;94313.38;;;8.88;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:12:58;94268.13;;;8.96;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:15:28;94275.31;;;8.84;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:17:55;94160.41;;;8.98;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:20:24;94178.25;;;8.91;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:22:55;94102.28;;;8.93;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:25:21;94183.53;;;8.91;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:27:48;94290.09;;;8.68;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:30:13;94348.59;;;8.76;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:32:47;94423.97;;;8.72;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:35:15;94466.09;;;8.79;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:37:45;94480.06;;;8.91;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:40:14;94563.66;;;8.86;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:42:44;94543.31;;;8.98;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:45:11;94584.63;;;9.04;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:47:38;94654.78;;;9.00;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:50:16;94692.09;;;8.92;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:52:50;94761.22;;;8.89;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:55:20;94758.59;;;9.00;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T05:57:46;94803.94;;;9.09;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:00:18;94857.22;;;9.06;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:02:44;94929.44;;;9.00;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:05:13;94963.25;;;9.09;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:07:40;95040.88;;;9.08;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:10:06;95064.34;;;9.17;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:12:34;95169.09;;;9.11;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:15:00;95278.75;;;8.95;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:17:28;95345.09;;;9.05;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:19:54;95383.25;;;9.09;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:22:19;95416.28;;;9.25;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:24:45;95438.00;;;9.34;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:27:10;95545.16;;;9.30;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:29:36;95588.66;;;9.34;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:32:02;95660.66;;;9.23;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:34:28;95751.69;;;9.27;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:36:53;95819.00;;;9.24;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:39:19;95836.91;;;9.35;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:41:44;95870.84;;;9.38;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:44:10;95885.47;;;9.48;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:46:35;95981.25;;;9.36;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:49:01;96056.47;;;9.27;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:51:29;96094.53;;;9.33;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:53:55;96041.09;;;9.51;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:56:20;96103.28;;;9.47;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T06:58:46;96173.22;;;9.37;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:01:11;96178.53;;;9.44;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:03:37;96153.16;;;9.56;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:06:02;96255.78;;;9.33;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:08:28;96342.66;;;9.15;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:10:58;96337.31;;;9.08;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:13:24;96371.03;;;9.06;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:15:50;96283.94;;;9.19;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:18:15;96319.06;;;9.13;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:20:41;96239.03;;;9.26;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:23:06;96167.00;;;9.52;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:25:32;96157.19;;;9.46;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:27:58;96181.78;;;9.46;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:30:24;96219.00;;;9.45;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:32:52;96144.47;;;9.69;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:35:18;96200.38;;;9.59;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:37:43;96178.66;;;9.77;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:40:10;96210.00;;;9.74;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:42:35;96012.19;;;10.02;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:45:01;95799.81;;;10.20;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:47:26;95655.28;;;10.19;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:49:52;95404.63;;;10.44;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:52:17;95163.94;;;10.54;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:54:43;95030.31;;;10.45;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:57:11;95057.78;;;10.21;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T07:59:37;95256.44;;;9.89;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:02:02;95486.31;;;9.73;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:04:28;95646.88;;;9.59;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:06:54;95762.00;;;9.68;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:09:20;95841.13;;;9.69;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:11:46;95883.00;;;9.79;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:14:15;96025.81;;;9.59;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:16:40;96062.47;;;9.82;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:19:11;96267.81;;;9.42;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:21:37;96276.72;;;9.69;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:24:04;96268.06;;;9.88;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:26:31;96302.69;;;10.00;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:28:57;96368.44;;;10.03;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:31:37;96423.66;;;10.06;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:34:06;96518.34;;;10.11;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:36:35;96572.78;;;10.20;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:39:03;96632.81;;;10.34;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:41:29;96628.88;;;10.51;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:43:55;96759.38;;;10.60;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:46:28;96655.97;;;10.53;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:48:54;96792.34;;;10.57;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:51:22;96916.31;;;10.62;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:53:48;97076.53;;;10.51;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:56:15;97308.19;;;10.18;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T08:58:44;97248.03;;;10.57;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:01:13;97243.53;;;10.81;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:03:39;97529.44;;;10.20;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:06:06;97534.09;;;10.43;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:08:35;97573.31;;;10.47;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:11:03;97535.78;;;10.75;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:13:28;97541.31;;;10.96;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:15:57;97658.53;;;10.83;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:18:22;97824.00;;;10.56;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:20:48;97894.72;;;10.48;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:23:13;97881.69;;;10.63;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:25:39;97860.34;;;10.80;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:28:04;97987.78;;;10.45;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:30:30;98024.97;;;10.35;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:32:56;97984.97;;;10.46;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:35:22;98113.13;;;10.01;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:37:49;98136.13;;;10.01;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:40:21;98085.72;;;10.11;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:45:26;98076.44;;;10.07;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:47:53;98028.13;;;10.13;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:50:20;97980.94;;;10.34;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:52:54;98050.97;;;10.14;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T09:55:44;97998.84;;;10.40;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:00:47;98080.22;;;10.56;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:06:14;98235.56;;;10.31;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:11:24;98324.25;;;9.99;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:16:52;98235.09;;;10.36;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:19:25;98320.50;;;10.20;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:21:53;98363.84;;;10.01;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:24:19;98362.81;;;10.12;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:26:57;98345.59;;;9.98;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:29:30;98284.22;;;10.30;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:31:57;98257.81;;;10.38;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:34:34;98273.78;;;10.46;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:39:54;98358.78;;;10.35;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:42:26;98275.63;;;10.72;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:44:52;98353.97;;;10.66;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:47:24;98357.81;;;10.72;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:50:02;98439.53;;;10.58;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:52:36;98482.63;;;10.60;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:55:30;98523.13;;;10.53;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T10:58:29;98510.81;;;10.61;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T11:01:00;98503.31;;;10.75;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T11:03:37;98503.75;;;10.98;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T11:11:33;98658.59;;;10.87;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T11:14:29;98686.00;;;10.68;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T11:22:43;98726.06;;;10.55;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T11:25:13;98716.72;;;10.61;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T11:27:44;98685.88;;;10.70;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T11:30:29;98670.63;;;10.81;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T11:33:13;98645.44;;;10.95;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T11:35:49;98645.94;;;11.08;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T11:38:23;98697.16;;;11.09;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T11:40:54;98725.91;;;11.13;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T11:57:00;98937.00;;;10.58;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T11:59:30;98935.63;;;10.64;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T12:13:36;98799.16;;;10.87;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T12:16:26;98822.59;;;10.82;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T12:47:11;98993.78;;;10.55;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T12:50:02;98867.34;;;11.14;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T12:54:55;98951.69;;;11.10;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T13:00:27;99134.88;;;10.38;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T13:06:16;99062.41;;;10.49;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T13:11:27;98988.53;;;10.75;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T13:16:54;99046.72;;;10.67;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T13:19:21;99054.53;;;10.78;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T13:21:49;99148.47;;;10.45;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T13:24:40;99151.69;;;10.48;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T13:30:02;99154.97;;;10.41;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T13:32:35;99108.03;;;10.52;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T13:37:40;99041.03;;;10.81;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T13:42:44;99056.09;;;10.80;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T13:45:17;99069.94;;;10.84;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T13:47:45;99145.81;;;10.45;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T13:50:21;99184.47;;;10.47;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T13:52:52;99176.28;;;10.29;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T13:55:23;99182.84;;;10.35;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T13:57:58;99168.00;;;10.23;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:00:28;99165.28;;;10.34;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:05:27;99192.53;;;10.04;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:07:54;99131.78;;;10.12;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:10:19;99096.38;;;10.34;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:13:00;99101.09;;;10.30;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:15:37;99021.44;;;10.63;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:20:39;99152.22;;;10.21;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:23:11;99146.81;;;10.23;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:25:38;99160.53;;;10.17;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:28:15;99155.75;;;10.11;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:30:43;99139.72;;;10.12;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:33:21;99088.97;;;10.28;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:38:27;99070.28;;;10.29;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:40:57;99102.09;;;10.18;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:43:24;99053.72;;;10.37;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:45:51;99083.41;;;9.89;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:48:17;99025.38;;;10.28;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:50:43;99016.38;;;10.59;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:53:24;99153.09;;;10.11;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:56:01;99118.09;;;10.28;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T14:58:32;99115.31;;;10.29;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T15:01:01;99110.56;;;10.23;100.00
34243;BME280;20504;43.214;27.920;2023-03-01T15:03:32;99100.41;;;10.28;100.00