sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:00:30;10.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:03:01;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:05:30;10.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:07:58;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:10:27;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:12:57;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:15:25;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:17:54;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:20:26;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:22:58;10.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:25:30;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:27:58;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:30:27;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:32:56;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:35:26;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:37:57;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:40:25;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:42:57;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:45:27;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:47:57;10.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:50:28;10.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:52:56;10.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:55:25;10.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T00:57:55;10.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:00:24;10.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:02:53;10.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:05:23;10.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:07:53;10.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:10:22;11.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:12:50;11.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:15:19;11.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:17:47;11.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:20:16;11.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:22:49;11.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:25:19;11.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:27:47;11.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:30:16;11.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:32:45;11.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:35:14;11.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:37:42;11.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:40:11;11.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:42:43;11.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:45:13;11.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:47:44;11.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:50:16;11.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:52:46;11.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:55:15;11.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T01:57:45;11.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:00:15;11.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:02:45;11.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:05:15;11.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:07:45;11.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:10:14;11.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:12:53;11.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:15:24;11.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:17:55;11.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:20:25;11.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:22:55;11.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:25:24;11.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:27:58;11.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:30:26;11.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:33:01;11.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:35:35;11.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:38:05;11.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:40:36;11.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:43:08;11.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:45:37;11.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:48:07;11.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:50:35;11.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:53:07;11.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:55:36;11.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T02:58:06;11.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:00:35;11.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:03:05;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:05:34;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:08:04;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:10:33;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:13:02;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:15:32;11.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:18:01;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:20:30;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:23:00;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:25:29;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:27:57;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:30:26;11.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:32:57;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:35:26;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:37:54;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:40:23;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:42:51;11.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:45:21;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:47:50;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:50:20;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:52:48;12.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:55:17;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T03:57:46;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:00:16;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:02:45;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:05:13;12.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:07:43;12.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:10:12;12.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:12:42;12.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:15:14;12.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:17:43;12.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:20:12;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:22:45;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:25:13;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:27:42;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:30:13;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:32:42;12.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:35:11;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:37:40;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:40:12;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:42:41;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:45:11;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:47:41;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:50:12;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:52:41;12.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:55:11;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T04:57:41;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:00:11;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:02:43;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:05:15;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:07:44;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:10:14;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:12:42;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:15:13;12.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:17:42;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:20:11;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:22:40;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:25:08;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:27:39;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:30:09;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:32:37;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:35:07;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:37:38;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:40:09;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:42:44;12.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:45:14;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:47:55;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:50:24;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:52:53;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:55:22;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T05:57:52;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:00:20;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:03:02;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:05:30;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:08:02;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:10:31;12.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:13:01;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:15:31;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:18:00;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:20:28;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:22:56;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:25:25;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:27:53;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:30:23;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:32:51;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:35:19;12.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:37:48;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:40:17;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:42:47;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:45:15;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:47:48;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:50:21;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:52:52;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:55:21;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T06:57:50;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:00:40;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:03:14;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:05:49;12.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:09:09;13.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:11:53;13.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:14:28;13.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:16:57;13.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:19:40;13.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:22:13;13.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:24:49;13.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:27:21;13.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:29:50;13.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:32:42;13.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:35:35;13.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:38:07;13.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:40:37;13.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:43:12;13.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:45:48;13.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:48:24;13.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:50:54;13.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:53:24;13.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:55:52;13.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T07:58:21;13.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:00:53;13.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:03:24;13.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:05:54;13.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:08:23;13.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:10:51;13.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:13:20;13.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:15:48;13.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:18:17;13.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:20:45;13.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:23:15;13.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:25:46;13.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:28:15;13.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:30:43;13.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:33:12;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:35:40;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:38:09;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:40:41;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:43:12;13.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:45:40;13.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:48:09;13.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:50:38;13.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:53:07;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:55:38;13.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T08:58:19;13.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:00:50;14.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:03:23;14.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:06:05;14.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:08:46;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:11:21;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:13:52;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:16:22;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:18:52;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:21:23;14.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:23:56;14.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:26:24;14.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:28:59;14.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:31:29;14.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:34:01;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:36:33;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:39:03;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:41:32;14.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:44:06;14.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:46:36;14.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:49:16;14.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:51:57;14.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:54:30;14.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:57:06;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T09:59:44;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:02:45;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:05:15;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:07:48;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:10:19;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:12:49;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:15:22;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:17:52;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:20:45;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:23:15;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:25:49;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:28:24;14.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:30:58;14.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:33:31;14.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:36:22;14.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:38:52;14.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:41:24;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:44:05;14.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:46:35;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:49:05;14.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:51:39;14.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:54:10;14.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:56:49;14.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T10:59:21;14.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:01:52;14.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:04:26;15.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:07:01;15.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:09:30;15.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:12:10;15.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:14:54;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:17:29;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:20:05;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:22:56;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:25:43;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:28:22;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:30:55;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:33:33;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:36:11;15.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:38:43;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:41:14;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:43:48;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:46:17;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:48:52;15.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:51:24;15.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:54:01;15.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:56:42;15.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T11:59:10;15.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:01:40;15.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:04:16;15.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:06:52;15.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:09:39;15.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:12:17;15.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:14:50;15.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:17:19;15.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:19:53;15.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:22:27;15.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:25:31;15.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:28:07;15.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:30:40;15.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:33:20;15.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:36:37;15.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:39:44;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:42:55;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:46:00;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:48:37;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:51:10;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:53:51;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:56:21;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T12:58:51;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:01:22;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:03:51;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:06:21;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:08:57;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:11:26;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:13:55;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:16:24;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:18:53;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:21:29;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:24:00;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:26:32;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:29:02;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:31:31;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:34:32;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:40:43;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:46:17;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:55:29;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T13:58:02;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:00:32;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:03:06;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:05:38;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:08:06;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:10:40;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:13:17;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:15:46;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:18:16;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:21:01;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:23:31;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:26:10;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:28:45;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:31:19;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:34:35;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:37:04;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:39:42;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:42:18;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:44:54;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:47:24;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:49:53;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:52:22;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:54:51;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:57:20;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T14:59:50;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:02:20;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:04:49;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:07:20;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:09:50;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:12:19;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:14:48;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:17:16;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:19:46;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:22:14;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:24:43;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:27:11;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:29:44;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:32:16;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:34:48;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:37:18;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:39:49;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:42:17;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:44:46;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:47:26;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:49:59;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:52:33;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:55:05;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T15:57:53;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T16:00:29;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T16:03:12;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T16:05:42;15.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T16:08:10;15.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T16:10:39;15.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T16:13:08;15.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-11-18T16:16:04;15.70;99.90