sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2848;SDS011;59355;52.416;13.412;2022-08-02T00:02:07;3.77;;;3.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:04:33;4.47;;;3.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:06:59;5.93;;;3.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:09:25;4.03;;;3.63;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:11:51;3.20;;;2.90;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:14:17;3.87;;;3.57;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:16:44;4.20;;;3.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:19:10;5.10;;;3.67;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:21:36;3.70;;;3.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:24:02;3.70;;;3.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:26:28;3.47;;;3.17;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:28:54;3.70;;;3.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:31:21;4.43;;;3.63;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:33:47;3.80;;;3.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:36:13;5.83;;;3.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:38:39;3.80;;;3.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:41:10;8.70;;;3.87;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:43:37;7.07;;;3.83;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:46:04;4.13;;;3.67;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:48:30;3.80;;;3.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:50:56;4.73;;;3.57;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:53:22;5.13;;;4.37;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:55:48;4.90;;;3.83;;
2848;SDS011;59355;52.416;13.412;2022-08-02T00:58:14;4.00;;;3.60;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:00:41;4.17;;;3.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:03:07;4.33;;;3.60;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:05:33;4.73;;;3.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:07:59;4.40;;;3.60;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:13:48;3.90;;;3.60;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:16:15;4.00;;;3.60;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:18:46;4.00;;;3.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:21:22;3.70;;;3.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:24:15;5.23;;;4.10;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:30:01;6.57;;;4.17;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:32:30;5.23;;;4.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:35:02;3.80;;;3.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:37:36;4.20;;;3.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:40:22;5.43;;;3.77;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:42:54;3.70;;;3.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:45:22;4.53;;;4.13;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:47:50;4.80;;;3.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:50:19;4.57;;;3.60;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:52:50;1.80;;;1.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:55:21;1.30;;;0.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T01:57:51;9.23;;;2.97;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:00:20;3.80;;;3.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:02:48;3.97;;;3.60;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:05:19;5.13;;;3.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:07:48;4.53;;;4.13;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:10:16;4.00;;;3.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:12:46;7.70;;;4.57;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:15:15;6.17;;;3.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:17:43;5.30;;;3.93;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:20:11;7.93;;;4.07;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:22:40;6.10;;;4.37;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:25:10;4.20;;;3.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:27:38;4.17;;;3.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:30:11;5.30;;;4.10;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:32:38;3.90;;;3.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:35:06;5.77;;;3.93;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:37:35;4.20;;;3.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:40:02;5.40;;;3.90;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:42:30;6.23;;;4.17;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:44:57;3.70;;;3.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:47:26;4.97;;;3.73;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:49:54;8.03;;;3.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:52:21;5.67;;;3.90;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:54:49;4.40;;;3.43;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:57:17;6.10;;;3.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T02:59:46;4.80;;;3.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:02:12;7.10;;;4.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:04:39;5.07;;;3.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:07:06;5.53;;;3.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:09:33;8.27;;;3.97;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:11:59;5.20;;;3.43;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:14:26;6.03;;;4.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:16:53;6.47;;;3.37;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:19:19;5.70;;;4.10;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:21:47;6.50;;;3.47;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:24:14;6.20;;;3.43;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:26:41;5.77;;;3.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:29:07;3.87;;;3.47;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:31:34;5.03;;;3.27;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:34:01;6.17;;;3.57;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:36:29;8.07;;;4.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:38:57;5.60;;;3.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:41:24;4.83;;;3.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:43:51;6.23;;;3.63;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:46:19;10.00;;;4.13;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:48:47;4.90;;;3.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:51:14;6.73;;;3.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:53:41;5.37;;;3.63;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:56:09;3.90;;;3.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T03:58:36;8.07;;;3.53;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:01:02;6.60;;;3.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:03:28;4.70;;;3.23;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:05:54;6.77;;;3.33;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:08:20;4.27;;;3.17;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:10:46;7.57;;;3.10;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:13:32;3.63;;;2.67;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:16:05;6.93;;;3.60;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:18:48;5.33;;;3.10;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:21:18;4.87;;;3.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:23:46;4.00;;;2.90;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:26:14;4.00;;;2.77;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:28:40;6.00;;;2.93;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:31:07;3.93;;;3.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:33:34;4.57;;;3.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:36:01;7.10;;;3.47;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:38:29;5.00;;;2.63;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:40:55;4.50;;;3.23;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:43:21;4.07;;;2.97;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:45:51;11.70;;;3.33;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:48:19;5.70;;;2.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:50:46;4.37;;;2.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:53:12;5.43;;;3.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:55:38;7.00;;;3.83;;
2848;SDS011;59355;52.416;13.412;2022-08-02T04:58:04;3.43;;;2.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:00:31;6.80;;;3.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:02:57;4.67;;;3.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:05:24;6.30;;;2.93;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:07:50;3.03;;;2.37;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:10:17;6.70;;;3.07;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:12:43;8.33;;;3.47;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:15:10;4.83;;;2.73;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:17:37;6.40;;;3.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:20:04;5.20;;;2.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:22:30;7.33;;;3.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:24:56;4.73;;;2.90;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:27:23;6.00;;;2.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:29:49;4.57;;;2.67;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:32:16;6.73;;;3.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:34:43;7.30;;;3.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:37:09;6.03;;;3.57;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:39:35;9.20;;;3.10;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:42:01;7.97;;;3.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:44:27;4.20;;;2.23;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:46:53;4.97;;;2.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:49:19;6.93;;;2.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:51:50;7.93;;;3.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T05:54:35;5.47;;;2.63;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:02:43;8.10;;;3.03;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:05:44;6.87;;;3.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:08:28;8.03;;;3.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:11:00;4.47;;;3.27;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:13:29;5.87;;;2.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:15:55;4.13;;;2.73;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:18:26;5.23;;;3.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:20:54;5.10;;;2.97;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:23:25;8.20;;;2.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:25:53;8.83;;;2.93;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:28:24;5.57;;;3.17;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:30:51;7.97;;;2.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:33:18;5.00;;;2.90;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:35:45;7.47;;;3.23;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:38:23;6.50;;;2.77;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:40:54;4.67;;;2.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:46:20;6.23;;;2.87;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:48:46;5.40;;;3.07;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:51:13;4.47;;;2.73;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:53:39;5.73;;;3.03;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:56:05;8.00;;;2.90;;
2848;SDS011;59355;52.416;13.412;2022-08-02T06:58:31;6.67;;;3.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:00:58;3.50;;;2.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:03:24;6.33;;;3.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:05:50;5.90;;;3.27;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:08:17;5.07;;;3.13;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:10:44;7.30;;;3.60;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:13:10;6.70;;;3.93;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:15:37;3.90;;;3.17;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:18:04;3.97;;;3.57;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:20:31;4.30;;;3.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:22:57;5.40;;;3.43;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:25:23;4.80;;;3.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:27:49;9.13;;;3.73;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:30:15;4.40;;;3.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:32:41;5.03;;;3.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:35:08;3.80;;;3.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:37:35;5.83;;;3.33;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:40:03;3.77;;;2.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:42:31;5.93;;;3.60;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:44:57;8.23;;;5.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:47:23;6.33;;;3.67;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:49:49;4.10;;;3.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:52:15;5.80;;;3.90;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:54:41;7.57;;;3.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:57:08;4.63;;;3.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T07:59:34;4.93;;;3.77;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:02:00;6.97;;;4.10;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:04:26;4.20;;;3.53;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:06:52;5.57;;;3.77;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:09:18;4.40;;;3.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:11:45;4.00;;;2.93;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:14:11;6.87;;;2.90;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:16:37;6.80;;;2.90;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:19:03;6.50;;;2.97;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:21:29;2.97;;;2.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:23:55;6.80;;;3.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:26:22;6.10;;;2.73;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:28:49;4.30;;;3.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:31:15;4.73;;;2.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:33:41;4.40;;;3.10;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:36:07;3.27;;;2.97;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:38:33;3.83;;;2.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:40:59;7.30;;;3.63;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:43:26;6.00;;;3.13;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:45:52;3.47;;;3.17;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:48:18;4.40;;;2.87;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:50:49;4.83;;;3.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:53:20;4.50;;;2.87;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:55:49;3.43;;;2.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T08:58:18;5.83;;;3.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:00:44;6.70;;;3.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:03:11;2.80;;;2.43;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:05:38;4.20;;;2.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:08:05;4.50;;;3.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:10:35;4.57;;;2.67;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:13:07;4.30;;;2.57;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:15:44;3.00;;;2.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:18:17;5.67;;;3.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:21:03;3.63;;;2.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:26:00;5.70;;;3.13;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:28:28;4.10;;;3.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:31:03;3.50;;;2.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:33:32;6.07;;;2.57;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:35:59;3.87;;;2.87;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:38:30;4.47;;;2.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:40:57;6.00;;;3.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:43:34;3.30;;;2.60;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:46:12;3.77;;;2.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:49:00;3.87;;;2.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:51:30;3.57;;;2.43;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:54:00;4.57;;;2.57;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:56:36;2.80;;;2.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T09:59:11;3.57;;;2.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:01:38;3.87;;;2.23;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:04:05;4.10;;;2.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:06:36;4.53;;;2.73;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:09:04;3.33;;;2.10;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:11:31;3.63;;;2.33;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:13:59;4.23;;;2.63;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:16:28;4.63;;;2.37;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:18:54;3.67;;;2.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:21:25;3.97;;;3.10;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:24:08;6.17;;;3.13;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:26:37;3.03;;;2.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:29:05;4.10;;;3.03;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:31:36;5.60;;;2.53;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:34:06;3.50;;;2.77;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:36:34;3.70;;;2.17;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:39:03;8.13;;;2.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:41:49;4.70;;;2.27;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:44:30;4.30;;;2.63;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:49:46;6.43;;;2.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:52:16;4.57;;;2.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:57:24;3.87;;;2.73;;
2848;SDS011;59355;52.416;13.412;2022-08-02T10:59:54;3.50;;;2.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:05:27;3.20;;;2.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:07:55;4.67;;;2.63;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:10:26;5.03;;;3.03;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:13:05;3.30;;;2.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:15:47;4.40;;;2.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:21:27;4.20;;;2.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:23:55;3.07;;;2.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:26:41;5.00;;;2.93;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:29:09;3.10;;;2.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:31:42;2.90;;;2.23;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:34:09;2.90;;;2.23;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:36:43;2.70;;;2.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:39:10;2.80;;;2.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:41:41;4.30;;;2.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:44:08;3.10;;;2.53;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:46:34;7.70;;;2.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:49:11;3.47;;;2.10;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:51:51;5.87;;;2.47;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:54:22;4.33;;;2.43;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:56:49;3.23;;;2.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T11:59:15;2.87;;;2.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:01:41;6.23;;;2.60;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:04:09;4.47;;;2.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:06:35;4.63;;;2.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:09:06;4.10;;;2.70;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:11:34;3.03;;;2.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:14:03;3.70;;;2.23;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:16:34;2.30;;;2.07;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:19:19;4.00;;;2.33;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:22:05;3.53;;;2.47;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:24:40;3.10;;;2.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:27:08;3.03;;;2.47;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:29:36;5.20;;;2.67;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:32:05;6.07;;;3.10;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:34:32;2.90;;;2.60;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:39:35;3.57;;;2.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:42:03;3.37;;;2.07;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:44:31;4.30;;;2.17;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:47:00;4.00;;;3.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:49:29;3.20;;;2.37;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:51:55;4.57;;;2.80;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:54:23;3.20;;;2.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:56:53;3.87;;;2.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T12:59:36;3.30;;;2.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:02:04;3.50;;;2.23;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:04:31;6.10;;;2.43;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:06:57;3.93;;;2.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:09:24;3.30;;;2.60;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:11:50;3.00;;;2.37;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:14:16;3.07;;;2.17;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:16:43;3.30;;;2.47;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:19:09;4.33;;;2.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:21:37;2.30;;;1.90;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:24:03;4.03;;;2.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:26:29;3.83;;;2.17;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:28:55;2.70;;;2.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:31:22;3.37;;;2.23;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:33:48;3.27;;;2.60;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:36:14;2.87;;;2.57;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:38:40;4.27;;;2.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:41:06;3.90;;;2.60;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:43:36;3.80;;;2.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:46:03;2.57;;;2.27;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:48:30;3.87;;;2.60;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:50:57;2.50;;;2.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:53:23;3.53;;;2.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:55:49;3.10;;;2.47;;
2848;SDS011;59355;52.416;13.412;2022-08-02T13:58:15;3.00;;;2.33;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:00:41;4.73;;;2.23;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:03:07;3.30;;;2.63;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:05:37;2.87;;;2.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:08:04;3.13;;;2.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:10:30;2.80;;;2.27;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:12:56;2.70;;;2.30;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:15:22;3.80;;;2.43;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:17:49;3.37;;;2.43;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:20:15;4.00;;;2.13;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:22:41;4.47;;;3.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:25:07;3.00;;;2.47;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:27:33;2.20;;;2.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:30:00;2.53;;;2.33;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:32:27;3.50;;;2.53;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:34:53;3.80;;;2.07;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:37:19;2.60;;;2.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:39:45;6.27;;;2.57;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:42:11;3.70;;;2.47;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:44:37;2.70;;;2.17;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:47:04;2.60;;;2.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:49:34;2.87;;;2.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:52:00;5.40;;;2.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:54:26;2.70;;;2.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:56:56;3.20;;;1.93;;
2848;SDS011;59355;52.416;13.412;2022-08-02T14:59:24;4.30;;;2.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T15:01:50;5.17;;;2.50;;
2848;SDS011;59355;52.416;13.412;2022-08-02T15:04:16;2.80;;;2.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T15:06:42;5.37;;;2.40;;
2848;SDS011;59355;52.416;13.412;2022-08-02T15:09:08;4.03;;;2.43;;
2848;SDS011;59355;52.416;13.412;2022-08-02T15:11:34;3.90;;;2.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T15:14:01;3.80;;;2.20;;
2848;SDS011;59355;52.416;13.412;2022-08-02T15:16:28;2.60;;;2.03;;
2848;SDS011;59355;52.416;13.412;2022-08-02T15:19:02;3.03;;;2.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T15:21:29;3.60;;;2.33;;
2848;SDS011;59355;52.416;13.412;2022-08-02T15:23:56;3.00;;;2.00;;
2848;SDS011;59355;52.416;13.412;2022-08-02T15:26:22;4.20;;;2.93;;
2848;SDS011;59355;52.416;13.412;2022-08-02T15:28:48;4.13;;;2.90;;