sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9265;DHT22;4669;49.594;10.958;2023-02-26T05:26:10;0.40;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T05:31:13;0.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T05:36:15;0.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T05:41:18;0.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T05:46:20;0.20;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T05:51:22;0.20;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T05:56:26;0.20;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T06:01:28;0.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T06:06:30;0.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T06:11:34;0.40;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T06:16:36;0.40;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T06:21:38;0.50;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T06:26:41;0.50;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T06:31:43;0.50;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T06:36:45;0.60;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T06:41:48;0.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T06:46:50;0.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T06:51:53;0.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T06:56:56;0.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T07:01:58;0.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T07:07:00;0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T07:12:04;1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T07:17:06;0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T07:22:08;0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T07:27:12;0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T07:32:14;0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T07:37:16;0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T07:42:20;1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T07:47:21;1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T07:52:23;1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T07:57:27;1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T08:02:29;1.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T08:07:31;1.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T08:12:35;1.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T08:17:37;1.40;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T08:22:39;1.50;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T08:27:42;1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T08:32:44;1.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T08:37:46;1.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T08:42:49;1.80;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T08:47:51;1.90;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T08:52:55;2.00;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T08:57:58;2.10;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T09:03:01;2.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T09:08:03;2.40;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T09:13:07;2.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T09:18:09;2.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T09:23:15;2.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T09:28:18;2.20;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T09:33:21;2.10;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T09:38:23;2.10;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T09:43:48;2.20;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T09:49:03;2.40;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T09:54:13;2.40;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T09:59:18;2.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T10:04:31;2.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T10:09:46;2.40;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T10:14:56;2.30;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T10:20:02;2.40;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T10:25:12;2.60;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T10:30:21;2.70;99.70
9265;DHT22;4669;49.594;10.958;2023-02-26T10:35:30;2.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T10:40:37;2.60;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T10:45:48;2.50;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T10:50:54;2.50;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T10:56:03;2.60;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T11:01:13;2.60;99.60
9265;DHT22;4669;49.594;10.958;2023-02-26T11:06:20;2.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T11:11:39;2.90;99.30
9265;DHT22;4669;49.594;10.958;2023-02-26T11:16:46;3.00;98.90
9265;DHT22;4669;49.594;10.958;2023-02-26T11:21:49;3.00;98.00
9265;DHT22;4669;49.594;10.958;2023-02-26T11:26:54;2.90;99.00
9265;DHT22;4669;49.594;10.958;2023-02-26T11:31:58;3.00;98.50
9265;DHT22;4669;49.594;10.958;2023-02-26T11:37:03;3.00;98.00
9265;DHT22;4669;49.594;10.958;2023-02-26T11:42:08;2.90;97.30
9265;DHT22;4669;49.594;10.958;2023-02-26T11:47:14;2.80;97.60
9265;DHT22;4669;49.594;10.958;2023-02-26T11:52:20;2.90;97.00
9265;DHT22;4669;49.594;10.958;2023-02-26T11:57:25;2.90;96.70
9265;DHT22;4669;49.594;10.958;2023-02-26T12:02:32;3.10;96.50
9265;DHT22;4669;49.594;10.958;2023-02-26T12:07:35;3.10;96.60
9265;DHT22;4669;49.594;10.958;2023-02-26T12:18:23;3.40;96.20
9265;DHT22;4669;49.594;10.958;2023-02-26T12:23:47;3.40;95.10
9265;DHT22;4669;49.594;10.958;2023-02-26T12:34:42;3.40;95.00
9265;DHT22;4669;49.594;10.958;2023-02-26T12:39:56;3.50;95.30
9265;DHT22;4669;49.594;10.958;2023-02-26T12:45:12;3.60;95.30
9265;DHT22;4669;49.594;10.958;2023-02-26T12:50:40;3.80;95.20
9265;DHT22;4669;49.594;10.958;2023-02-26T12:55:51;3.90;93.90
9265;DHT22;4669;49.594;10.958;2023-02-26T13:06:54;3.90;94.60
9265;DHT22;4669;49.594;10.958;2023-02-26T13:12:06;3.80;94.00
9265;DHT22;4669;49.594;10.958;2023-02-26T13:17:20;3.80;94.80
9265;DHT22;4669;49.594;10.958;2023-02-26T13:22:29;3.60;94.10
9265;DHT22;4669;49.594;10.958;2023-02-26T13:27:35;3.50;94.00
9265;DHT22;4669;49.594;10.958;2023-02-26T13:32:38;3.60;94.20
9265;DHT22;4669;49.594;10.958;2023-02-26T13:37:46;3.90;94.40
9265;DHT22;4669;49.594;10.958;2023-02-26T13:42:53;3.70;94.50
9265;DHT22;4669;49.594;10.958;2023-02-26T13:48:08;3.50;94.50
9265;DHT22;4669;49.594;10.958;2023-02-26T13:53:41;3.50;94.40
9265;DHT22;4669;49.594;10.958;2023-02-26T13:58:50;3.60;93.90
9265;DHT22;4669;49.594;10.958;2023-02-26T14:04:06;3.60;94.00
9265;DHT22;4669;49.594;10.958;2023-02-26T14:09:43;3.80;92.80
9265;DHT22;4669;49.594;10.958;2023-02-26T14:15:17;3.90;93.10
9265;DHT22;4669;49.594;10.958;2023-02-26T14:20:25;4.10;93.30
9265;DHT22;4669;49.594;10.958;2023-02-26T14:25:32;4.30;92.40
9265;DHT22;4669;49.594;10.958;2023-02-26T14:30:35;4.30;93.00
9265;DHT22;4669;49.594;10.958;2023-02-26T14:35:45;4.50;92.80
9265;DHT22;4669;49.594;10.958;2023-02-26T14:40:51;4.30;92.30
9265;DHT22;4669;49.594;10.958;2023-02-26T14:45:55;4.00;92.90
9265;DHT22;4669;49.594;10.958;2023-02-26T14:51:09;4.30;92.30
9265;DHT22;4669;49.594;10.958;2023-02-26T14:56:22;4.20;92.40
9265;DHT22;4669;49.594;10.958;2023-02-26T15:01:37;4.20;92.90
9265;DHT22;4669;49.594;10.958;2023-02-26T15:06:59;3.90;92.80
9265;DHT22;4669;49.594;10.958;2023-02-26T15:12:14;3.60;93.10
9265;DHT22;4669;49.594;10.958;2023-02-26T15:17:30;3.40;93.50
9265;DHT22;4669;49.594;10.958;2023-02-26T15:22:44;3.40;93.40
9265;DHT22;4669;49.594;10.958;2023-02-26T15:27:51;3.40;93.40
9265;DHT22;4669;49.594;10.958;2023-02-26T15:32:57;3.20;93.80
9265;DHT22;4669;49.594;10.958;2023-02-26T15:38:02;3.10;93.60
9265;DHT22;4669;49.594;10.958;2023-02-26T15:43:06;3.00;93.80
9265;DHT22;4669;49.594;10.958;2023-02-26T15:48:14;3.00;93.70
9265;DHT22;4669;49.594;10.958;2023-02-26T15:53:18;3.00;93.30
9265;DHT22;4669;49.594;10.958;2023-02-26T15:58:32;3.00;93.40
9265;DHT22;4669;49.594;10.958;2023-02-26T16:03:37;3.00;93.60
9265;DHT22;4669;49.594;10.958;2023-02-26T16:08:39;2.90;93.60
9265;DHT22;4669;49.594;10.958;2023-02-26T16:13:43;2.90;93.70
9265;DHT22;4669;49.594;10.958;2023-02-26T16:18:46;2.80;94.30
9265;DHT22;4669;49.594;10.958;2023-02-26T16:23:49;2.80;94.40
9265;DHT22;4669;49.594;10.958;2023-02-26T16:28:58;2.60;94.60
9265;DHT22;4669;49.594;10.958;2023-02-26T16:34:04;2.50;94.80
9265;DHT22;4669;49.594;10.958;2023-02-26T16:39:16;2.40;94.60
9265;DHT22;4669;49.594;10.958;2023-02-26T16:49:47;2.40;94.80
9265;DHT22;4669;49.594;10.958;2023-02-26T16:54:54;2.10;95.30
9265;DHT22;4669;49.594;10.958;2023-02-26T17:00:02;2.10;95.30
9265;DHT22;4669;49.594;10.958;2023-02-26T17:05:18;2.00;95.70
9265;DHT22;4669;49.594;10.958;2023-02-26T17:10:25;1.90;96.00
9265;DHT22;4669;49.594;10.958;2023-02-26T17:15:32;1.90;96.00
9265;DHT22;4669;49.594;10.958;2023-02-26T17:20:36;1.90;96.50
9265;DHT22;4669;49.594;10.958;2023-02-26T17:25:41;1.90;96.40
9265;DHT22;4669;49.594;10.958;2023-02-26T17:30:43;2.00;96.00
9265;DHT22;4669;49.594;10.958;2023-02-26T17:35:47;2.00;95.80
9265;DHT22;4669;49.594;10.958;2023-02-26T17:40:49;1.90;96.20
9265;DHT22;4669;49.594;10.958;2023-02-26T17:45:53;1.80;96.50
9265;DHT22;4669;49.594;10.958;2023-02-26T17:50:57;2.00;98.80
9265;DHT22;4669;49.594;10.958;2023-02-26T17:55:59;2.00;97.80
9265;DHT22;4669;49.594;10.958;2023-02-26T18:01:01;2.00;97.80
9265;DHT22;4669;49.594;10.958;2023-02-26T18:06:06;2.00;97.40
9265;DHT22;4669;49.594;10.958;2023-02-26T18:11:10;2.00;96.70
9265;DHT22;4669;49.594;10.958;2023-02-26T18:16:16;1.90;96.60
9265;DHT22;4669;49.594;10.958;2023-02-26T18:21:20;2.00;96.50
9265;DHT22;4669;49.594;10.958;2023-02-26T18:26:23;1.80;96.70
9265;DHT22;4669;49.594;10.958;2023-02-26T18:31:27;1.80;96.90
9265;DHT22;4669;49.594;10.958;2023-02-26T18:36:35;1.70;97.10
9265;DHT22;4669;49.594;10.958;2023-02-26T18:41:39;1.60;97.50
9265;DHT22;4669;49.594;10.958;2023-02-26T18:46:41;1.50;97.80
9265;DHT22;4669;49.594;10.958;2023-02-26T18:51:45;1.50;97.90
9265;DHT22;4669;49.594;10.958;2023-02-26T18:56:48;1.40;98.00
9265;DHT22;4669;49.594;10.958;2023-02-26T19:01:50;1.40;98.10
9265;DHT22;4669;49.594;10.958;2023-02-26T19:06:53;1.40;98.10
9265;DHT22;4669;49.594;10.958;2023-02-26T19:11:55;1.40;98.10
9265;DHT22;4669;49.594;10.958;2023-02-26T19:16:57;1.30;98.20
9265;DHT22;4669;49.594;10.958;2023-02-26T19:22:01;1.30;98.30
9265;DHT22;4669;49.594;10.958;2023-02-26T19:27:03;1.20;98.30
9265;DHT22;4669;49.594;10.958;2023-02-26T19:32:06;1.20;98.30
9265;DHT22;4669;49.594;10.958;2023-02-26T19:37:10;1.20;98.30
9265;DHT22;4669;49.594;10.958;2023-02-26T19:42:11;1.20;98.30
9265;DHT22;4669;49.594;10.958;2023-02-26T19:47:14;1.20;98.70
9265;DHT22;4669;49.594;10.958;2023-02-26T19:52:17;1.10;98.70
9265;DHT22;4669;49.594;10.958;2023-02-26T19:57:19;1.20;98.80
9265;DHT22;4669;49.594;10.958;2023-02-26T20:02:21;1.10;99.20
9265;DHT22;4669;49.594;10.958;2023-02-26T20:07:25;1.10;99.40
9265;DHT22;4669;49.594;10.958;2023-02-26T20:12:27;1.10;99.50
9265;DHT22;4669;49.594;10.958;2023-02-26T20:17:29;1.10;99.60
9265;DHT22;4669;49.594;10.958;2023-02-26T20:22:34;1.00;99.70
9265;DHT22;4669;49.594;10.958;2023-02-26T20:27:37;1.00;99.30
9265;DHT22;4669;49.594;10.958;2023-02-26T20:32:39;1.00;99.60
9265;DHT22;4669;49.594;10.958;2023-02-26T20:37:42;0.90;99.80
9265;DHT22;4669;49.594;10.958;2023-02-26T20:42:44;0.90;99.70
9265;DHT22;4669;49.594;10.958;2023-02-26T20:47:46;0.90;99.80
9265;DHT22;4669;49.594;10.958;2023-02-26T20:52:49;1.00;99.70
9265;DHT22;4669;49.594;10.958;2023-02-26T20:57:52;0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T21:02:54;0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T21:07:58;0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T21:13:00;0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T21:18:02;0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T21:23:05;0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T21:28:07;0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T21:33:09;0.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T21:38:14;0.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T21:43:17;0.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T21:48:19;0.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T21:53:23;0.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T21:58:25;0.60;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T22:03:27;0.60;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T22:08:30;0.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T22:13:32;0.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T22:18:34;0.70;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T22:23:38;0.60;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T22:28:40;0.60;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T22:33:42;0.50;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T22:38:45;0.50;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T22:43:47;0.40;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T22:48:50;0.40;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T22:53:54;0.40;99.90
9265;DHT22;4669;49.594;10.958;2023-02-26T22:58:56;0.40;99.90
