sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39677;DHT22;27789;50.840;4.386;2023-02-19T00:02:02;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:04:28;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:06:53;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:09:19;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:11:45;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:14:15;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:16:41;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:19:07;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:21:35;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:24:03;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:26:29;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:28:54;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:31:24;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:33:56;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:36:22;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:38:48;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:41:14;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:46:18;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:48:44;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:51:10;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:53:35;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:56:01;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T00:58:27;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:00:52;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:03:18;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:05:43;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:08:08;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:10:34;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:12:59;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:15:25;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:17:50;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:20:16;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:22:41;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:25:07;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:27:32;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:29:58;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:32:23;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:34:49;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:37:14;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:39:40;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:42:10;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:47:01;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:49:28;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:54:31;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:56:57;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T01:59:23;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:01:49;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:04:15;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:09:19;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:11:56;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:14:23;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:17:14;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:19:42;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:32:23;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:34:56;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:37:22;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:39:49;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:42:15;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:44:51;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:47:28;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:50:04;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:52:31;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:55:08;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T02:57:34;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:00:00;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:02:27;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:07:42;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:10:12;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:12:39;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:15:15;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:17:53;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:20:32;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:22:58;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:25:25;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:27:57;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:30:28;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:32:59;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:35:29;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:40:20;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:46:03;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:50:46;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:53:58;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T03:58:47;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:06:19;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:08:47;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:11:14;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:13:42;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:16:10;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:18:37;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:21:04;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:23:32;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:26:00;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:28:27;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:30:52;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:33:18;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:35:43;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:38:09;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:40:34;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:43:00;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:45:25;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:47:51;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:50:16;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:52:42;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:55:07;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:57:33;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T04:59:59;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:02:24;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:04:50;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:07:15;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:09:41;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:12:06;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:14:32;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:16:57;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:19:23;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:21:48;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:24:14;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:26:39;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:29:04;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:31:30;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:33:58;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:36:23;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:38:52;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:41:19;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:43:45;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:46:12;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:48:38;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:51:05;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:53:31;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:55:56;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T05:58:22;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:00:48;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:03:13;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:05:38;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:08:04;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:10:29;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:12:55;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:15:20;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:17:46;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:20:12;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:22:37;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:25:03;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:27:29;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:29:57;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:32:23;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:34:48;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:37:14;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:39:39;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:42:04;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:44:30;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:46:56;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:49:21;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:51:47;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:54:12;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:56:38;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T06:59:05;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:01:31;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:03:57;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:06:23;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:08:49;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:11:15;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:13:41;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:16:07;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:18:33;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:21:05;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:23:31;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:25:56;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:28:22;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:30:47;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:33:13;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:35:44;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:38:09;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:40:35;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:43:01;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:45:26;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:47:52;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:50:17;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:52:43;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:55:08;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:57:34;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T07:59:59;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:02:25;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:05:01;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:07:31;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:09:56;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:12:47;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:15:29;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:17:56;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:20:22;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:22:48;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:25:13;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:27:39;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:30:05;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:32:30;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:34:56;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:37:21;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:39:47;11.50;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:42:12;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:44:38;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:47:03;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:49:29;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:51:55;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:54:20;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:56:46;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T08:59:11;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:01:37;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:04:02;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:06:28;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:08:53;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:11:19;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:13:44;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:16:10;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:18:35;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:21:01;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:23:29;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:26:00;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:28:27;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:30:52;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:33:18;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:35:43;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:38:09;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:40:35;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:43:01;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:45:27;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:47:53;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:50:20;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:53:10;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T09:55:36;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:00:39;11.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:03:08;11.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:05:35;11.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:08:00;11.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:10:32;11.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:13:05;11.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:15:35;11.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:18:02;11.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:20:30;11.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:22:58;11.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:25:25;11.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:27:50;11.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:30:21;11.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:35:24;12.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:37:50;11.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:40:17;12.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:42:46;12.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:45:16;11.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:47:44;12.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:52:50;12.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:55:24;12.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T10:57:50;12.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T11:02:41;12.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T11:07:46;12.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T11:10:19;12.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T11:12:46;12.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T11:17:44;12.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T11:20:13;12.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T11:22:40;12.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T11:25:17;12.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T11:30:30;12.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T11:33:01;12.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T11:35:37;12.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T11:38:06;12.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T11:45:51;12.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T11:53:24;12.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T11:58:25;12.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T12:01:00;12.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T12:11:31;12.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T12:14:02;11.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T12:19:01;12.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T12:26:28;12.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T12:28:59;12.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T12:31:38;12.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T12:44:36;11.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T12:47:03;11.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T12:52:08;11.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T12:54:40;11.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T13:04:47;12.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T13:07:17;12.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T13:09:51;12.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T13:17:39;11.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T13:20:17;11.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T13:22:45;11.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T13:25:22;11.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T13:28:01;11.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T13:30:32;11.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T13:33:04;11.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T13:38:00;11.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T13:43:04;11.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T13:45:32;11.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T13:47:59;11.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T13:52:52;11.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T13:58:32;11.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:00:46;11.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:05:59;11.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:11:02;11.50;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:16:05;11.50;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:18:49;11.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:21:38;11.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:24:03;11.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:26:30;11.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:28:56;11.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:31:24;11.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:33:51;11.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:38:55;11.50;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:41:21;11.50;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:43:48;11.50;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:48:51;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:51:26;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:53:54;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T14:56:24;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:01:27;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:03:53;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:06:20;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:08:51;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:11:19;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:13:49;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:16:16;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:18:43;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:21:16;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:23:43;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:26:19;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:28:45;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:31:12;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:33:38;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:36:04;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:38:31;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:40:57;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:43:28;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:45:57;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:48:25;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:51:01;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:53:34;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T15:56:03;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:01:00;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:03:28;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:05:58;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:08:31;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:10:57;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:13:27;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:15:55;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:18:22;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:20:47;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:23:14;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:25:42;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:28:09;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:30:35;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:35:37;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:38:13;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:45:44;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:48:10;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:50:37;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:53:05;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:55:31;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T16:57:56;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:00:23;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:02:49;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:05:16;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:07:42;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:10:09;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:12:34;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:15:00;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:17:25;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:19:51;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:22:16;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:24:42;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:27:09;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:29:34;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:32:01;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:34:26;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:36:52;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:39:18;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:41:43;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:44:09;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:46:34;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:49:00;10.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:51:25;10.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:53:51;10.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:56:17;10.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T17:58:43;10.20;99.90
39677;DHT22;27789;50.840;4.386;2023-02-19T18:01:09;10.10;99.90