sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44213;BME280;29882;46.356;17.798;2022-11-20T12:17:21;99543.53;;;4.69;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T12:19:48;99544.78;;;4.65;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T12:23:02;99527.88;;;4.54;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T12:25:37;99506.03;;;4.70;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T12:28:37;99528.09;;;4.72;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T12:32:24;99517.25;;;4.64;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T12:37:20;99499.03;;;4.79;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T12:39:49;99492.00;;;4.78;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T12:45:50;99509.88;;;4.47;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T12:51:14;99515.84;;;4.60;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T13:07:06;99513.19;;;4.39;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T13:09:41;99499.59;;;4.42;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T13:12:32;99509.31;;;4.43;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T13:20:29;99510.34;;;4.62;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T13:22:59;99506.88;;;4.40;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T13:25:38;99512.28;;;4.50;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T13:30:49;99502.91;;;4.65;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T13:33:32;99498.50;;;4.45;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T13:36:20;99505.78;;;4.43;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T13:38:55;99494.19;;;4.23;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T13:41:35;99507.13;;;4.27;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T13:44:25;99499.94;;;4.28;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T13:46:57;99478.00;;;4.15;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T13:49:29;99493.72;;;4.18;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T13:52:08;99508.38;;;4.23;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T13:58:15;99498.50;;;4.45;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:00:57;99446.91;;;4.04;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:03:29;99467.28;;;4.36;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:08:55;99483.63;;;4.21;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:11:28;99489.50;;;4.15;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:14:04;99480.25;;;4.19;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:16:34;99486.22;;;4.33;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:21:49;99475.44;;;4.13;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:24:22;99483.38;;;4.24;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:26:51;99486.28;;;4.21;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:29:23;99511.78;;;4.35;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:31:54;99509.31;;;4.43;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:34:25;99516.00;;;4.38;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:37:01;99501.72;;;4.18;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:39:37;99514.72;;;4.32;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:42:15;99523.47;;;4.44;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:44:43;99531.56;;;4.63;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:47:18;99525.22;;;4.54;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:49:47;99521.19;;;4.60;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:52:20;99521.53;;;4.46;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:54:56;99519.44;;;4.49;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T14:57:35;99507.34;;;4.45;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:02:44;99505.66;;;4.44;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:05:13;99505.13;;;4.50;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:07:44;99503.88;;;4.54;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:12:48;99497.47;;;4.36;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:15:42;99517.53;;;4.61;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:18:14;99516.59;;;4.41;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:20:43;99522.63;;;4.43;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:23:12;99523.63;;;4.42;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:25:41;99529.44;;;4.57;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:30:47;99519.81;;;4.85;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:33:16;99492.44;;;4.43;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:35:44;99529.22;;;4.39;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:38:11;99517.56;;;4.40;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:40:39;99532.50;;;4.52;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:43:07;99510.28;;;4.42;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:45:48;99535.56;;;4.48;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:48:28;99528.03;;;4.53;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:51:24;99526.84;;;4.46;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:54:00;99517.03;;;4.46;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:56:29;99491.84;;;4.39;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T15:58:56;99499.84;;;4.39;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:01:24;99500.78;;;4.49;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:03:51;99502.75;;;4.57;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:06:19;99500.63;;;4.51;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:08:46;99506.13;;;4.59;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:11:15;99506.84;;;4.61;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:13:43;99497.03;;;4.71;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:16:32;99490.53;;;4.64;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:19:00;99463.81;;;4.54;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:21:28;99486.91;;;4.65;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:23:59;99484.31;;;4.44;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:26:27;99450.09;;;4.28;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:28:55;99464.97;;;4.62;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:31:22;99462.84;;;4.55;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:33:51;99439.44;;;4.28;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:36:21;99456.16;;;4.71;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:38:52;99459.97;;;4.78;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:41:21;99460.78;;;4.59;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:43:50;99463.00;;;4.54;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:46:21;99466.78;;;4.51;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:48:59;99465.09;;;4.50;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:51:32;99448.66;;;4.55;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:54:02;99459.16;;;4.47;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:56:29;99431.53;;;4.17;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T16:58:59;99437.25;;;4.43;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:01:27;99429.75;;;4.27;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:03:58;99423.75;;;4.35;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:06:31;99425.13;;;4.30;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:09:00;99420.59;;;4.20;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:11:27;99410.03;;;4.09;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:13:59;99444.75;;;4.19;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:16:27;99446.81;;;4.06;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:18:55;99456.13;;;4.21;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:21:30;99430.97;;;4.14;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:24:02;99434.56;;;4.03;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:26:33;99442.50;;;3.93;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:29:04;99484.97;;;4.06;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:31:33;99473.41;;;3.96;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:34:03;99481.75;;;4.12;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:36:31;99488.28;;;3.98;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:38:59;99503.09;;;4.12;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:41:28;99503.38;;;4.40;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:43:57;99497.31;;;4.38;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:46:27;99491.25;;;4.26;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:48:55;99509.47;;;4.21;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:51:29;99510.72;;;4.17;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:53:59;99497.00;;;4.31;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:56:34;99488.16;;;4.61;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T17:59:20;99484.66;;;4.61;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:01:48;99483.94;;;4.28;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:04:15;99491.78;;;4.20;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:06:43;99493.69;;;4.08;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:09:10;99496.34;;;4.39;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:11:41;99485.03;;;4.16;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:14:14;99495.38;;;4.09;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:17:05;99507.06;;;4.18;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:19:36;99506.94;;;4.19;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:22:14;99510.13;;;4.13;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:24:42;99511.03;;;4.23;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:27:16;99527.97;;;4.43;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:29:45;99522.56;;;4.24;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:32:14;99508.19;;;4.15;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:34:42;99530.19;;;4.38;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:37:10;99522.50;;;4.45;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:39:41;99531.59;;;4.33;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:42:14;99518.44;;;4.20;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:45:00;99533.94;;;4.26;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:47:33;99538.41;;;4.25;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:50:04;99530.28;;;4.27;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:52:36;99519.94;;;4.13;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:55:05;99517.06;;;4.25;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T18:57:33;99505.44;;;4.26;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T19:00:03;99505.25;;;4.18;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T19:02:36;99479.81;;;4.14;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T19:05:13;99488.03;;;4.02;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T19:07:42;99488.72;;;4.04;100.00
44213;BME280;29882;46.356;17.798;2022-11-20T19:10:09;99493.63;;;3.98;100.00
