sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3976;DHT22;2002;48.812;9.180;2023-04-01T00:01:05;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:03:31;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:05:59;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:08:25;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:10:51;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:13:17;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:15:43;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:18:09;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:20:34;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:23:00;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:25:26;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:27:52;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:30:18;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:32:43;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:35:09;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:37:36;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:40:06;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:42:32;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:44:58;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:47:25;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:49:53;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:52:23;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:54:53;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:57:29;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T00:59:56;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T01:02:22;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T01:04:48;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T01:13:08;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T01:15:49;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T01:18:28;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T01:29:22;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T01:35:22;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T01:38:02;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T01:40:30;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T01:43:00;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T01:45:27;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T01:47:56;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T01:50:23;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T01:55:33;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T01:58:05;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:00:33;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:03:00;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:05:27;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:08:26;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:11:00;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:13:37;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:16:10;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:18:38;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:21:05;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:23:34;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:26:02;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:28:30;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:30:57;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:33:25;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:35:52;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:38:18;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:40:49;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:43:15;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:45:42;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:48:07;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:50:33;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:53:00;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:55:25;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T02:57:51;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:00:17;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:02:42;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:05:09;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:07:35;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:10:01;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:12:26;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:14:52;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:17:17;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:19:43;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:22:11;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:24:36;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:27:02;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:29:28;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:31:53;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:34:19;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:36:44;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:39:10;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:41:37;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:44:03;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:46:29;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:48:54;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:51:20;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:53:45;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:56:11;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T03:58:37;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:01:16;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:03:42;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:06:17;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:08:43;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:11:10;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:13:35;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:16:02;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:18:29;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:20:55;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:23:20;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:25:59;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:28:26;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:30:52;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:33:18;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:35:44;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:38:09;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:40:38;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:43:04;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:45:30;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:47:56;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:50:22;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:52:48;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:55:14;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T04:57:40;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:00:06;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:02:33;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:04:58;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:07:24;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:09:50;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:12:15;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:14:41;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:17:10;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:19:36;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:22:02;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:24:28;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:26:53;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:29:19;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:31:45;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:34:10;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:36:36;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:39:02;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:41:28;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:43:54;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:46:20;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:48:45;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:51:14;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:53:41;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:56:07;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T05:58:35;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T06:01:03;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T06:03:29;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T06:05:54;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T06:08:20;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T06:14:07;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T06:22:22;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T06:30:44;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T06:34:04;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T06:36:24;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T06:44:16;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T06:46:54;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T06:49:49;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T06:55:36;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T06:58:11;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:00:42;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:05:48;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:08:25;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:10:56;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:13:46;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:16:32;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:19:12;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:22:03;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:24:34;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:27:00;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:29:26;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:32:49;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:40:39;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:43:13;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:46:13;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:48:50;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:51:25;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T07:57:07;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T08:05:28;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T08:08:24;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T08:14:04;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T08:16:59;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T08:19:31;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T08:22:13;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T08:24:42;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T08:27:35;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T08:32:35;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T08:37:47;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T08:48:05;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T08:56:17;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T09:02:04;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T09:13:34;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T09:27:09;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T09:37:57;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T09:43:58;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T09:47:06;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T10:07:25;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T10:13:00;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T10:15:35;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T10:27:37;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T10:33:11;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T10:35:57;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T10:41:44;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T10:44:42;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T10:50:28;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T10:56:16;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T11:02:22;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T11:24:50;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T11:32:59;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T11:38:32;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T11:44:24;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T11:55:42;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T12:01:21;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T12:04:23;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T12:10:17;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T12:13:14;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T12:15:54;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T12:18:42;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T12:21:32;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T12:41:14;16.80;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T12:46:27;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T12:55:19;16.80;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T12:58:23;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T13:01:27;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T13:13:05;17.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T13:15:48;17.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T13:21:46;17.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T13:27:43;17.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T13:30:33;17.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T13:36:26;17.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T13:41:48;17.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T13:52:27;17.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T13:55:11;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T14:01:05;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T14:06:34;17.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T14:11:34;17.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T14:20:17;17.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T14:23:13;17.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T14:37:01;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T14:39:52;17.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T14:47:56;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T14:50:26;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T14:53:13;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T14:58:10;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T15:03:26;16.80;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T15:36:42;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T15:39:19;16.80;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T15:42:07;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T15:47:34;16.80;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T15:55:43;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T16:04:17;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T16:12:01;17.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T16:20:21;17.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T16:22:56;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T16:25:39;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T16:33:47;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T16:36:41;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T16:39:28;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T16:44:53;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T16:47:22;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T16:50:18;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T16:53:14;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T16:58:26;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T17:01:05;17.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T17:03:57;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T17:06:49;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T17:11:57;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T17:14:48;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T17:22:32;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T17:27:52;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T17:30:24;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T17:44:18;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T17:52:48;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T17:55:39;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T18:00:56;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T18:06:26;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T18:15:15;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T18:17:52;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T18:23:22;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T18:25:53;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T18:28:36;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T18:33:57;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T18:39:36;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T18:44:53;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T18:47:40;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T18:53:17;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T18:55:51;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T18:58:32;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T19:03:51;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T19:06:41;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T19:09:28;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T19:12:19;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T19:17:58;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T19:20:47;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T19:26:17;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T19:29:00;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T19:36:54;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T19:39:47;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T19:45:26;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T19:48:05;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T19:50:55;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T19:53:40;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T19:56:20;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T19:58:54;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T20:01:33;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T20:04:10;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T20:06:46;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T20:09:45;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T20:15:37;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T20:18:19;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T20:21:02;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T20:23:41;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T20:26:11;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T20:28:44;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T20:31:24;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T20:52:40;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T20:58:06;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T21:06:13;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T21:09:16;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T21:18:29;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T21:26:09;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T21:37:18;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T21:57:17;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T22:05:30;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T22:10:47;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T22:13:25;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T22:18:39;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T22:24:14;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T22:26:58;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T22:29:58;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T22:32:35;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T22:38:03;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T22:40:45;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T22:48:41;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T22:56:30;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T22:59:26;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T23:02:06;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T23:04:37;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T23:09:57;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T23:12:25;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T23:15:00;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T23:25:27;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T23:27:59;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T23:36:01;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T23:38:37;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T23:41:05;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T23:43:33;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T23:46:02;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T23:48:35;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T23:51:02;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T23:53:33;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T23:56:01;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-01T23:58:45;16.30;1.00
