sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58740;PMS7003;44512;53.046;18.604;2022-11-20T00:04:08;33;28;21
58740;PMS7003;44512;53.046;18.604;2022-11-20T00:14:36;37;29;20
58740;PMS7003;44512;53.046;18.604;2022-11-20T00:25:04;36;27;18
58740;PMS7003;44512;53.046;18.604;2022-11-20T00:35:33;36;26;18
58740;PMS7003;44512;53.046;18.604;2022-11-20T00:46:02;36;29;19
58740;PMS7003;44512;53.046;18.604;2022-11-20T00:56:30;36;25;15
58740;PMS7003;44512;53.046;18.604;2022-11-20T01:06:58;40;28;18
58740;PMS7003;44512;53.046;18.604;2022-11-20T01:17:26;36;27;18
58740;PMS7003;44512;53.046;18.604;2022-11-20T01:27:55;41;32;20
58740;PMS7003;44512;53.046;18.604;2022-11-20T01:38:23;38;29;18
58740;PMS7003;44512;53.046;18.604;2022-11-20T01:48:54;35;32;20
58740;PMS7003;44512;53.046;18.604;2022-11-20T01:59:20;33;26;19
58740;PMS7003;44512;53.046;18.604;2022-11-20T02:09:49;40;28;20
58740;PMS7003;44512;53.046;18.604;2022-11-20T02:20:17;33;28;19
58740;PMS7003;44512;53.046;18.604;2022-11-20T02:30:45;34;28;19
58740;PMS7003;44512;53.046;18.604;2022-11-20T02:41:13;39;32;19
58740;PMS7003;44512;53.046;18.604;2022-11-20T02:51:42;39;28;21
58740;PMS7003;44512;53.046;18.604;2022-11-20T03:02:10;44;29;19
58740;PMS7003;44512;53.046;18.604;2022-11-20T03:12:39;38;30;20
58740;PMS7003;44512;53.046;18.604;2022-11-20T03:23:07;41;32;21
58740;PMS7003;44512;53.046;18.604;2022-11-20T03:33:36;39;32;20
58740;PMS7003;44512;53.046;18.604;2022-11-20T03:44:05;37;28;20
58740;PMS7003;44512;53.046;18.604;2022-11-20T03:54:33;37;30;19
58740;PMS7003;44512;53.046;18.604;2022-11-20T04:05:02;42;31;21
58740;PMS7003;44512;53.046;18.604;2022-11-20T04:15:30;37;28;18
58740;PMS7003;44512;53.046;18.604;2022-11-20T04:26:02;36;31;21
58740;PMS7003;44512;53.046;18.604;2022-11-20T04:36:27;39;32;22
58740;PMS7003;44512;53.046;18.604;2022-11-20T04:46:55;34;26;18
58740;PMS7003;44512;53.046;18.604;2022-11-20T04:57:23;41;30;17
58740;PMS7003;44512;53.046;18.604;2022-11-20T05:07:52;40;32;20
58740;PMS7003;44512;53.046;18.604;2022-11-20T05:18:20;40;32;21
58740;PMS7003;44512;53.046;18.604;2022-11-20T05:28:49;38;31;21
58740;PMS7003;44512;53.046;18.604;2022-11-20T05:39:17;44;34;21
58740;PMS7003;44512;53.046;18.604;2022-11-20T05:49:49;43;31;21
58740;PMS7003;44512;53.046;18.604;2022-11-20T06:00:14;42;30;21
58740;PMS7003;44512;53.046;18.604;2022-11-20T06:10:43;41;33;23
58740;PMS7003;44512;53.046;18.604;2022-11-20T06:31:43;40;32;23
58740;PMS7003;44512;53.046;18.604;2022-11-20T06:42:08;40;28;17
58740;PMS7003;44512;53.046;18.604;2022-11-20T06:52:36;36;31;22
58740;PMS7003;44512;53.046;18.604;2022-11-20T07:03:05;46;36;22
58740;PMS7003;44512;53.046;18.604;2022-11-20T07:13:33;41;33;23
58740;PMS7003;44512;53.046;18.604;2022-11-20T07:24:02;40;35;24
58740;PMS7003;44512;53.046;18.604;2022-11-20T07:34:30;51;37;25
58740;PMS7003;44512;53.046;18.604;2022-11-20T07:44:59;51;36;24
58740;PMS7003;44512;53.046;18.604;2022-11-20T07:55:27;48;34;24
58740;PMS7003;44512;53.046;18.604;2022-11-20T08:05:58;47;36;23
58740;PMS7003;44512;53.046;18.604;2022-11-20T08:16:24;44;36;23
58740;PMS7003;44512;53.046;18.604;2022-11-20T08:26:52;54;38;27
58740;PMS7003;44512;53.046;18.604;2022-11-20T08:37:21;48;39;25
58740;PMS7003;44512;53.046;18.604;2022-11-20T08:47:50;48;37;24
58740;PMS7003;44512;53.046;18.604;2022-11-20T08:58:18;50;38;26
58740;PMS7003;44512;53.046;18.604;2022-11-20T09:08:46;50;40;26
58740;PMS7003;44512;53.046;18.604;2022-11-20T09:19:15;53;38;26
58740;PMS7003;44512;53.046;18.604;2022-11-20T09:29:43;51;39;26
58740;PMS7003;44512;53.046;18.604;2022-11-20T10:01:12;52;38;26
58740;PMS7003;44512;53.046;18.604;2022-11-20T10:32:38;54;40;28
58740;PMS7003;44512;53.046;18.604;2022-11-20T10:43:07;61;42;27
58740;PMS7003;44512;53.046;18.604;2022-11-20T11:04:00;48;38;26
58740;PMS7003;44512;53.046;18.604;2022-11-20T11:14:28;56;39;25
58740;PMS7003;44512;53.046;18.604;2022-11-20T11:24:57;58;40;26
58740;PMS7003;44512;53.046;18.604;2022-11-20T11:35:26;57;41;26
58740;PMS7003;44512;53.046;18.604;2022-11-20T11:56:22;56;41;27
58740;PMS7003;44512;53.046;18.604;2022-11-20T12:06:58;54;39;26
58740;PMS7003;44512;53.046;18.604;2022-11-20T12:17:19;50;40;27
58740;PMS7003;44512;53.046;18.604;2022-11-20T13:09:45;45;36;24
58740;PMS7003;44512;53.046;18.604;2022-11-20T13:20:14;54;39;25
58740;PMS7003;44512;53.046;18.604;2022-11-20T13:41:07;51;41;27
58740;PMS7003;44512;53.046;18.604;2022-11-20T13:51:54;46;34;21
58740;PMS7003;44512;53.046;18.604;2022-11-20T14:02:06;41;32;20
58740;PMS7003;44512;53.046;18.604;2022-11-20T14:12:33;47;37;26
58740;PMS7003;44512;53.046;18.604;2022-11-20T14:23:00;42;35;25
58740;PMS7003;44512;53.046;18.604;2022-11-20T14:33:29;46;37;24
58740;PMS7003;44512;53.046;18.604;2022-11-20T14:43:58;51;40;27
58740;PMS7003;44512;53.046;18.604;2022-11-20T14:54:26;52;38;25
58740;PMS7003;44512;53.046;18.604;2022-11-20T15:04:57;46;39;27
58740;PMS7003;44512;53.046;18.604;2022-11-20T15:15:24;42;32;22
58740;PMS7003;44512;53.046;18.604;2022-11-20T15:25:51;45;35;23
58740;PMS7003;44512;53.046;18.604;2022-11-20T15:36:20;44;33;21
58740;PMS7003;44512;53.046;18.604;2022-11-20T15:46:48;48;38;24
58740;PMS7003;44512;53.046;18.604;2022-11-20T15:57:16;41;36;22
58740;PMS7003;44512;53.046;18.604;2022-11-20T16:07:45;41;33;22
58740;PMS7003;44512;53.046;18.604;2022-11-20T16:18:17;39;35;24
58740;PMS7003;44512;53.046;18.604;2022-11-20T16:28:42;43;35;24
58740;PMS7003;44512;53.046;18.604;2022-11-20T16:39:13;44;34;24
58740;PMS7003;44512;53.046;18.604;2022-11-20T16:54:42;48;37;23
58740;PMS7003;44512;53.046;18.604;2022-11-20T17:05:10;49;33;22
58740;PMS7003;44512;53.046;18.604;2022-11-20T17:15:38;45;32;22
58740;PMS7003;44512;53.046;18.604;2022-11-20T17:26:08;40;28;20
58740;PMS7003;44512;53.046;18.604;2022-11-20T17:36:35;42;30;19
58740;PMS7003;44512;53.046;18.604;2022-11-20T17:47:04;36;28;20
58740;PMS7003;44512;53.046;18.604;2022-11-20T17:57:32;38;27;18
58740;PMS7003;44512;53.046;18.604;2022-11-20T18:08:00;33;24;16
58740;PMS7003;44512;53.046;18.604;2022-11-20T18:18:29;32;25;18
58740;PMS7003;44512;53.046;18.604;2022-11-20T18:28:57;40;29;20
58740;PMS7003;44512;53.046;18.604;2022-11-20T18:39:26;42;34;22
58740;PMS7003;44512;53.046;18.604;2022-11-20T18:49:55;38;31;22
58740;PMS7003;44512;53.046;18.604;2022-11-20T19:00:23;43;33;23
58740;PMS7003;44512;53.046;18.604;2022-11-20T19:10:51;45;32;21
58740;PMS7003;44512;53.046;18.604;2022-11-20T19:21:21;36;29;20
58740;PMS7003;44512;53.046;18.604;2022-11-20T19:31:48;43;30;22
58740;PMS7003;44512;53.046;18.604;2022-11-20T19:42:17;42;30;20
58740;PMS7003;44512;53.046;18.604;2022-11-20T19:52:45;37;29;21
58740;PMS7003;44512;53.046;18.604;2022-11-20T20:03:13;39;26;20
58740;PMS7003;44512;53.046;18.604;2022-11-20T20:13:42;47;36;24
58740;PMS7003;44512;53.046;18.604;2022-11-20T20:24:10;47;38;24
58740;PMS7003;44512;53.046;18.604;2022-11-20T20:34:39;43;35;23
58740;PMS7003;44512;53.046;18.604;2022-11-20T20:45:08;39;32;22
58740;PMS7003;44512;53.046;18.604;2022-11-20T20:55:36;45;32;23
58740;PMS7003;44512;53.046;18.604;2022-11-20T21:06:05;50;38;25
58740;PMS7003;44512;53.046;18.604;2022-11-20T21:16:33;40;34;24
58740;PMS7003;44512;53.046;18.604;2022-11-20T21:27:02;46;36;24
58740;PMS7003;44512;53.046;18.604;2022-11-20T21:37:30;45;38;26
58740;PMS7003;44512;53.046;18.604;2022-11-20T21:47:58;56;37;25
58740;PMS7003;44512;53.046;18.604;2022-11-20T21:58:26;48;37;26
58740;PMS7003;44512;53.046;18.604;2022-11-20T22:08:55;47;37;24
58740;PMS7003;44512;53.046;18.604;2022-11-20T22:19:23;54;41;26
58740;PMS7003;44512;53.046;18.604;2022-11-20T22:29:52;47;38;27
58740;PMS7003;44512;53.046;18.604;2022-11-20T22:40:20;57;40;28
58740;PMS7003;44512;53.046;18.604;2022-11-20T22:50:49;55;41;27
58740;PMS7003;44512;53.046;18.604;2022-11-20T23:01:18;52;39;27
58740;PMS7003;44512;53.046;18.604;2022-11-20T23:11:49;67;48;32
58740;PMS7003;44512;53.046;18.604;2022-11-20T23:22:14;68;51;33
58740;PMS7003;44512;53.046;18.604;2022-11-20T23:32:43;67;50;33
58740;PMS7003;44512;53.046;18.604;2022-11-20T23:43:11;68;51;33
58740;PMS7003;44512;53.046;18.604;2022-11-20T23:53:40;65;47;30
