sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20628;BME280;10473;42.734;24.258;2022-10-16T00:01:13;92476.88;;;9.77;70.52
20628;BME280;10473;42.734;24.258;2022-10-16T00:03:43;92482.25;;;9.80;70.38
20628;BME280;10473;42.734;24.258;2022-10-16T00:06:11;92469.47;;;9.67;70.12
20628;BME280;10473;42.734;24.258;2022-10-16T00:08:39;92485.31;;;9.82;70.23
20628;BME280;10473;42.734;24.258;2022-10-16T00:11:10;92492.06;;;9.80;69.86
20628;BME280;10473;42.734;24.258;2022-10-16T00:13:40;92487.81;;;9.75;70.22
20628;BME280;10473;42.734;24.258;2022-10-16T00:16:09;92485.59;;;9.62;70.66
20628;BME280;10473;42.734;24.258;2022-10-16T00:18:38;92497.22;;;9.57;70.74
20628;BME280;10473;42.734;24.258;2022-10-16T00:21:09;92498.34;;;9.56;70.94
20628;BME280;10473;42.734;24.258;2022-10-16T00:23:37;92497.91;;;9.54;70.64
20628;BME280;10473;42.734;24.258;2022-10-16T00:26:07;92496.31;;;9.50;70.71
20628;BME280;10473;42.734;24.258;2022-10-16T00:28:37;92498.94;;;9.50;70.51
20628;BME280;10473;42.734;24.258;2022-10-16T00:31:06;92498.59;;;9.51;70.39
20628;BME280;10473;42.734;24.258;2022-10-16T00:33:35;92501.84;;;9.45;70.75
20628;BME280;10473;42.734;24.258;2022-10-16T00:36:06;92501.06;;;9.44;70.50
20628;BME280;10473;42.734;24.258;2022-10-16T00:38:34;92513.09;;;9.42;70.66
20628;BME280;10473;42.734;24.258;2022-10-16T00:41:04;92505.44;;;9.37;71.12
20628;BME280;10473;42.734;24.258;2022-10-16T00:43:39;92501.44;;;9.27;71.04
20628;BME280;10473;42.734;24.258;2022-10-16T00:46:20;92499.13;;;9.26;71.20
20628;BME280;10473;42.734;24.258;2022-10-16T00:48:51;92510.03;;;9.24;71.13
20628;BME280;10473;42.734;24.258;2022-10-16T00:51:23;92465.44;;;8.92;71.50
20628;BME280;10473;42.734;24.258;2022-10-16T00:53:53;92511.81;;;9.20;71.54
20628;BME280;10473;42.734;24.258;2022-10-16T00:56:22;92509.97;;;9.21;70.82
20628;BME280;10473;42.734;24.258;2022-10-16T00:58:51;92510.47;;;9.11;71.50
20628;BME280;10473;42.734;24.258;2022-10-16T01:01:20;92506.72;;;9.12;71.34
20628;BME280;10473;42.734;24.258;2022-10-16T01:03:48;92513.53;;;9.13;71.35
20628;BME280;10473;42.734;24.258;2022-10-16T01:06:23;92501.56;;;8.88;71.65
20628;BME280;10473;42.734;24.258;2022-10-16T01:09:06;92518.56;;;9.02;71.54
20628;BME280;10473;42.734;24.258;2022-10-16T01:11:44;92518.47;;;8.99;71.05
20628;BME280;10473;42.734;24.258;2022-10-16T01:14:22;92521.53;;;9.01;71.95
20628;BME280;10473;42.734;24.258;2022-10-16T01:16:58;92522.22;;;8.82;71.85
20628;BME280;10473;42.734;24.258;2022-10-16T01:19:44;92528.59;;;8.54;72.98
20628;BME280;10473;42.734;24.258;2022-10-16T01:22:19;92524.16;;;8.70;72.95
20628;BME280;10473;42.734;24.258;2022-10-16T01:24:49;92524.31;;;8.77;72.36
20628;BME280;10473;42.734;24.258;2022-10-16T01:27:21;92525.09;;;8.77;72.79
20628;BME280;10473;42.734;24.258;2022-10-16T01:29:53;92517.50;;;8.76;72.41
20628;BME280;10473;42.734;24.258;2022-10-16T01:32:28;92521.84;;;8.68;72.52
20628;BME280;10473;42.734;24.258;2022-10-16T01:35:04;92529.91;;;8.60;73.23
20628;BME280;10473;42.734;24.258;2022-10-16T01:37:37;92518.47;;;8.56;73.21
20628;BME280;10473;42.734;24.258;2022-10-16T01:40:13;92530.56;;;8.57;73.47
20628;BME280;10473;42.734;24.258;2022-10-16T01:42:59;92535.53;;;8.58;73.37
20628;BME280;10473;42.734;24.258;2022-10-16T01:45:30;92523.69;;;8.52;73.25
20628;BME280;10473;42.734;24.258;2022-10-16T01:48:00;92526.81;;;8.58;73.59
20628;BME280;10473;42.734;24.258;2022-10-16T01:50:33;92525.47;;;8.64;73.13
20628;BME280;10473;42.734;24.258;2022-10-16T01:53:05;92525.13;;;8.50;73.68
20628;BME280;10473;42.734;24.258;2022-10-16T01:55:38;92519.34;;;8.60;73.49
20628;BME280;10473;42.734;24.258;2022-10-16T01:58:13;92520.78;;;8.57;73.15
20628;BME280;10473;42.734;24.258;2022-10-16T02:00:44;92527.50;;;8.55;73.66
20628;BME280;10473;42.734;24.258;2022-10-16T02:03:14;92527.94;;;8.57;73.81
20628;BME280;10473;42.734;24.258;2022-10-16T02:05:46;92530.81;;;8.52;73.80
20628;BME280;10473;42.734;24.258;2022-10-16T02:08:14;92529.72;;;8.53;73.93
20628;BME280;10473;42.734;24.258;2022-10-16T02:10:42;92519.72;;;8.46;73.95
20628;BME280;10473;42.734;24.258;2022-10-16T02:13:15;92523.75;;;8.28;74.22
20628;BME280;10473;42.734;24.258;2022-10-16T02:15:44;92517.44;;;8.45;73.71
20628;BME280;10473;42.734;24.258;2022-10-16T02:18:12;92525.47;;;8.36;73.48
20628;BME280;10473;42.734;24.258;2022-10-16T02:20:43;92522.31;;;8.31;73.99
20628;BME280;10473;42.734;24.258;2022-10-16T02:23:18;92534.03;;;8.45;73.41
20628;BME280;10473;42.734;24.258;2022-10-16T02:25:49;92542.19;;;8.40;72.99
20628;BME280;10473;42.734;24.258;2022-10-16T02:28:24;92548.16;;;8.37;72.92
20628;BME280;10473;42.734;24.258;2022-10-16T02:30:57;92540.81;;;8.31;73.25
20628;BME280;10473;42.734;24.258;2022-10-16T02:33:27;92547.16;;;8.30;72.76
20628;BME280;10473;42.734;24.258;2022-10-16T02:35:57;92554.19;;;8.38;72.70
20628;BME280;10473;42.734;24.258;2022-10-16T02:38:25;92556.59;;;8.43;72.55
20628;BME280;10473;42.734;24.258;2022-10-16T02:40:55;92559.28;;;8.31;72.90
20628;BME280;10473;42.734;24.258;2022-10-16T02:43:25;92563.22;;;8.37;72.35
20628;BME280;10473;42.734;24.258;2022-10-16T02:45:53;92558.59;;;8.34;72.66
20628;BME280;10473;42.734;24.258;2022-10-16T02:48:21;92549.81;;;8.30;73.00
20628;BME280;10473;42.734;24.258;2022-10-16T02:50:49;92553.66;;;8.32;72.61
20628;BME280;10473;42.734;24.258;2022-10-16T02:53:17;92562.16;;;8.26;73.60
20628;BME280;10473;42.734;24.258;2022-10-16T02:55:45;92554.31;;;8.17;72.75
20628;BME280;10473;42.734;24.258;2022-10-16T02:58:12;92561.16;;;8.18;73.28
20628;BME280;10473;42.734;24.258;2022-10-16T03:00:41;92560.84;;;8.08;73.89
20628;BME280;10473;42.734;24.258;2022-10-16T03:03:09;92543.47;;;8.07;73.69
20628;BME280;10473;42.734;24.258;2022-10-16T03:05:37;92567.88;;;8.04;73.97
20628;BME280;10473;42.734;24.258;2022-10-16T03:08:05;92562.59;;;8.04;74.80
20628;BME280;10473;42.734;24.258;2022-10-16T03:10:32;92557.78;;;8.06;73.91
20628;BME280;10473;42.734;24.258;2022-10-16T03:13:00;92563.03;;;8.06;73.65
20628;BME280;10473;42.734;24.258;2022-10-16T03:15:28;92562.06;;;7.98;74.12
20628;BME280;10473;42.734;24.258;2022-10-16T03:17:58;92567.22;;;7.95;74.56
20628;BME280;10473;42.734;24.258;2022-10-16T03:20:26;92554.94;;;7.87;75.12
20628;BME280;10473;42.734;24.258;2022-10-16T03:22:54;92546.13;;;7.95;74.96
20628;BME280;10473;42.734;24.258;2022-10-16T03:25:22;92552.59;;;7.97;74.79
20628;BME280;10473;42.734;24.258;2022-10-16T03:27:51;92552.06;;;7.92;74.36
20628;BME280;10473;42.734;24.258;2022-10-16T03:30:18;92552.25;;;7.99;73.91
20628;BME280;10473;42.734;24.258;2022-10-16T03:32:47;92554.03;;;7.95;74.29
20628;BME280;10473;42.734;24.258;2022-10-16T03:35:16;92550.97;;;7.93;74.07
20628;BME280;10473;42.734;24.258;2022-10-16T03:37:43;92554.72;;;7.68;74.83
20628;BME280;10473;42.734;24.258;2022-10-16T03:40:11;92541.19;;;7.81;74.72
20628;BME280;10473;42.734;24.258;2022-10-16T03:42:39;92556.66;;;7.95;74.08
20628;BME280;10473;42.734;24.258;2022-10-16T03:45:07;92556.47;;;7.88;74.20
20628;BME280;10473;42.734;24.258;2022-10-16T03:47:35;92550.31;;;7.84;74.37
20628;BME280;10473;42.734;24.258;2022-10-16T03:50:04;92561.09;;;7.91;73.78
20628;BME280;10473;42.734;24.258;2022-10-16T03:52:33;92561.84;;;7.91;73.82
20628;BME280;10473;42.734;24.258;2022-10-16T03:55:01;92562.63;;;7.92;73.72
20628;BME280;10473;42.734;24.258;2022-10-16T03:57:29;92566.47;;;7.94;73.21
20628;BME280;10473;42.734;24.258;2022-10-16T03:59:56;92566.13;;;7.96;73.66
20628;BME280;10473;42.734;24.258;2022-10-16T04:02:24;92565.91;;;8.01;73.11
20628;BME280;10473;42.734;24.258;2022-10-16T04:04:52;92570.22;;;7.93;73.21
20628;BME280;10473;42.734;24.258;2022-10-16T04:07:20;92565.69;;;7.94;73.34
20628;BME280;10473;42.734;24.258;2022-10-16T04:09:49;92571.75;;;7.94;72.96
20628;BME280;10473;42.734;24.258;2022-10-16T04:12:18;92576.03;;;7.87;73.28
20628;BME280;10473;42.734;24.258;2022-10-16T04:14:46;92569.56;;;7.72;73.68
20628;BME280;10473;42.734;24.258;2022-10-16T04:17:13;92567.34;;;7.86;73.48
20628;BME280;10473;42.734;24.258;2022-10-16T04:19:41;92564.41;;;7.76;73.52
20628;BME280;10473;42.734;24.258;2022-10-16T04:22:09;92573.16;;;7.80;73.35
20628;BME280;10473;42.734;24.258;2022-10-16T04:24:36;92563.94;;;7.74;73.20
20628;BME280;10473;42.734;24.258;2022-10-16T04:27:05;92578.03;;;7.78;73.66
20628;BME280;10473;42.734;24.258;2022-10-16T04:29:33;92576.38;;;7.85;72.75
20628;BME280;10473;42.734;24.258;2022-10-16T04:32:01;92572.53;;;7.83;73.02
20628;BME280;10473;42.734;24.258;2022-10-16T04:34:31;92581.53;;;7.82;72.76
20628;BME280;10473;42.734;24.258;2022-10-16T04:36:59;92573.94;;;7.80;73.15
20628;BME280;10473;42.734;24.258;2022-10-16T04:39:27;92570.09;;;7.78;73.56
20628;BME280;10473;42.734;24.258;2022-10-16T04:41:54;92570.88;;;7.66;73.42
20628;BME280;10473;42.734;24.258;2022-10-16T04:44:25;92583.28;;;7.54;73.78
20628;BME280;10473;42.734;24.258;2022-10-16T04:46:52;92572.72;;;7.30;75.06
20628;BME280;10473;42.734;24.258;2022-10-16T04:49:20;92574.94;;;7.52;74.44
20628;BME280;10473;42.734;24.258;2022-10-16T04:51:48;92587.78;;;7.53;74.39
20628;BME280;10473;42.734;24.258;2022-10-16T04:54:15;92585.28;;;7.69;73.68
20628;BME280;10473;42.734;24.258;2022-10-16T04:56:43;92593.31;;;7.84;74.15
20628;BME280;10473;42.734;24.258;2022-10-16T04:59:13;92595.59;;;7.98;73.39
20628;BME280;10473;42.734;24.258;2022-10-16T05:01:43;92597.31;;;8.18;72.97
20628;BME280;10473;42.734;24.258;2022-10-16T05:04:11;92589.84;;;8.32;71.58
20628;BME280;10473;42.734;24.258;2022-10-16T05:06:42;92599.25;;;8.57;71.62
20628;BME280;10473;42.734;24.258;2022-10-16T05:09:11;92604.44;;;8.81;71.44
20628;BME280;10473;42.734;24.258;2022-10-16T05:11:40;92600.41;;;8.99;71.79
20628;BME280;10473;42.734;24.258;2022-10-16T05:14:08;92605.31;;;9.28;71.71
20628;BME280;10473;42.734;24.258;2022-10-16T05:16:36;92608.41;;;9.61;69.46
20628;BME280;10473;42.734;24.258;2022-10-16T05:19:05;92594.16;;;9.81;70.04
20628;BME280;10473;42.734;24.258;2022-10-16T05:21:33;92607.97;;;10.21;70.17
20628;BME280;10473;42.734;24.258;2022-10-16T05:24:01;92609.25;;;10.46;68.38
20628;BME280;10473;42.734;24.258;2022-10-16T05:26:29;92619.22;;;10.87;68.26
20628;BME280;10473;42.734;24.258;2022-10-16T05:28:56;92620.53;;;11.15;67.09
20628;BME280;10473;42.734;24.258;2022-10-16T05:31:24;92629.22;;;11.35;66.21
20628;BME280;10473;42.734;24.258;2022-10-16T05:33:52;92632.91;;;11.68;65.77
20628;BME280;10473;42.734;24.258;2022-10-16T05:36:22;92635.28;;;11.96;66.85
20628;BME280;10473;42.734;24.258;2022-10-16T05:38:50;92632.34;;;12.27;64.95
20628;BME280;10473;42.734;24.258;2022-10-16T05:41:18;92631.63;;;12.56;63.65
20628;BME280;10473;42.734;24.258;2022-10-16T05:43:48;92648.38;;;12.86;64.65
20628;BME280;10473;42.734;24.258;2022-10-16T05:46:17;92640.38;;;13.12;62.77
20628;BME280;10473;42.734;24.258;2022-10-16T05:48:45;92640.41;;;13.48;59.93
20628;BME280;10473;42.734;24.258;2022-10-16T05:51:14;92647.53;;;13.74;61.17
20628;BME280;10473;42.734;24.258;2022-10-16T05:53:43;92635.53;;;13.94;60.02
20628;BME280;10473;42.734;24.258;2022-10-16T05:56:11;92642.28;;;14.21;59.34
20628;BME280;10473;42.734;24.258;2022-10-16T05:58:40;92651.66;;;14.55;58.16
20628;BME280;10473;42.734;24.258;2022-10-16T06:01:11;92655.94;;;14.63;56.94
20628;BME280;10473;42.734;24.258;2022-10-16T06:03:39;92650.56;;;14.56;56.52
20628;BME280;10473;42.734;24.258;2022-10-16T06:06:08;92660.28;;;14.85;57.86
20628;BME280;10473;42.734;24.258;2022-10-16T06:08:37;92664.22;;;15.08;56.64
20628;BME280;10473;42.734;24.258;2022-10-16T06:11:07;92671.69;;;14.85;55.83
20628;BME280;10473;42.734;24.258;2022-10-16T06:13:36;92672.69;;;15.24;55.10
20628;BME280;10473;42.734;24.258;2022-10-16T06:16:06;92641.78;;;15.23;54.81
20628;BME280;10473;42.734;24.258;2022-10-16T06:18:34;92684.31;;;15.67;54.61
20628;BME280;10473;42.734;24.258;2022-10-16T06:21:07;92681.34;;;15.79;55.73
20628;BME280;10473;42.734;24.258;2022-10-16T06:23:36;92677.50;;;15.87;55.37
20628;BME280;10473;42.734;24.258;2022-10-16T06:26:09;92682.56;;;16.13;55.50
20628;BME280;10473;42.734;24.258;2022-10-16T06:28:37;92681.41;;;16.24;53.44
20628;BME280;10473;42.734;24.258;2022-10-16T06:31:07;92680.31;;;16.57;53.32
20628;BME280;10473;42.734;24.258;2022-10-16T06:33:36;92676.88;;;16.84;51.49
20628;BME280;10473;42.734;24.258;2022-10-16T06:36:05;92690.59;;;17.14;51.32
20628;BME280;10473;42.734;24.258;2022-10-16T06:38:34;92681.75;;;17.31;50.25
20628;BME280;10473;42.734;24.258;2022-10-16T06:41:03;92680.59;;;17.43;48.93
20628;BME280;10473;42.734;24.258;2022-10-16T06:43:33;92692.03;;;17.61;48.49
20628;BME280;10473;42.734;24.258;2022-10-16T06:46:03;92693.09;;;17.81;49.73
20628;BME280;10473;42.734;24.258;2022-10-16T06:48:31;92697.22;;;17.96;47.65
20628;BME280;10473;42.734;24.258;2022-10-16T06:51:00;92685.75;;;17.92;48.21
20628;BME280;10473;42.734;24.258;2022-10-16T06:53:31;92695.47;;;17.58;46.95
20628;BME280;10473;42.734;24.258;2022-10-16T06:56:06;92704.16;;;17.86;48.38
20628;BME280;10473;42.734;24.258;2022-10-16T06:58:36;92699.53;;;17.97;49.55
20628;BME280;10473;42.734;24.258;2022-10-16T07:01:04;92696.41;;;18.06;47.90
20628;BME280;10473;42.734;24.258;2022-10-16T07:03:36;92703.88;;;18.39;48.41
20628;BME280;10473;42.734;24.258;2022-10-16T07:06:05;92702.78;;;18.87;48.16
20628;BME280;10473;42.734;24.258;2022-10-16T07:08:34;92724.72;;;18.79;45.78
20628;BME280;10473;42.734;24.258;2022-10-16T07:11:05;92720.38;;;18.92;48.34
20628;BME280;10473;42.734;24.258;2022-10-16T07:13:34;92731.75;;;19.87;45.34
20628;BME280;10473;42.734;24.258;2022-10-16T07:16:06;92725.13;;;19.95;44.31
20628;BME280;10473;42.734;24.258;2022-10-16T07:18:34;92728.38;;;20.13;45.09
20628;BME280;10473;42.734;24.258;2022-10-16T07:21:04;92720.66;;;19.85;45.04
20628;BME280;10473;42.734;24.258;2022-10-16T07:23:32;92716.69;;;20.27;44.14
20628;BME280;10473;42.734;24.258;2022-10-16T07:26:00;92727.03;;;21.08;43.96
20628;BME280;10473;42.734;24.258;2022-10-16T07:28:28;92728.97;;;21.30;40.03
20628;BME280;10473;42.734;24.258;2022-10-16T07:31:00;92709.44;;;21.00;40.87
20628;BME280;10473;42.734;24.258;2022-10-16T07:33:30;92717.59;;;20.70;40.71
20628;BME280;10473;42.734;24.258;2022-10-16T07:35:57;92723.25;;;21.28;41.21
20628;BME280;10473;42.734;24.258;2022-10-16T07:38:26;92725.56;;;21.49;40.41
20628;BME280;10473;42.734;24.258;2022-10-16T07:40:58;92716.97;;;20.02;42.69
20628;BME280;10473;42.734;24.258;2022-10-16T07:43:27;92726.47;;;19.77;43.54
20628;BME280;10473;42.734;24.258;2022-10-16T07:45:55;92722.81;;;19.64;46.96
20628;BME280;10473;42.734;24.258;2022-10-16T07:48:28;92732.59;;;20.44;44.53
20628;BME280;10473;42.734;24.258;2022-10-16T07:50:58;92735.00;;;21.38;42.40
20628;BME280;10473;42.734;24.258;2022-10-16T07:53:26;92736.00;;;21.01;41.60
20628;BME280;10473;42.734;24.258;2022-10-16T07:55:57;92746.59;;;21.81;40.18
20628;BME280;10473;42.734;24.258;2022-10-16T07:58:25;92720.22;;;22.27;39.62
20628;BME280;10473;42.734;24.258;2022-10-16T08:00:53;92748.00;;;22.83;39.97
20628;BME280;10473;42.734;24.258;2022-10-16T08:03:20;92732.94;;;22.82;37.34
20628;BME280;10473;42.734;24.258;2022-10-16T08:05:49;92753.31;;;22.86;38.75
20628;BME280;10473;42.734;24.258;2022-10-16T08:08:20;92754.97;;;23.32;37.42
20628;BME280;10473;42.734;24.258;2022-10-16T08:10:47;92751.34;;;23.83;36.31
20628;BME280;10473;42.734;24.258;2022-10-16T08:13:15;92754.94;;;23.64;35.34
20628;BME280;10473;42.734;24.258;2022-10-16T08:15:43;92760.34;;;23.00;37.38
20628;BME280;10473;42.734;24.258;2022-10-16T08:18:14;92747.66;;;23.77;36.58
20628;BME280;10473;42.734;24.258;2022-10-16T08:20:42;92758.47;;;23.61;36.19
20628;BME280;10473;42.734;24.258;2022-10-16T08:23:11;92755.06;;;24.46;33.74
20628;BME280;10473;42.734;24.258;2022-10-16T08:25:41;92740.31;;;24.47;35.04
20628;BME280;10473;42.734;24.258;2022-10-16T08:28:10;92745.41;;;24.04;35.44
20628;BME280;10473;42.734;24.258;2022-10-16T08:30:38;92744.59;;;24.73;35.10
20628;BME280;10473;42.734;24.258;2022-10-16T08:33:06;92746.97;;;23.73;37.50
20628;BME280;10473;42.734;24.258;2022-10-16T08:35:42;92755.03;;;25.24;32.79
20628;BME280;10473;42.734;24.258;2022-10-16T08:38:11;92751.00;;;25.54;33.53
20628;BME280;10473;42.734;24.258;2022-10-16T08:40:39;92743.53;;;25.08;32.34
20628;BME280;10473;42.734;24.258;2022-10-16T08:43:34;92763.53;;;25.86;32.65
20628;BME280;10473;42.734;24.258;2022-10-16T08:46:15;92762.75;;;25.39;32.75
20628;BME280;10473;42.734;24.258;2022-10-16T08:48:50;92762.81;;;26.07;32.16
20628;BME280;10473;42.734;24.258;2022-10-16T08:51:21;92762.50;;;26.26;32.07
20628;BME280;10473;42.734;24.258;2022-10-16T08:53:53;92768.53;;;27.16;30.92
20628;BME280;10473;42.734;24.258;2022-10-16T08:56:21;92765.34;;;27.18;29.39
20628;BME280;10473;42.734;24.258;2022-10-16T08:58:52;92763.41;;;26.45;30.15
20628;BME280;10473;42.734;24.258;2022-10-16T09:01:21;92775.22;;;27.24;31.06
20628;BME280;10473;42.734;24.258;2022-10-16T09:06:52;92756.47;;;26.96;29.38
20628;BME280;10473;42.734;24.258;2022-10-16T09:09:36;92760.31;;;24.24;33.07
20628;BME280;10473;42.734;24.258;2022-10-16T09:12:10;92757.19;;;24.26;32.89
20628;BME280;10473;42.734;24.258;2022-10-16T09:14:49;92753.72;;;26.01;33.33
20628;BME280;10473;42.734;24.258;2022-10-16T09:17:27;92752.97;;;26.95;30.72
20628;BME280;10473;42.734;24.258;2022-10-16T09:20:09;92768.94;;;27.94;28.74
20628;BME280;10473;42.734;24.258;2022-10-16T09:22:41;92765.91;;;28.64;28.75
20628;BME280;10473;42.734;24.258;2022-10-16T09:25:12;92766.94;;;27.94;28.76
20628;BME280;10473;42.734;24.258;2022-10-16T09:27:40;92761.97;;;28.65;28.10
20628;BME280;10473;42.734;24.258;2022-10-16T09:30:16;92766.69;;;28.19;29.62
20628;BME280;10473;42.734;24.258;2022-10-16T09:32:47;92767.28;;;29.28;27.91
20628;BME280;10473;42.734;24.258;2022-10-16T09:35:18;92771.09;;;30.10;27.03
20628;BME280;10473;42.734;24.258;2022-10-16T09:37:48;92770.97;;;30.51;26.07
20628;BME280;10473;42.734;24.258;2022-10-16T09:40:25;92755.97;;;29.02;27.63
20628;BME280;10473;42.734;24.258;2022-10-16T09:42:58;92752.22;;;29.97;26.47
20628;BME280;10473;42.734;24.258;2022-10-16T09:45:30;92750.34;;;30.03;26.37
20628;BME280;10473;42.734;24.258;2022-10-16T09:48:01;92746.00;;;26.85;28.46
20628;BME280;10473;42.734;24.258;2022-10-16T09:50:37;92745.69;;;28.97;27.40
20628;BME280;10473;42.734;24.258;2022-10-16T09:53:08;92745.00;;;29.20;28.43
20628;BME280;10473;42.734;24.258;2022-10-16T09:55:48;92739.81;;;30.63;25.29
20628;BME280;10473;42.734;24.258;2022-10-16T09:58:16;92751.59;;;31.56;24.63
20628;BME280;10473;42.734;24.258;2022-10-16T10:00:51;92753.31;;;31.54;24.39
20628;BME280;10473;42.734;24.258;2022-10-16T10:03:33;92747.06;;;31.53;23.86
20628;BME280;10473;42.734;24.258;2022-10-16T10:06:06;92743.03;;;31.49;23.50
20628;BME280;10473;42.734;24.258;2022-10-16T10:08:35;92734.47;;;31.27;23.55
20628;BME280;10473;42.734;24.258;2022-10-16T10:11:02;92735.31;;;31.67;23.53
20628;BME280;10473;42.734;24.258;2022-10-16T10:13:31;92728.75;;;32.79;22.72
20628;BME280;10473;42.734;24.258;2022-10-16T10:16:00;92732.38;;;32.71;23.43
20628;BME280;10473;42.734;24.258;2022-10-16T10:18:30;92731.59;;;33.21;22.10
20628;BME280;10473;42.734;24.258;2022-10-16T10:20:59;92723.47;;;31.41;23.51
20628;BME280;10473;42.734;24.258;2022-10-16T10:23:28;92725.94;;;30.52;22.99
20628;BME280;10473;42.734;24.258;2022-10-16T10:26:01;92720.91;;;29.98;24.22
20628;BME280;10473;42.734;24.258;2022-10-16T10:28:47;92729.81;;;31.67;25.12
20628;BME280;10473;42.734;24.258;2022-10-16T10:31:27;92722.63;;;33.26;22.71
20628;BME280;10473;42.734;24.258;2022-10-16T10:34:01;92723.69;;;34.07;21.99
20628;BME280;10473;42.734;24.258;2022-10-16T10:36:36;92723.22;;;34.84;21.82
20628;BME280;10473;42.734;24.258;2022-10-16T10:39:07;92706.97;;;33.69;21.70
20628;BME280;10473;42.734;24.258;2022-10-16T10:41:59;92713.91;;;34.59;20.69
20628;BME280;10473;42.734;24.258;2022-10-16T10:44:37;92709.47;;;35.11;21.01
20628;BME280;10473;42.734;24.258;2022-10-16T10:47:20;92716.72;;;35.75;21.34
20628;BME280;10473;42.734;24.258;2022-10-16T10:50:02;92719.72;;;35.88;20.29
20628;BME280;10473;42.734;24.258;2022-10-16T10:52:52;92715.75;;;35.78;20.93
20628;BME280;10473;42.734;24.258;2022-10-16T10:55:30;92713.47;;;35.76;20.66
20628;BME280;10473;42.734;24.258;2022-10-16T10:58:34;92704.16;;;35.96;20.15
20628;BME280;10473;42.734;24.258;2022-10-16T11:01:09;92695.19;;;35.24;20.01
20628;BME280;10473;42.734;24.258;2022-10-16T11:04:01;92692.63;;;35.92;20.74
20628;BME280;10473;42.734;24.258;2022-10-16T11:06:40;92691.31;;;34.44;20.45
20628;BME280;10473;42.734;24.258;2022-10-16T11:09:13;92685.19;;;31.81;22.25
20628;BME280;10473;42.734;24.258;2022-10-16T11:11:47;92690.34;;;33.16;22.62
20628;BME280;10473;42.734;24.258;2022-10-16T11:14:20;92680.56;;;32.84;21.79
20628;BME280;10473;42.734;24.258;2022-10-16T11:16:52;92672.06;;;32.56;22.31
20628;BME280;10473;42.734;24.258;2022-10-16T11:19:31;92677.88;;;31.09;24.10
20628;BME280;10473;42.734;24.258;2022-10-16T11:22:07;92677.50;;;29.44;24.08
20628;BME280;10473;42.734;24.258;2022-10-16T11:24:43;92681.34;;;28.64;24.91
20628;BME280;10473;42.734;24.258;2022-10-16T11:27:17;92667.91;;;28.84;25.05
20628;BME280;10473;42.734;24.258;2022-10-16T11:29:55;92670.31;;;28.31;27.57
20628;BME280;10473;42.734;24.258;2022-10-16T11:32:33;92676.06;;;29.02;25.94
20628;BME280;10473;42.734;24.258;2022-10-16T11:35:17;92675.47;;;29.30;26.22
20628;BME280;10473;42.734;24.258;2022-10-16T11:37:51;92673.84;;;28.82;26.68
20628;BME280;10473;42.734;24.258;2022-10-16T11:40:24;92656.91;;;26.37;27.97
20628;BME280;10473;42.734;24.258;2022-10-16T11:42:57;92665.84;;;25.61;28.40
20628;BME280;10473;42.734;24.258;2022-10-16T11:45:31;92663.91;;;24.89;30.56
20628;BME280;10473;42.734;24.258;2022-10-16T11:48:05;92648.97;;;23.37;31.76
20628;BME280;10473;42.734;24.258;2022-10-16T11:50:42;92666.53;;;24.02;31.88
20628;BME280;10473;42.734;24.258;2022-10-16T11:53:16;92663.44;;;24.16;32.13
20628;BME280;10473;42.734;24.258;2022-10-16T11:55:45;92664.22;;;22.12;33.27
20628;BME280;10473;42.734;24.258;2022-10-16T11:58:19;92661.06;;;21.58;34.60
20628;BME280;10473;42.734;24.258;2022-10-16T12:00:59;92657.31;;;20.87;35.50
20628;BME280;10473;42.734;24.258;2022-10-16T12:03:34;92658.47;;;20.63;36.08
20628;BME280;10473;42.734;24.258;2022-10-16T12:06:16;92657.03;;;21.04;36.68
20628;BME280;10473;42.734;24.258;2022-10-16T12:08:48;92660.00;;;20.37;37.49
20628;BME280;10473;42.734;24.258;2022-10-16T12:11:30;92652.09;;;19.97;37.40
20628;BME280;10473;42.734;24.258;2022-10-16T12:14:16;92659.34;;;20.30;37.70
20628;BME280;10473;42.734;24.258;2022-10-16T12:16:54;92662.03;;;20.30;37.78
20628;BME280;10473;42.734;24.258;2022-10-16T12:19:24;92659.44;;;20.49;38.23
20628;BME280;10473;42.734;24.258;2022-10-16T12:21:57;92663.38;;;20.68;36.47
20628;BME280;10473;42.734;24.258;2022-10-16T12:24:33;92660.63;;;20.22;37.60
20628;BME280;10473;42.734;24.258;2022-10-16T12:27:02;92662.41;;;20.02;38.15
20628;BME280;10473;42.734;24.258;2022-10-16T12:29:37;92669.47;;;19.89;38.85
20628;BME280;10473;42.734;24.258;2022-10-16T12:32:25;92669.53;;;19.85;38.71
20628;BME280;10473;42.734;24.258;2022-10-16T12:34:55;92657.72;;;20.06;38.71
20628;BME280;10473;42.734;24.258;2022-10-16T12:37:26;92663.34;;;20.18;38.95
20628;BME280;10473;42.734;24.258;2022-10-16T12:39:55;92662.22;;;20.16;38.55
20628;BME280;10473;42.734;24.258;2022-10-16T12:42:33;92667.66;;;19.49;38.74
20628;BME280;10473;42.734;24.258;2022-10-16T12:45:22;92665.13;;;19.68;39.39
20628;BME280;10473;42.734;24.258;2022-10-16T12:47:54;92657.78;;;19.39;38.83
20628;BME280;10473;42.734;24.258;2022-10-16T12:50:28;92671.28;;;19.69;39.31
20628;BME280;10473;42.734;24.258;2022-10-16T12:53:01;92665.75;;;19.79;38.84
20628;BME280;10473;42.734;24.258;2022-10-16T12:55:35;92673.16;;;19.38;38.20
20628;BME280;10473;42.734;24.258;2022-10-16T12:58:27;92672.88;;;19.63;40.29
20628;BME280;10473;42.734;24.258;2022-10-16T13:01:09;92667.31;;;19.77;38.41
20628;BME280;10473;42.734;24.258;2022-10-16T13:03:59;92671.16;;;19.76;37.81
20628;BME280;10473;42.734;24.258;2022-10-16T13:06:38;92678.53;;;19.38;38.20
20628;BME280;10473;42.734;24.258;2022-10-16T13:09:27;92684.19;;;19.07;36.62
20628;BME280;10473;42.734;24.258;2022-10-16T13:12:10;92686.22;;;18.45;36.21
20628;BME280;10473;42.734;24.258;2022-10-16T13:17:49;92678.88;;;17.91;35.95
20628;BME280;10473;42.734;24.258;2022-10-16T13:20:28;92670.50;;;17.75;36.11
20628;BME280;10473;42.734;24.258;2022-10-16T13:23:05;92683.13;;;17.78;36.90
20628;BME280;10473;42.734;24.258;2022-10-16T13:25:49;92684.38;;;17.56;36.56