sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9140;SDS011;46330;50.822;7.126;2023-02-15T19:03:01;20.13;;;12.10;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:05:29;22.15;;;12.30;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:07:59;21.38;;;12.90;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:10:29;23.40;;;13.50;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:12:59;26.20;;;14.07;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:15:27;23.52;;;14.52;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:17:56;21.08;;;13.23;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:20:28;21.30;;;12.32;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:22:58;23.27;;;13.80;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:25:28;24.92;;;13.85;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:27:58;24.52;;;13.30;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:30:28;21.35;;;13.35;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:32:58;23.25;;;13.65;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:35:29;22.80;;;13.13;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:38:01;23.02;;;13.23;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:40:32;21.90;;;13.23;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:43:02;20.73;;;11.75;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:45:31;21.73;;;13.38;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:47:59;21.55;;;13.00;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:50:30;23.90;;;13.63;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:53:00;24.70;;;14.27;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:55:30;24.13;;;15.00;;
9140;SDS011;46330;50.822;7.126;2023-02-15T19:58:00;26.67;;;14.57;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:00:29;23.98;;;14.43;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:02:59;24.98;;;14.48;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:05:29;23.88;;;14.20;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:07:59;21.33;;;13.15;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:10:29;23.25;;;13.75;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:12:58;25.75;;;14.50;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:15:27;26.05;;;14.07;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:17:57;25.73;;;15.40;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:20:29;26.63;;;15.40;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:23:08;24.58;;;13.48;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:25:43;28.02;;;14.70;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:28:13;24.70;;;14.95;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:30:43;29.73;;;15.98;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:33:12;25.35;;;15.25;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:35:41;26.23;;;15.32;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:38:14;28.77;;;16.15;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:40:45;25.38;;;15.35;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:43:28;26.25;;;15.80;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:45:55;28.73;;;16.42;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:48:23;27.95;;;14.85;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:50:53;25.63;;;15.10;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:53:24;28.48;;;15.07;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:55:52;27.65;;;15.73;;
9140;SDS011;46330;50.822;7.126;2023-02-15T20:58:21;25.45;;;15.13;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:00:51;28.33;;;15.68;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:03:21;24.45;;;14.25;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:05:53;26.63;;;14.30;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:08:21;26.40;;;14.60;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:10:50;27.17;;;15.25;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:13:20;25.27;;;15.00;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:15:50;25.10;;;15.38;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:18:20;27.08;;;15.20;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:20:50;26.67;;;14.25;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:23:22;28.35;;;14.82;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:25:52;24.27;;;14.57;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:28:22;23.67;;;14.68;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:30:52;22.15;;;13.70;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:33:23;26.35;;;14.70;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:35:54;27.65;;;14.02;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:38:24;24.08;;;14.40;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:40:55;24.88;;;14.63;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:43:43;24.05;;;14.93;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:46:28;23.08;;;14.45;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:49:14;24.63;;;15.05;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:51:43;25.63;;;14.82;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:54:30;28.20;;;16.15;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:56:58;27.25;;;15.73;;
9140;SDS011;46330;50.822;7.126;2023-02-15T21:59:26;26.20;;;15.60;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:01:54;28.45;;;15.93;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:04:23;27.33;;;15.40;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:06:54;25.55;;;15.07;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:09:23;28.98;;;15.40;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:11:53;29.63;;;15.18;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:14:30;35.28;;;17.92;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:17:02;34.55;;;17.45;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:19:39;30.45;;;17.73;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:22:09;28.88;;;16.65;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:24:38;30.35;;;16.98;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:27:06;26.05;;;16.23;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:29:43;25.90;;;16.10;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:32:14;26.95;;;15.77;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:34:44;26.50;;;14.68;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:37:14;30.08;;;15.27;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:39:42;27.05;;;15.27;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:42:17;24.98;;;14.68;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:44:50;28.80;;;15.32;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:47:20;30.83;;;15.25;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:49:49;30.70;;;16.30;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:52:19;27.70;;;15.80;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:54:47;29.58;;;16.55;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:57:17;27.23;;;15.95;;
9140;SDS011;46330;50.822;7.126;2023-02-15T22:59:46;27.27;;;15.05;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:02:15;29.45;;;16.45;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:04:43;27.25;;;16.05;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:07:12;30.05;;;16.35;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:09:42;29.83;;;16.33;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:12:16;28.95;;;16.27;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:14:50;26.45;;;15.07;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:17:18;30.27;;;16.88;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:19:46;28.73;;;16.15;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:22:15;27.83;;;16.38;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:24:48;30.48;;;16.45;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:27:19;30.75;;;16.75;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:30:05;30.30;;;16.35;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:32:39;31.15;;;16.38;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:35:11;27.33;;;16.20;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:37:40;29.05;;;15.70;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:40:12;31.73;;;15.88;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:42:58;29.50;;;16.05;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:45:26;28.02;;;15.55;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:47:55;30.30;;;17.23;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:50:40;29.35;;;16.17;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:53:09;28.38;;;15.70;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:55:38;29.50;;;17.35;;
9140;SDS011;46330;50.822;7.126;2023-02-15T23:58:11;29.45;;;16.00;;
