sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36355;SDS011;22384;54.302;18.596;2022-07-29T00:01:26;7.68;;;2.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:03:53;7.97;;;3.28;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:06:19;9.93;;;3.00;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:08:46;6.53;;;2.58;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:11:12;7.85;;;2.85;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:13:38;12.93;;;3.58;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:16:05;11.73;;;3.42;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:18:31;5.97;;;2.90;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:20:57;9.38;;;2.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:23:24;14.02;;;3.35;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:25:50;6.22;;;2.47;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:28:16;7.82;;;3.10;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:30:42;9.38;;;3.15;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:33:09;11.07;;;2.95;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:35:35;7.28;;;2.88;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:38:14;8.07;;;3.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:40:40;6.90;;;2.53;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:43:07;9.50;;;3.42;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:45:33;7.15;;;2.65;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:47:59;7.28;;;3.10;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:50:26;5.97;;;2.80;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:52:53;7.07;;;3.08;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:55:20;10.82;;;3.13;;
36355;SDS011;22384;54.302;18.596;2022-07-29T00:57:46;8.75;;;3.15;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:00:16;12.98;;;3.42;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:05:09;5.22;;;3.00;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:07:37;10.38;;;3.42;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:10:05;12.48;;;3.85;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:12:32;11.57;;;3.53;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:14:59;10.25;;;3.55;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:20:17;9.40;;;3.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:22:54;10.05;;;3.20;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:28:52;8.23;;;3.00;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:31:42;5.93;;;3.13;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:34:11;8.27;;;3.17;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:36:48;8.32;;;3.10;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:39:23;12.27;;;3.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:42:10;6.93;;;3.35;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:44:40;7.00;;;3.00;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:47:10;5.40;;;2.90;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:52:08;11.32;;;3.20;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:54:48;9.80;;;3.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:57:15;7.45;;;3.58;;
36355;SDS011;22384;54.302;18.596;2022-07-29T01:59:42;9.82;;;3.42;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:02:10;7.22;;;3.22;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:04:37;9.25;;;3.92;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:07:05;6.38;;;3.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:09:33;6.05;;;3.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:12:00;7.97;;;3.20;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:14:30;7.50;;;3.20;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:16:57;11.73;;;3.45;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:19:24;7.10;;;2.97;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:21:51;7.75;;;3.35;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:24:19;12.77;;;4.03;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:26:46;10.43;;;3.53;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:29:14;10.88;;;3.72;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:31:41;9.18;;;3.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:34:08;12.85;;;3.83;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:36:36;4.68;;;3.08;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:39:02;7.22;;;4.15;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:41:38;7.90;;;3.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:44:09;7.70;;;3.63;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:46:36;10.85;;;3.95;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:52:01;9.65;;;3.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:57:01;9.65;;;3.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T02:59:30;7.30;;;3.53;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:01:59;7.13;;;4.00;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:04:26;9.40;;;3.65;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:06:54;6.93;;;3.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:09:21;9.95;;;3.95;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:11:49;8.40;;;3.75;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:14:16;8.40;;;3.58;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:16:42;9.23;;;3.83;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:19:09;12.95;;;4.53;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:21:35;8.00;;;3.55;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:24:01;9.15;;;4.10;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:26:27;8.57;;;3.80;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:28:54;8.70;;;3.97;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:31:20;9.77;;;3.88;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:33:47;9.77;;;4.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:36:13;8.32;;;3.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:38:39;11.15;;;4.28;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:41:09;7.90;;;3.90;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:43:37;9.65;;;4.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:46:05;7.25;;;3.85;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:48:32;8.50;;;3.88;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:51:00;7.32;;;3.63;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:53:27;23.77;;;5.63;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:55:54;12.45;;;4.43;;
36355;SDS011;22384;54.302;18.596;2022-07-29T03:58:20;15.88;;;4.00;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:00:47;6.28;;;3.80;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:03:13;12.75;;;3.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:05:39;11.50;;;4.00;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:08:05;14.68;;;4.47;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:10:32;9.00;;;3.97;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:12:58;12.73;;;4.10;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:15:25;9.32;;;3.72;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:17:52;11.32;;;4.38;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:20:18;11.77;;;3.78;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:22:45;6.90;;;3.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:25:11;11.52;;;5.05;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:27:37;13.38;;;3.97;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:30:23;12.52;;;4.55;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:32:49;10.48;;;3.88;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:35:16;12.68;;;3.67;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:37:42;8.30;;;3.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:40:08;7.55;;;2.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:42:35;7.97;;;3.08;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:45:01;11.88;;;3.78;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:47:27;9.63;;;3.72;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:49:53;9.02;;;3.22;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:52:21;9.45;;;3.00;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:54:47;10.20;;;3.65;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:57:13;8.07;;;2.58;;
36355;SDS011;22384;54.302;18.596;2022-07-29T04:59:40;6.95;;;2.83;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:02:06;6.47;;;2.90;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:04:32;4.88;;;2.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:06:58;5.00;;;2.10;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:09:25;6.97;;;1.63;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:11:51;5.75;;;1.67;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:14:17;6.40;;;1.88;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:16:43;4.65;;;1.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:19:10;2.42;;;1.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:21:36;3.22;;;1.85;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:24:02;4.75;;;2.00;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:26:28;6.97;;;2.08;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:28:55;4.88;;;2.00;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:31:22;4.97;;;1.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:33:49;2.15;;;1.42;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:36:15;4.38;;;1.20;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:38:41;3.67;;;1.10;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:41:08;7.85;;;1.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:43:34;5.70;;;1.25;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:46:00;4.75;;;1.00;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:48:26;1.15;;;0.85;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:50:53;1.13;;;0.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:53:19;1.30;;;0.55;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:55:46;6.78;;;0.90;;
36355;SDS011;22384;54.302;18.596;2022-07-29T05:58:12;2.38;;;0.80;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:00:38;2.25;;;0.80;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:03:05;2.75;;;0.90;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:05:31;1.45;;;0.75;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:07:57;2.55;;;0.68;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:10:23;2.78;;;0.90;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:12:49;1.55;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:15:16;2.40;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:17:42;1.10;;;0.80;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:20:08;1.17;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:22:35;4.05;;;0.73;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:25:02;3.45;;;1.73;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:27:30;4.05;;;0.68;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:29:56;7.47;;;0.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:32:23;0.52;;;0.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:34:50;1.65;;;0.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:37:16;1.27;;;0.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:39:42;11.07;;;0.93;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:42:09;3.42;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:44:35;3.67;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:47:02;3.15;;;1.00;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:49:28;1.58;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:51:54;1.33;;;0.85;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:54:20;2.45;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:56:48;1.77;;;0.75;;
36355;SDS011;22384;54.302;18.596;2022-07-29T06:59:14;3.22;;;0.82;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:01:41;5.18;;;0.82;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:04:07;6.60;;;1.23;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:06:34;0.65;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:09:00;2.72;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:11:27;1.27;;;0.32;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:13:53;2.05;;;0.55;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:16:20;2.17;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:18:46;1.83;;;0.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:21:12;1.83;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:23:38;0.80;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:26:06;0.70;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:28:32;1.67;;;0.52;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:30:59;3.50;;;0.63;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:33:25;1.52;;;0.57;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:35:51;1.23;;;0.65;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:38:17;2.13;;;0.55;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:40:43;0.85;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:43:11;2.72;;;0.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:45:37;1.65;;;0.88;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:48:05;5.47;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:50:31;1.25;;;0.43;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:52:57;2.60;;;0.57;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:55:24;0.93;;;0.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T07:57:51;2.20;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:00:17;2.72;;;0.55;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:02:43;0.65;;;0.57;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:05:10;3.15;;;0.47;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:07:38;2.50;;;0.65;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:10:05;1.05;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:12:31;3.30;;;0.82;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:14:57;2.58;;;0.45;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:17:24;1.83;;;0.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:19:51;0.52;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:22:17;0.85;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:24:43;4.65;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:27:12;3.38;;;0.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:29:39;5.82;;;0.95;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:32:05;3.75;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:34:32;2.05;;;0.57;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:36:58;0.47;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:39:24;1.75;;;0.35;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:41:51;1.52;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:44:18;0.73;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:46:48;1.25;;;0.47;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:49:15;1.42;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:51:41;1.25;;;0.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:54:09;3.10;;;0.45;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:56:38;0.35;;;0.35;;
36355;SDS011;22384;54.302;18.596;2022-07-29T08:59:06;1.05;;;0.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:01:33;0.45;;;0.43;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:04:01;1.20;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:06:30;10.65;;;0.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:08:58;1.08;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:11:26;0.40;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:13:53;2.00;;;0.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:16:19;1.50;;;0.80;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:18:46;0.75;;;0.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:21:14;1.17;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:26:35;1.20;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:31:40;1.40;;;0.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:34:09;1.38;;;0.73;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:36:42;2.88;;;0.45;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:39:08;1.48;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:41:44;1.52;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:44:11;1.10;;;0.80;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:46:37;2.15;;;0.80;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:49:10;1.73;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:51:38;0.63;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:54:24;1.63;;;0.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:56:53;1.60;;;0.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T09:59:20;3.92;;;0.52;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:01:52;0.80;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:04:22;0.97;;;0.57;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:07:01;0.57;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:09:27;4.43;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:12:03;1.45;;;1.00;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:14:32;0.77;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:16:59;1.77;;;0.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:19:27;4.50;;;0.75;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:21:56;7.18;;;0.95;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:24:24;1.40;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:26:50;2.53;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:29:17;1.13;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:37:17;1.10;;;0.80;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:40:06;5.78;;;0.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:42:55;0.57;;;0.38;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:45:24;0.63;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:48:02;2.65;;;0.47;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:50:51;0.80;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:53:15;2.90;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:55:42;11.02;;;1.10;;
36355;SDS011;22384;54.302;18.596;2022-07-29T10:58:21;2.15;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:00:51;2.22;;;0.80;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:06:02;0.73;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:08:31;0.30;;;0.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:13:49;0.75;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:16:16;0.65;;;0.20;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:21:35;3.55;;;0.52;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:24:14;3.08;;;0.47;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:26:41;1.13;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:29:20;4.22;;;0.63;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:31:50;1.05;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:39:39;0.80;;;0.43;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:44:54;2.33;;;0.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:47:21;1.20;;;0.52;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:49:48;0.38;;;0.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:52:15;5.25;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:54:41;0.30;;;0.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:57:08;0.30;;;0.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T11:59:41;0.75;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:02:09;0.63;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:07:32;1.75;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:09:58;1.35;;;0.20;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:12:24;1.40;;;0.47;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:14:51;1.50;;;0.57;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:17:26;1.65;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:19:53;2.63;;;0.57;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:22:27;2.22;;;0.38;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:24:54;2.42;;;0.45;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:27:20;0.45;;;0.20;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:29:58;3.15;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:35:04;0.40;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:37:32;3.17;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:39:59;1.45;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:42:28;0.80;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:44:54;1.20;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:47:21;5.15;;;1.05;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:49:47;0.60;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:52:27;12.10;;;0.88;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:54:54;1.25;;;0.93;;
36355;SDS011;22384;54.302;18.596;2022-07-29T12:57:20;2.38;;;0.57;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:02:36;1.55;;;0.65;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:05:02;7.18;;;1.00;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:07:30;2.58;;;0.90;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:10:19;1.17;;;0.57;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:15:27;2.53;;;0.52;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:17:54;3.47;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:20:23;0.65;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:22:50;2.85;;;0.63;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:25:23;3.67;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:27:49;0.85;;;0.73;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:30:16;26.58;;;1.92;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:32:42;8.98;;;0.90;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:35:08;1.48;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:37:35;4.20;;;0.77;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:40:04;2.90;;;0.68;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:42:31;2.92;;;0.73;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:44:58;2.33;;;0.65;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:47:24;1.50;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:49:51;1.00;;;0.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:52:18;1.02;;;0.47;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:54:45;1.48;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:57:11;0.63;;;0.63;;
36355;SDS011;22384;54.302;18.596;2022-07-29T13:59:38;2.63;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:02:04;0.52;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:04:31;0.82;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:07:01;0.90;;;0.65;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:09:31;6.53;;;1.20;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:11:58;1.95;;;0.60;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:14:25;0.88;;;0.47;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:16:51;2.72;;;1.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:19:19;1.05;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:21:51;4.22;;;0.80;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:24:17;5.18;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:26:44;0.75;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:29:10;3.80;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:31:36;1.92;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:34:03;0.65;;;0.52;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:36:29;0.40;;;0.30;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:38:55;3.30;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:41:21;1.25;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:43:48;0.43;;;0.43;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:46:14;0.65;;;0.38;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:48:40;0.50;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:51:06;0.63;;;0.55;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:53:32;2.67;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:55:59;3.58;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T14:58:25;6.13;;;1.38;;
36355;SDS011;22384;54.302;18.596;2022-07-29T15:00:52;0.50;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T15:03:19;0.85;;;0.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T15:05:45;0.38;;;0.20;;
36355;SDS011;22384;54.302;18.596;2022-07-29T15:08:12;3.58;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T15:10:38;4.05;;;0.85;;
36355;SDS011;22384;54.302;18.596;2022-07-29T15:13:04;1.98;;;0.52;;
36355;SDS011;22384;54.302;18.596;2022-07-29T15:15:30;4.38;;;1.80;;
36355;SDS011;22384;54.302;18.596;2022-07-29T15:17:56;3.92;;;1.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T15:20:23;2.45;;;1.40;;
36355;SDS011;22384;54.302;18.596;2022-07-29T15:22:50;1.48;;;0.90;;
36355;SDS011;22384;54.302;18.596;2022-07-29T15:25:17;2.25;;;1.17;;
36355;SDS011;22384;54.302;18.596;2022-07-29T15:27:43;1.63;;;0.50;;
36355;SDS011;22384;54.302;18.596;2022-07-29T15:30:10;1.23;;;0.70;;
36355;SDS011;22384;54.302;18.596;2022-07-29T15:32:36;0.47;;;0.43;;