sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12024;SDS011;6073;53.230;10.444;2022-12-29T00:01:33;4.63;;;3.72;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:03:59;4.80;;;2.97;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:06:25;3.60;;;3.15;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:08:51;3.83;;;3.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:11:21;5.28;;;3.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:13:48;3.25;;;2.92;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:16:33;4.28;;;3.03;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:19:00;3.95;;;3.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:21:26;5.05;;;3.25;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:24:15;5.50;;;3.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:29:47;3.67;;;3.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:32:32;4.55;;;3.58;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:35:38;3.97;;;3.25;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:38:09;5.60;;;3.78;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:40:55;4.00;;;2.83;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:43:39;5.18;;;3.20;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:46:23;4.10;;;3.22;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:48:49;3.47;;;3.03;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:51:50;3.70;;;3.20;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:54:16;3.70;;;3.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:56:42;4.07;;;3.33;;
12024;SDS011;6073;53.230;10.444;2022-12-29T00:59:09;3.88;;;2.92;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:01:35;4.03;;;3.63;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:04:02;3.80;;;3.38;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:06:28;3.53;;;3.15;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:08:54;3.80;;;3.20;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:11:38;4.18;;;2.70;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:14:04;3.00;;;2.70;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:16:30;4.10;;;2.97;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:18:56;4.13;;;3.33;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:21:22;4.88;;;3.03;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:23:48;3.22;;;2.92;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:26:14;3.33;;;2.67;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:28:41;2.90;;;2.67;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:31:11;4.05;;;2.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:33:37;3.08;;;2.63;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:36:04;4.00;;;2.97;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:38:32;3.28;;;2.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:40:59;4.78;;;2.70;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:43:41;3.17;;;2.42;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:46:11;2.83;;;2.42;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:48:57;3.30;;;2.58;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:51:24;3.88;;;2.65;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:53:50;3.28;;;2.28;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:56:18;2.42;;;2.17;;
12024;SDS011;6073;53.230;10.444;2022-12-29T01:58:47;3.83;;;2.25;;
12024;SDS011;6073;53.230;10.444;2022-12-29T02:01:18;2.70;;;2.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T02:03:44;2.80;;;2.47;;
12024;SDS011;6073;53.230;10.444;2022-12-29T02:06:12;2.78;;;2.20;;
12024;SDS011;6073;53.230;10.444;2022-12-29T02:08:42;2.20;;;2.00;;
12024;SDS011;6073;53.230;10.444;2022-12-29T02:11:11;2.67;;;2.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T02:13:37;2.72;;;2.00;;
12024;SDS011;6073;53.230;10.444;2022-12-29T02:16:09;2.30;;;2.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T02:18:52;2.17;;;1.95;;
12024;SDS011;6073;53.230;10.444;2022-12-29T02:21:48;2.30;;;2.08;;
12024;SDS011;6073;53.230;10.444;2022-12-29T02:27:24;2.38;;;2.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T02:33:09;2.17;;;1.98;;
12024;SDS011;6073;53.230;10.444;2022-12-29T02:43:58;3.33;;;2.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T02:46:47;2.40;;;1.88;;
12024;SDS011;6073;53.230;10.444;2022-12-29T02:49:17;1.88;;;1.77;;
12024;SDS011;6073;53.230;10.444;2022-12-29T02:51:50;3.83;;;1.90;;
12024;SDS011;6073;53.230;10.444;2022-12-29T02:54:26;1.63;;;1.52;;
12024;SDS011;6073;53.230;10.444;2022-12-29T02:59:38;1.77;;;1.67;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:02:13;1.52;;;1.33;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:05:04;1.65;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:07:54;2.55;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:13:34;2.15;;;1.80;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:16:47;2.20;;;1.63;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:21:54;2.05;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:24:52;2.28;;;1.55;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:27:27;2.00;;;1.73;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:29:57;2.28;;;1.85;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:32:27;1.50;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:34:57;2.05;;;1.67;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:37:26;1.70;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:39:56;2.60;;;1.52;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:42:23;2.15;;;1.67;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:44:55;1.55;;;1.45;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:47:22;5.13;;;1.70;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:49:48;3.38;;;1.55;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:52:14;2.22;;;1.38;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:54:40;3.17;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:57:06;1.40;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T03:59:31;2.33;;;1.42;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:01:57;1.60;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:04:22;1.40;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:06:48;3.05;;;1.77;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:09:13;2.72;;;2.05;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:11:39;1.88;;;1.35;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:14:04;1.70;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:16:30;2.90;;;1.65;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:18:56;1.88;;;1.67;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:21:21;1.35;;;1.25;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:23:47;1.70;;;1.58;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:26:12;1.92;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:28:38;1.80;;;1.70;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:31:04;3.45;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:33:30;2.35;;;1.48;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:35:55;2.88;;;1.73;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:38:21;4.13;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:40:48;1.88;;;1.55;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:43:14;2.50;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:45:43;1.80;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:48:10;1.50;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:50:35;1.58;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:53:01;1.65;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:55:27;1.67;;;1.58;;
12024;SDS011;6073;53.230;10.444;2022-12-29T04:57:52;2.65;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:00:18;2.35;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:02:43;3.38;;;1.70;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:05:09;2.53;;;1.67;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:07:35;2.03;;;1.35;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:10:00;1.45;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:12:29;2.58;;;1.48;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:14:55;2.75;;;1.73;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:17:21;2.42;;;1.52;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:19:46;4.13;;;1.70;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:22:12;2.53;;;1.63;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:24:37;1.70;;;1.55;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:27:03;1.60;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:29:28;1.83;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:31:54;1.80;;;1.52;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:34:19;1.50;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:36:45;1.95;;;1.52;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:39:11;2.90;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:41:36;2.95;;;1.88;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:44:02;1.63;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:46:28;1.88;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:48:53;1.85;;;1.65;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:51:19;1.77;;;1.55;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:53:45;1.60;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:56:10;2.58;;;1.70;;
12024;SDS011;6073;53.230;10.444;2022-12-29T05:58:36;2.72;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:01:01;1.90;;;1.58;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:03:27;3.40;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:05:52;1.80;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:08:18;2.03;;;1.52;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:10:43;1.50;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:13:09;2.85;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:15:35;1.98;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:18:01;1.65;;;1.55;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:20:26;2.40;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:22:52;2.65;;;2.20;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:25:17;2.50;;;1.63;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:27:43;3.72;;;1.52;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:30:09;2.08;;;1.45;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:32:36;2.58;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:35:02;1.52;;;1.15;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:37:29;1.67;;;1.48;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:42:22;2.08;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:44:48;3.13;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:47:14;1.80;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:49:39;1.38;;;1.27;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:52:05;1.48;;;1.38;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:54:30;2.17;;;1.38;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:56:56;1.90;;;1.48;;
12024;SDS011;6073;53.230;10.444;2022-12-29T06:59:22;1.92;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:01:49;2.55;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:04:14;1.83;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:06:40;2.08;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:09:06;1.38;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:11:32;1.25;;;1.00;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:13:58;1.25;;;1.15;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:16:24;1.70;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:18:50;2.35;;;1.15;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:21:16;1.20;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:23:42;0.88;;;0.80;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:26:08;1.83;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:28:37;1.15;;;0.93;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:31:07;0.70;;;0.70;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:33:39;1.42;;;0.90;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:36:04;1.48;;;0.90;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:38:30;2.38;;;0.90;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:40:56;0.80;;;0.80;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:43:23;1.20;;;0.80;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:45:48;2.22;;;1.00;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:48:14;0.98;;;0.88;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:50:39;1.80;;;0.95;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:53:05;2.63;;;1.05;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:55:30;0.65;;;0.57;;
12024;SDS011;6073;53.230;10.444;2022-12-29T07:57:56;1.08;;;0.73;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:00:22;0.95;;;0.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:02:47;2.30;;;1.00;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:05:13;0.98;;;0.95;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:07:40;1.88;;;0.90;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:10:08;2.38;;;0.73;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:12:33;0.88;;;0.80;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:14:59;2.10;;;0.75;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:17:24;1.83;;;0.80;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:19:50;0.63;;;0.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:22:15;0.60;;;0.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:24:41;0.68;;;0.47;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:27:06;0.57;;;0.55;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:29:32;1.55;;;0.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:31:57;0.52;;;0.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:34:23;1.00;;;0.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:36:48;1.45;;;0.43;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:39:14;1.38;;;0.45;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:41:40;1.40;;;0.70;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:44:06;0.30;;;0.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:46:31;0.93;;;0.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:48:57;1.48;;;0.55;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:51:22;0.35;;;0.32;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:53:48;0.32;;;0.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:56:13;3.83;;;0.82;;
12024;SDS011;6073;53.230;10.444;2022-12-29T08:58:39;1.35;;;0.47;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:01:05;1.90;;;0.82;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:03:31;1.27;;;0.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:05:57;2.65;;;0.73;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:08:22;2.53;;;0.90;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:10:48;2.40;;;0.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:13:14;1.73;;;0.47;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:15:41;1.75;;;0.57;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:18:08;2.17;;;0.63;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:20:35;1.02;;;0.63;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:23:01;1.30;;;0.45;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:25:26;0.98;;;0.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:27:52;3.10;;;1.08;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:30:19;2.88;;;1.02;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:32:46;2.92;;;0.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:35:12;1.55;;;0.80;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:37:38;1.45;;;0.70;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:40:04;2.13;;;0.80;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:47:42;1.33;;;0.68;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:50:30;2.30;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:53:05;2.67;;;0.90;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:55:47;2.22;;;1.00;;
12024;SDS011;6073;53.230;10.444;2022-12-29T09:58:17;2.03;;;0.82;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:00:56;3.47;;;1.00;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:03:47;4.38;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:09:24;2.20;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:12:03;2.60;;;0.90;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:21:05;3.85;;;0.98;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:23:33;1.38;;;0.90;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:26:07;1.80;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:29:02;4.22;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:31:37;4.07;;;1.38;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:34:10;2.72;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:36:44;3.05;;;1.45;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:39:20;4.30;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:41:48;2.45;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:44:35;3.30;;;1.23;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:47:02;3.78;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:49:31;4.00;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:52:02;1.85;;;1.23;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:57:02;3.35;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T10:59:33;4.38;;;1.35;;
12024;SDS011;6073;53.230;10.444;2022-12-29T11:07:07;2.78;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-12-29T11:09:35;3.45;;;1.52;;
12024;SDS011;6073;53.230;10.444;2022-12-29T11:15:00;2.67;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T11:23:01;2.65;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T11:25:28;1.70;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T11:27:54;7.90;;;1.45;;
12024;SDS011;6073;53.230;10.444;2022-12-29T11:30:29;3.53;;;1.70;;
12024;SDS011;6073;53.230;10.444;2022-12-29T11:32:57;2.28;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T11:35:30;4.95;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T11:37:58;2.72;;;1.25;;
12024;SDS011;6073;53.230;10.444;2022-12-29T11:40:24;5.28;;;1.45;;
12024;SDS011;6073;53.230;10.444;2022-12-29T11:42:51;4.03;;;1.35;;
12024;SDS011;6073;53.230;10.444;2022-12-29T11:45:23;4.75;;;1.23;;
12024;SDS011;6073;53.230;10.444;2022-12-29T11:50:50;3.97;;;1.15;;
12024;SDS011;6073;53.230;10.444;2022-12-29T11:53:24;3.78;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T11:55:58;3.35;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T11:58:30;4.47;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-12-29T12:00:59;3.58;;;1.63;;
12024;SDS011;6073;53.230;10.444;2022-12-29T12:03:32;4.78;;;1.88;;
12024;SDS011;6073;53.230;10.444;2022-12-29T12:06:03;3.20;;;1.38;;
12024;SDS011;6073;53.230;10.444;2022-12-29T12:16:18;3.67;;;1.25;;
12024;SDS011;6073;53.230;10.444;2022-12-29T12:29:22;2.88;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-12-29T12:32:11;4.82;;;1.63;;
12024;SDS011;6073;53.230;10.444;2022-12-29T12:34:43;4.00;;;1.58;;
12024;SDS011;6073;53.230;10.444;2022-12-29T12:37:15;4.07;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T12:45:34;3.85;;;1.70;;
12024;SDS011;6073;53.230;10.444;2022-12-29T12:50:42;5.43;;;1.58;;
12024;SDS011;6073;53.230;10.444;2022-12-29T12:53:24;2.55;;;1.27;;
12024;SDS011;6073;53.230;10.444;2022-12-29T12:59:36;5.00;;;1.52;;
12024;SDS011;6073;53.230;10.444;2022-12-29T13:10:36;4.68;;;1.35;;
12024;SDS011;6073;53.230;10.444;2022-12-29T13:13:31;6.18;;;2.05;;
12024;SDS011;6073;53.230;10.444;2022-12-29T13:16:06;3.15;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T13:18:48;3.08;;;1.27;;
12024;SDS011;6073;53.230;10.444;2022-12-29T13:21:49;2.75;;;1.70;;
12024;SDS011;6073;53.230;10.444;2022-12-29T13:24:55;4.03;;;1.17;;
12024;SDS011;6073;53.230;10.444;2022-12-29T13:30:19;4.35;;;1.58;;
12024;SDS011;6073;53.230;10.444;2022-12-29T13:38:13;5.15;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T13:40:43;3.25;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-12-29T13:43:13;2.97;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T13:45:40;3.78;;;1.00;;
12024;SDS011;6073;53.230;10.444;2022-12-29T13:48:17;3.28;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T13:50:48;3.40;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-12-29T13:53:25;5.57;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T13:56:12;4.40;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T13:58:56;2.80;;;1.15;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:04:26;5.57;;;1.45;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:07:00;3.28;;;1.33;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:09:46;5.07;;;1.80;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:17:37;4.07;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:20:05;3.25;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:22:55;4.25;;;1.55;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:25:52;2.28;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:28:24;2.20;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:30:53;5.03;;;1.98;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:33:20;4.18;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:35:47;4.10;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:38:21;5.40;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:40:48;3.30;;;1.27;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:43:19;2.05;;;0.98;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:45:52;2.97;;;1.35;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:48:34;3.83;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:51:16;4.95;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:53:52;1.60;;;0.90;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:56:19;3.88;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-12-29T14:59:08;2.45;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:01:39;3.03;;;1.02;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:04:20;2.35;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:06:50;2.25;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:12:21;5.55;;;1.48;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:14:56;3.05;;;1.33;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:19:57;3.53;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:22:24;2.85;;;1.25;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:24:51;4.13;;;1.33;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:27:19;3.00;;;1.10;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:30:00;3.70;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:32:29;3.38;;;1.25;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:35:13;3.95;;;1.45;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:37:50;5.32;;;1.45;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:40:21;4.22;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:45:43;3.55;;;1.48;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:48:18;4.38;;;1.77;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:50:46;2.25;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:53:12;3.38;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:55:49;4.15;;;1.20;;
12024;SDS011;6073;53.230;10.444;2022-12-29T15:58:39;4.75;;;1.33;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:01:15;3.88;;;1.50;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:03:42;7.22;;;1.40;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:06:10;2.95;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:08:56;6.28;;;1.70;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:11:24;2.63;;;1.35;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:14:02;3.78;;;1.33;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:16:35;2.10;;;1.30;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:19:04;4.40;;;1.63;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:21:37;3.45;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:24:06;3.50;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:26:38;2.92;;;1.48;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:29:05;3.63;;;1.35;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:31:52;3.67;;;1.80;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:36:55;5.07;;;1.73;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:39:24;4.15;;;1.63;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:41:53;5.38;;;1.45;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:44:27;3.42;;;1.70;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:49:27;4.45;;;1.58;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:51:55;7.15;;;1.90;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:54:23;5.57;;;1.77;;
12024;SDS011;6073;53.230;10.444;2022-12-29T16:56:51;5.30;;;1.98;;
12024;SDS011;6073;53.230;10.444;2022-12-29T17:01:57;4.82;;;2.15;;
12024;SDS011;6073;53.230;10.444;2022-12-29T17:04:25;5.30;;;1.60;;
12024;SDS011;6073;53.230;10.444;2022-12-29T17:06:50;5.13;;;1.80;;
12024;SDS011;6073;53.230;10.444;2022-12-29T17:09:17;3.53;;;1.55;;
12024;SDS011;6073;53.230;10.444;2022-12-29T17:11:48;4.15;;;1.98;;
12024;SDS011;6073;53.230;10.444;2022-12-29T17:16:45;4.32;;;2.03;;
12024;SDS011;6073;53.230;10.444;2022-12-29T17:19:15;3.17;;;1.70;;
12024;SDS011;6073;53.230;10.444;2022-12-29T17:21:45;4.88;;;1.73;;
12024;SDS011;6073;53.230;10.444;2022-12-29T17:24:13;5.20;;;2.08;;