sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:03:55;12.40;;;7.97;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:06:24;10.77;;;7.63;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:08:54;11.40;;;7.75;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:11:32;9.50;;;7.30;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:14:05;10.82;;;7.72;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:16:42;10.82;;;7.88;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:19:11;12.90;;;7.95;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:21:43;10.32;;;7.60;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:24:15;11.43;;;8.25;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:26:52;11.85;;;7.95;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:29:20;11.05;;;8.02;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:31:57;10.85;;;7.18;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:34:26;10.32;;;7.63;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:37:02;11.40;;;7.85;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:39:40;10.35;;;8.43;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:42:09;10.25;;;7.38;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:44:36;11.85;;;7.75;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:47:34;10.65;;;7.00;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:50:09;10.27;;;7.05;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:52:54;10.98;;;7.60;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:55:26;13.43;;;7.80;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T00:57:54;11.85;;;7.60;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:00:23;11.45;;;7.43;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:02:53;10.52;;;7.55;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:05:20;9.20;;;6.95;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:07:53;12.48;;;7.57;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:13:55;9.20;;;6.88;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:16:45;10.23;;;7.07;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:19:21;10.15;;;6.60;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:21:53;9.15;;;7.07;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:24:20;10.45;;;7.80;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:26:57;9.98;;;7.25;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:29:28;12.80;;;8.07;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:35:12;9.98;;;7.70;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:37:52;9.82;;;7.30;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:40:32;9.10;;;6.88;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:43:07;9.35;;;6.90;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:45:36;10.32;;;7.55;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:50:41;8.05;;;6.47;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:53:09;7.47;;;6.40;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:55:39;9.68;;;7.22;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T01:58:11;9.25;;;7.40;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:00:37;8.93;;;7.10;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:03:08;8.15;;;6.20;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:05:42;8.18;;;6.20;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:08:17;8.90;;;6.85;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:10:46;9.07;;;6.68;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:13:41;7.47;;;6.22;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:16:14;9.73;;;6.20;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:18:49;8.18;;;6.03;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:21:15;9.57;;;7.15;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:23:47;8.35;;;6.20;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:26:15;9.20;;;6.97;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:28:47;8.68;;;6.35;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:31:43;9.38;;;6.32;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:34:14;8.35;;;6.53;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:39:16;7.22;;;5.70;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:42:11;7.85;;;6.55;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:44:42;7.47;;;6.05;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:47:10;8.00;;;6.10;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:49:59;7.82;;;6.60;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:52:31;7.32;;;5.90;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:55:00;7.65;;;6.45;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T02:57:34;7.53;;;5.65;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:00:19;8.05;;;6.28;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:02:55;9.18;;;6.03;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:05:50;9.35;;;5.55;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:08:24;8.43;;;5.97;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:10:50;7.22;;;5.75;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:13:18;7.78;;;5.95;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:15:45;7.18;;;5.72;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:18:12;8.68;;;5.63;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:20:39;8.40;;;5.57;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:23:13;7.45;;;5.88;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:25:43;8.45;;;5.82;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:28:43;6.93;;;5.40;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:31:11;6.80;;;6.00;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:33:38;7.97;;;5.88;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:36:07;7.35;;;5.72;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:38:49;8.60;;;5.80;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:41:21;6.72;;;5.80;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:43:52;8.57;;;5.90;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:46:20;8.45;;;5.75;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:48:55;6.65;;;5.28;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:51:24;8.77;;;5.47;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:53:52;7.88;;;5.57;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:56:26;6.25;;;5.65;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T03:59:06;7.78;;;5.43;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:01:55;7.85;;;5.40;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:04:30;6.88;;;5.45;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:07:02;7.72;;;5.50;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:09:51;8.93;;;5.60;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:12:20;6.22;;;5.28;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:14:55;8.05;;;5.22;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:17:27;6.25;;;5.28;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:20:00;7.45;;;5.50;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:22:35;5.85;;;5.10;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:25:10;7.85;;;5.50;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:27:44;6.95;;;5.78;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:30:23;6.97;;;5.10;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:32:54;8.45;;;5.68;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:35:29;6.47;;;5.55;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:38:04;9.40;;;5.00;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:40:50;6.32;;;5.30;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:43:16;6.97;;;5.30;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:45:47;6.07;;;4.80;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:48:18;5.90;;;4.93;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:50:55;5.70;;;4.75;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:53:32;6.38;;;4.95;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:56:15;7.90;;;5.32;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T04:58:56;7.95;;;5.35;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:01:28;6.80;;;5.10;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:03:59;8.23;;;5.00;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:06:28;6.60;;;5.30;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:09:01;6.82;;;5.20;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:11:30;6.15;;;5.07;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:13:59;6.78;;;5.05;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:16:38;6.85;;;5.25;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:19:13;6.13;;;4.68;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:21:56;6.18;;;5.07;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:24:45;6.57;;;5.05;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:27:19;7.88;;;5.57;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:29:50;6.13;;;4.95;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:32:19;8.30;;;5.60;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:34:45;6.47;;;5.03;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:37:14;6.53;;;5.03;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:42:44;6.20;;;4.85;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:45:21;6.72;;;4.70;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:47:52;5.85;;;4.93;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:50:18;6.95;;;5.43;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:52:47;6.80;;;5.40;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:55:18;8.10;;;5.40;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T05:57:46;6.85;;;5.00;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:00:31;7.07;;;4.85;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:03:00;6.75;;;4.80;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:08:03;6.20;;;4.70;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:10:32;6.38;;;4.88;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:13:28;6.63;;;5.10;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:16:02;6.25;;;4.47;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:18:28;6.65;;;4.93;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:20:59;6.38;;;4.88;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:23:32;6.72;;;5.25;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:26:01;5.85;;;5.25;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:28:35;6.03;;;5.18;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:31:06;5.63;;;4.57;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:36:26;6.82;;;5.05;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:38:54;6.10;;;5.03;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:41:25;5.97;;;5.00;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:44:05;6.60;;;4.97;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:46:37;6.75;;;5.00;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:49:23;6.93;;;5.03;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:52:00;6.90;;;5.15;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:54:30;6.22;;;4.95;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:57:09;9.10;;;6.60;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T06:59:51;14.25;;;7.88;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:02:29;14.30;;;8.18;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:05:13;13.55;;;7.93;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:07:44;15.15;;;8.98;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:10:30;13.02;;;8.30;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:12:56;11.55;;;7.70;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:15:25;11.48;;;7.50;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:17:53;12.35;;;7.10;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:20:29;10.02;;;6.65;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:23:04;10.88;;;7.43;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:25:45;10.40;;;7.05;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:28:18;11.05;;;7.00;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:31:03;10.23;;;7.50;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:33:39;14.43;;;6.53;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:36:08;10.45;;;6.65;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:38:35;10.27;;;6.68;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:41:01;10.45;;;7.03;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:43:30;9.23;;;6.70;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:45:59;9.07;;;6.22;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:48:25;10.13;;;6.72;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:50:56;9.48;;;6.63;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:53:25;10.73;;;6.72;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:55:51;9.15;;;6.40;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T07:58:24;8.65;;;6.20;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:00:53;8.57;;;6.38;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:03:25;9.60;;;7.05;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:05:52;9.52;;;6.85;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:08:20;10.88;;;6.82;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:10:46;9.77;;;6.50;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:13:24;10.05;;;6.47;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:18:18;12.35;;;7.32;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:20:56;15.05;;;7.53;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:23:25;10.52;;;7.05;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:25:51;10.38;;;6.97;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:28:26;13.70;;;7.55;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:30:58;10.52;;;6.75;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:33:23;11.02;;;6.25;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:35:49;12.40;;;6.80;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:38:21;12.77;;;7.38;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:40:47;10.05;;;6.35;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:43:46;12.35;;;6.85;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:46:29;11.02;;;6.10;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:48:57;11.38;;;7.10;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:51:36;10.35;;;6.55;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:54:18;9.50;;;6.35;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:56:57;10.43;;;7.05;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T08:59:34;7.85;;;5.50;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:02:12;10.00;;;6.80;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:04:46;10.77;;;6.78;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:07:18;10.75;;;6.88;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:09:48;10.57;;;6.35;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:12:18;10.85;;;6.90;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:14:50;10.55;;;6.75;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:17:19;11.07;;;6.82;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:19:45;12.82;;;6.85;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:22:12;12.68;;;6.53;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:24:46;9.55;;;6.80;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:27:14;10.95;;;6.53;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:29:53;55.30;;;22.20;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:32:23;20.60;;;10.98;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:34:51;17.95;;;8.85;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:37:25;17.52;;;8.30;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:40:04;13.00;;;8.25;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:42:32;14.13;;;8.55;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:45:04;10.90;;;6.82;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:47:32;13.23;;;6.85;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:49:58;12.18;;;7.80;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:52:25;12.20;;;7.28;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:54:53;10.20;;;6.68;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:57:22;11.82;;;6.95;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T09:59:49;10.55;;;6.78;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:02:19;11.60;;;7.13;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:04:45;10.10;;;6.63;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:07:12;10.57;;;6.63;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:09:39;10.35;;;6.10;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:12:11;12.38;;;6.10;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:14:43;10.13;;;6.28;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:17:14;10.80;;;6.07;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:19:50;8.77;;;5.65;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:22:25;8.82;;;5.00;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:24:59;9.38;;;5.40;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:27:30;10.75;;;5.93;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:30:03;9.07;;;5.55;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:32:40;7.95;;;5.30;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:35:40;6.82;;;4.63;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:38:17;8.05;;;4.85;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:40:46;6.85;;;4.65;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:43:27;7.65;;;4.55;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:45:59;6.03;;;4.00;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:48:42;7.22;;;3.88;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:51:10;7.85;;;4.25;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:53:41;8.18;;;4.55;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:56:36;6.07;;;3.90;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T10:59:42;6.18;;;3.53;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:02:15;15.25;;;5.60;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:05:02;4.35;;;2.78;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:11:19;5.38;;;2.72;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:16:27;6.43;;;3.25;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:18:54;19.23;;;7.10;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:21:28;9.32;;;4.72;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:23:57;6.05;;;3.50;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:31:27;4.45;;;2.45;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:34:04;5.55;;;2.80;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:36:33;6.50;;;2.53;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:39:03;5.60;;;2.85;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:41:32;5.57;;;2.97;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:44:03;3.30;;;1.90;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:46:33;4.65;;;2.65;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:48:59;3.70;;;2.22;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:51:32;3.95;;;2.05;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:54:03;4.20;;;2.42;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:56:30;7.30;;;3.33;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T11:59:03;9.90;;;3.28;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:01:34;9.65;;;3.33;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:06:51;7.25;;;3.60;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:09:20;7.30;;;3.13;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:17:22;6.88;;;2.95;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:19:48;10.70;;;3.70;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:22:14;20.42;;;15.02;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:24:45;14.60;;;7.53;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:27:22;13.48;;;8.18;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:29:52;16.05;;;9.60;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:32:18;11.05;;;6.22;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:37:13;9.95;;;6.10;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:39:43;20.45;;;11.95;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:42:21;30.83;;;18.20;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:47:21;24.25;;;13.20;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:50:11;12.95;;;7.40;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:52:38;6.53;;;3.63;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:55:07;5.20;;;2.72;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T12:57:35;5.07;;;1.98;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:00:32;3.75;;;2.13;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:03:00;5.22;;;2.20;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:05:27;5.20;;;2.50;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:07:59;4.95;;;2.83;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:10:33;5.55;;;3.20;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:13:00;6.63;;;4.18;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:15:27;11.95;;;8.43;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:17:54;9.98;;;7.65;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:22:53;10.63;;;7.65;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:25:21;11.82;;;8.48;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:27:48;8.38;;;6.22;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:30:20;9.48;;;6.30;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:32:49;4.75;;;2.75;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:35:19;3.80;;;1.70;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:37:54;3.90;;;1.77;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:40:20;3.22;;;1.90;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:42:47;2.58;;;1.60;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:45:15;2.88;;;1.90;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:47:42;5.38;;;2.10;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:50:08;4.68;;;2.70;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:52:34;11.75;;;3.90;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:55:13;6.00;;;3.08;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T13:57:42;6.63;;;3.72;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:00:15;9.30;;;4.10;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:02:43;7.63;;;4.00;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:05:09;8.05;;;4.63;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:07:35;11.98;;;5.28;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:10:08;12.93;;;6.95;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:12:35;9.85;;;7.32;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:15:01;8.30;;;7.30;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:17:28;10.27;;;7.72;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:19:55;11.63;;;8.32;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:22:21;10.57;;;7.55;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:24:47;11.45;;;8.60;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:27:13;13.65;;;9.15;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:29:40;17.25;;;10.32;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:32:06;12.70;;;9.93;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:34:34;15.23;;;10.40;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:37:00;14.70;;;10.43;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:39:28;14.68;;;10.07;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:41:54;15.88;;;10.90;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:44:20;28.88;;;20.35;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:46:46;33.50;;;22.60;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:49:12;37.10;;;23.98;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:51:39;40.17;;;23.20;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:54:05;28.35;;;15.45;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:56:31;29.92;;;17.38;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T14:58:57;28.10;;;17.48;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:01:22;21.88;;;14.43;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:03:50;23.02;;;14.55;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:06:16;19.45;;;14.20;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:08:46;21.10;;;13.00;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:11:13;18.10;;;12.82;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:13:40;16.45;;;11.55;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:18:43;15.52;;;9.95;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:21:11;15.05;;;8.68;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:23:39;12.85;;;7.55;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:26:05;10.77;;;6.40;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:28:31;8.38;;;5.80;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:30:57;8.80;;;5.40;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:33:24;6.82;;;4.53;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:35:50;14.82;;;5.20;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:38:17;7.53;;;4.07;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:40:43;7.07;;;4.00;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:43:09;6.65;;;4.13;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:45:38;8.10;;;4.05;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:48:05;6.85;;;3.60;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:50:31;7.22;;;3.83;;
75718;SDS011;64340;48.534;-3.036;2023-06-10T15:52:57;6.40;;;3.80;;