sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79703;BME280;69172;52.352;5.006;2023-09-19T00:00:20;100646.38;;;15.07;75.87
79703;BME280;69172;52.352;5.006;2023-09-19T00:03:00;100647.97;;;15.04;75.66
79703;BME280;69172;52.352;5.006;2023-09-19T00:05:26;100650.41;;;14.99;75.88
79703;BME280;69172;52.352;5.006;2023-09-19T00:07:54;100639.91;;;14.95;75.76
79703;BME280;69172;52.352;5.006;2023-09-19T00:10:24;100658.03;;;14.95;75.38
79703;BME280;69172;52.352;5.006;2023-09-19T00:12:53;100663.34;;;14.99;74.30
79703;BME280;69172;52.352;5.006;2023-09-19T00:15:21;100666.06;;;15.02;73.55
79703;BME280;69172;52.352;5.006;2023-09-19T00:17:47;100670.38;;;15.03;73.65
79703;BME280;69172;52.352;5.006;2023-09-19T00:20:14;100665.19;;;15.03;73.79
79703;BME280;69172;52.352;5.006;2023-09-19T00:22:44;100674.63;;;15.01;74.15
79703;BME280;69172;52.352;5.006;2023-09-19T00:25:11;100675.41;;;14.99;74.20
79703;BME280;69172;52.352;5.006;2023-09-19T00:27:39;100677.00;;;14.95;73.60
79703;BME280;69172;52.352;5.006;2023-09-19T00:30:06;100676.31;;;14.99;72.40
79703;BME280;69172;52.352;5.006;2023-09-19T00:32:34;100670.47;;;15.05;70.47
79703;BME280;69172;52.352;5.006;2023-09-19T00:35:00;100676.44;;;15.04;70.15
79703;BME280;69172;52.352;5.006;2023-09-19T00:37:25;100676.44;;;15.04;68.44
79703;BME280;69172;52.352;5.006;2023-09-19T00:39:50;100679.25;;;15.10;68.67
79703;BME280;69172;52.352;5.006;2023-09-19T00:42:20;100674.97;;;15.10;67.89
79703;BME280;69172;52.352;5.006;2023-09-19T00:44:46;100682.13;;;15.17;66.29
79703;BME280;69172;52.352;5.006;2023-09-19T00:47:11;100679.59;;;15.19;66.48
79703;BME280;69172;52.352;5.006;2023-09-19T00:49:42;100685.75;;;15.22;65.92
79703;BME280;69172;52.352;5.006;2023-09-19T00:52:08;100694.34;;;15.21;65.98
79703;BME280;69172;52.352;5.006;2023-09-19T00:54:35;100695.28;;;15.23;65.65
79703;BME280;69172;52.352;5.006;2023-09-19T00:57:02;100695.28;;;15.23;65.98
79703;BME280;69172;52.352;5.006;2023-09-19T00:59:28;100684.88;;;15.22;65.71
79703;BME280;69172;52.352;5.006;2023-09-19T01:01:56;100692.47;;;15.17;66.45
79703;BME280;69172;52.352;5.006;2023-09-19T01:04:22;100695.91;;;15.16;66.51
79703;BME280;69172;52.352;5.006;2023-09-19T01:06:49;100701.84;;;15.14;66.52
79703;BME280;69172;52.352;5.006;2023-09-19T01:09:19;100701.84;;;15.14;66.53
79703;BME280;69172;52.352;5.006;2023-09-19T01:11:48;100690.66;;;15.15;66.89
79703;BME280;69172;52.352;5.006;2023-09-19T01:17:20;100695.91;;;15.16;67.15
79703;BME280;69172;52.352;5.006;2023-09-19T01:20:08;100693.31;;;15.16;67.09
79703;BME280;69172;52.352;5.006;2023-09-19T01:22:46;100696.00;;;15.19;67.01
79703;BME280;69172;52.352;5.006;2023-09-19T01:25:29;100696.84;;;15.18;67.15
79703;BME280;69172;52.352;5.006;2023-09-19T01:28:29;100695.13;;;15.19;66.97
79703;BME280;69172;52.352;5.006;2023-09-19T01:30:59;100683.78;;;15.15;67.79
79703;BME280;69172;52.352;5.006;2023-09-19T01:33:28;100695.13;;;15.19;68.08
79703;BME280;69172;52.352;5.006;2023-09-19T01:36:16;100693.25;;;15.15;68.55
79703;BME280;69172;52.352;5.006;2023-09-19T01:38:41;100691.66;;;15.18;68.84
79703;BME280;69172;52.352;5.006;2023-09-19T01:41:11;100704.72;;;15.21;68.59
79703;BME280;69172;52.352;5.006;2023-09-19T01:43:42;100700.50;;;15.25;68.85
79703;BME280;69172;52.352;5.006;2023-09-19T01:46:15;100700.63;;;15.28;69.31
79703;BME280;69172;52.352;5.006;2023-09-19T01:51:47;100695.13;;;15.19;71.96
79703;BME280;69172;52.352;5.006;2023-09-19T01:54:24;100691.44;;;15.12;71.95
79703;BME280;69172;52.352;5.006;2023-09-19T01:57:04;100688.16;;;15.16;71.87
79703;BME280;69172;52.352;5.006;2023-09-19T01:59:38;100688.03;;;15.13;72.52
79703;BME280;69172;52.352;5.006;2023-09-19T02:02:06;100690.72;;;15.16;73.22
79703;BME280;69172;52.352;5.006;2023-09-19T02:04:33;100704.63;;;15.18;72.99
79703;BME280;69172;52.352;5.006;2023-09-19T02:07:00;100702.13;;;15.21;74.87
79703;BME280;69172;52.352;5.006;2023-09-19T02:09:26;100704.81;;;15.24;77.10
79703;BME280;69172;52.352;5.006;2023-09-19T02:11:52;100707.41;;;15.24;80.75
79703;BME280;69172;52.352;5.006;2023-09-19T02:14:18;100719.31;;;15.19;81.63
79703;BME280;69172;52.352;5.006;2023-09-19T02:16:45;100717.22;;;15.09;78.12
79703;BME280;69172;52.352;5.006;2023-09-19T02:19:12;100720.38;;;15.01;78.60
79703;BME280;69172;52.352;5.006;2023-09-19T02:21:38;100715.84;;;14.95;78.45
79703;BME280;69172;52.352;5.006;2023-09-19T02:24:12;100712.34;;;14.93;78.74
79703;BME280;69172;52.352;5.006;2023-09-19T02:26:38;100723.69;;;14.97;78.36
79703;BME280;69172;52.352;5.006;2023-09-19T02:29:03;100712.41;;;14.95;79.47
79703;BME280;69172;52.352;5.006;2023-09-19T02:31:31;100714.81;;;14.90;79.87
79703;BME280;69172;52.352;5.006;2023-09-19T02:33:56;100720.66;;;14.84;79.95
79703;BME280;69172;52.352;5.006;2023-09-19T02:36:23;100726.66;;;14.83;80.36
79703;BME280;69172;52.352;5.006;2023-09-19T02:38:49;100725.59;;;14.78;82.76
79703;BME280;69172;52.352;5.006;2023-09-19T02:41:16;100722.16;;;14.78;80.41
79703;BME280;69172;52.352;5.006;2023-09-19T02:43:41;100723.22;;;14.84;80.28
79703;BME280;69172;52.352;5.006;2023-09-19T02:46:08;100718.94;;;14.85;79.74
79703;BME280;69172;52.352;5.006;2023-09-19T02:48:34;100720.75;;;14.87;79.57
79703;BME280;69172;52.352;5.006;2023-09-19T02:51:01;100719.56;;;15.02;77.93
79703;BME280;69172;52.352;5.006;2023-09-19T02:53:26;100712.38;;;15.18;76.37
79703;BME280;69172;52.352;5.006;2023-09-19T02:55:52;100703.16;;;15.26;76.18
79703;BME280;69172;52.352;5.006;2023-09-19T02:58:21;100707.59;;;15.30;76.43
79703;BME280;69172;52.352;5.006;2023-09-19T03:00:48;100712.97;;;15.35;76.14
79703;BME280;69172;52.352;5.006;2023-09-19T03:03:16;100699.94;;;15.33;76.30
79703;BME280;69172;52.352;5.006;2023-09-19T03:05:42;100697.31;;;15.32;77.24
79703;BME280;69172;52.352;5.006;2023-09-19T03:08:12;100698.78;;;15.25;79.01
79703;BME280;69172;52.352;5.006;2023-09-19T03:10:40;100704.75;;;15.23;79.75
79703;BME280;69172;52.352;5.006;2023-09-19T03:13:06;100703.72;;;15.18;81.32
79703;BME280;69172;52.352;5.006;2023-09-19T03:15:35;100701.16;;;15.19;82.53
79703;BME280;69172;52.352;5.006;2023-09-19T03:18:04;100699.25;;;15.14;83.41
79703;BME280;69172;52.352;5.006;2023-09-19T03:20:31;100693.00;;;15.07;84.51
79703;BME280;69172;52.352;5.006;2023-09-19T03:22:56;100702.31;;;15.02;82.42
79703;BME280;69172;52.352;5.006;2023-09-19T03:25:22;100704.53;;;14.92;82.03
79703;BME280;69172;52.352;5.006;2023-09-19T03:27:49;100698.22;;;14.85;81.99
79703;BME280;69172;52.352;5.006;2023-09-19T03:30:15;100699.16;;;14.87;80.92
79703;BME280;69172;52.352;5.006;2023-09-19T03:32:46;100692.25;;;14.86;80.88
79703;BME280;69172;52.352;5.006;2023-09-19T03:35:16;100705.06;;;14.83;80.61
79703;BME280;69172;52.352;5.006;2023-09-19T03:37:42;100705.88;;;14.82;79.34
79703;BME280;69172;52.352;5.006;2023-09-19T03:40:15;100694.88;;;14.87;79.39
79703;BME280;69172;52.352;5.006;2023-09-19T03:42:42;100703.38;;;14.83;78.63
79703;BME280;69172;52.352;5.006;2023-09-19T03:45:10;100708.59;;;14.85;77.77
79703;BME280;69172;52.352;5.006;2023-09-19T03:47:39;100715.53;;;14.86;78.01
79703;BME280;69172;52.352;5.006;2023-09-19T03:50:06;100720.34;;;14.75;78.35
79703;BME280;69172;52.352;5.006;2023-09-19T03:52:36;100712.50;;;14.74;78.59
79703;BME280;69172;52.352;5.006;2023-09-19T03:55:09;100716.63;;;14.69;79.33
79703;BME280;69172;52.352;5.006;2023-09-19T03:57:35;100721.69;;;14.66;79.70
79703;BME280;69172;52.352;5.006;2023-09-19T04:00:01;100730.88;;;14.58;80.35
79703;BME280;69172;52.352;5.006;2023-09-19T04:02:26;100730.06;;;14.59;80.06
79703;BME280;69172;52.352;5.006;2023-09-19T04:04:59;100728.34;;;14.59;80.29
79703;BME280;69172;52.352;5.006;2023-09-19T04:07:24;100741.19;;;14.56;80.48
79703;BME280;69172;52.352;5.006;2023-09-19T04:09:51;100741.38;;;14.62;80.32
79703;BME280;69172;52.352;5.006;2023-09-19T04:12:18;100740.56;;;14.63;80.26
79703;BME280;69172;52.352;5.006;2023-09-19T04:14:44;100750.13;;;14.64;80.26
79703;BME280;69172;52.352;5.006;2023-09-19T04:17:10;100743.97;;;14.62;80.89
79703;BME280;69172;52.352;5.006;2023-09-19T04:19:36;100740.56;;;14.63;81.14
79703;BME280;69172;52.352;5.006;2023-09-19T04:22:01;100745.78;;;14.65;81.46
79703;BME280;69172;52.352;5.006;2023-09-19T04:24:27;100757.09;;;14.67;81.30
79703;BME280;69172;52.352;5.006;2023-09-19T04:26:52;100755.50;;;14.70;81.51
79703;BME280;69172;52.352;5.006;2023-09-19T04:29:18;100755.56;;;14.72;81.46
79703;BME280;69172;52.352;5.006;2023-09-19T04:31:44;100759.16;;;14.75;82.36
79703;BME280;69172;52.352;5.006;2023-09-19T04:34:12;100753.22;;;14.78;82.04
79703;BME280;69172;52.352;5.006;2023-09-19T04:36:41;100759.38;;;14.81;81.89
79703;BME280;69172;52.352;5.006;2023-09-19T04:39:07;100766.44;;;14.85;82.33
79703;BME280;69172;52.352;5.006;2023-09-19T04:41:33;100766.47;;;14.87;83.63
79703;BME280;69172;52.352;5.006;2023-09-19T04:43:59;100775.66;;;14.79;85.04
79703;BME280;69172;52.352;5.006;2023-09-19T04:46:24;100781.75;;;14.79;86.13
79703;BME280;69172;52.352;5.006;2023-09-19T04:48:52;100778.13;;;14.76;87.33
79703;BME280;69172;52.352;5.006;2023-09-19T04:51:17;100766.16;;;14.78;89.04
79703;BME280;69172;52.352;5.006;2023-09-19T04:53:44;100756.47;;;14.72;88.78
79703;BME280;69172;52.352;5.006;2023-09-19T04:56:09;100772.69;;;14.68;87.75
79703;BME280;69172;52.352;5.006;2023-09-19T04:58:35;100779.44;;;14.65;89.74
79703;BME280;69172;52.352;5.006;2023-09-19T05:01:00;100780.28;;;14.64;89.59
79703;BME280;69172;52.352;5.006;2023-09-19T05:03:29;100778.59;;;14.64;90.06
79703;BME280;69172;52.352;5.006;2023-09-19T05:05:55;100777.69;;;14.64;89.69
79703;BME280;69172;52.352;5.006;2023-09-19T05:08:20;100770.63;;;14.60;90.49
79703;BME280;69172;52.352;5.006;2023-09-19T05:10:47;100780.16;;;14.61;90.08
79703;BME280;69172;52.352;5.006;2023-09-19T05:13:16;100775.59;;;14.54;90.23
79703;BME280;69172;52.352;5.006;2023-09-19T05:15:41;100765.16;;;14.52;91.27
79703;BME280;69172;52.352;5.006;2023-09-19T05:18:06;100771.34;;;14.56;92.48
79703;BME280;69172;52.352;5.006;2023-09-19T05:20:32;100757.63;;;14.58;91.51
79703;BME280;69172;52.352;5.006;2023-09-19T05:23:01;100760.16;;;14.57;92.57
79703;BME280;69172;52.352;5.006;2023-09-19T05:25:33;100770.50;;;14.57;91.65
79703;BME280;69172;52.352;5.006;2023-09-19T05:28:02;100767.88;;;14.55;92.85
79703;BME280;69172;52.352;5.006;2023-09-19T05:30:29;100770.50;;;14.57;92.42
79703;BME280;69172;52.352;5.006;2023-09-19T05:32:55;100770.41;;;14.54;92.44
79703;BME280;69172;52.352;5.006;2023-09-19T05:35:22;100770.34;;;14.52;92.49
79703;BME280;69172;52.352;5.006;2023-09-19T05:37:51;100773.53;;;14.45;93.11
79703;BME280;69172;52.352;5.006;2023-09-19T05:40:17;100774.63;;;14.52;92.91
79703;BME280;69172;52.352;5.006;2023-09-19T05:42:48;100775.59;;;14.54;93.06
79703;BME280;69172;52.352;5.006;2023-09-19T05:45:16;100772.22;;;14.56;92.53
79703;BME280;69172;52.352;5.006;2023-09-19T05:47:49;100778.34;;;14.58;90.51
79703;BME280;69172;52.352;5.006;2023-09-19T05:50:16;100767.06;;;14.56;92.19
79703;BME280;69172;52.352;5.006;2023-09-19T05:52:42;100770.56;;;14.58;90.84
79703;BME280;69172;52.352;5.006;2023-09-19T05:55:11;100771.88;;;14.47;91.26
79703;BME280;69172;52.352;5.006;2023-09-19T05:57:37;100770.03;;;14.45;90.52
79703;BME280;69172;52.352;5.006;2023-09-19T06:00:07;100783.63;;;14.39;90.94
79703;BME280;69172;52.352;5.006;2023-09-19T06:02:36;100792.91;;;14.34;90.94
79703;BME280;69172;52.352;5.006;2023-09-19T06:05:02;100782.63;;;14.36;91.32
79703;BME280;69172;52.352;5.006;2023-09-19T06:07:28;100791.25;;;14.36;91.42
79703;BME280;69172;52.352;5.006;2023-09-19T06:10:02;100794.66;;;14.35;91.76
79703;BME280;69172;52.352;5.006;2023-09-19T06:12:28;100792.03;;;14.34;91.87
79703;BME280;69172;52.352;5.006;2023-09-19T06:14:54;100788.03;;;14.42;91.53
79703;BME280;69172;52.352;5.006;2023-09-19T06:17:20;100775.69;;;14.57;90.94
79703;BME280;69172;52.352;5.006;2023-09-19T06:19:47;100771.88;;;14.69;90.86
79703;BME280;69172;52.352;5.006;2023-09-19T06:22:15;100771.38;;;14.79;91.17
79703;BME280;69172;52.352;5.006;2023-09-19T06:24:44;100776.44;;;14.76;89.83
79703;BME280;69172;52.352;5.006;2023-09-19T06:27:09;100781.75;;;14.79;89.87
79703;BME280;69172;52.352;5.006;2023-09-19T06:29:35;100776.72;;;14.84;89.07
79703;BME280;69172;52.352;5.006;2023-09-19T06:32:07;100783.94;;;14.93;89.81
79703;BME280;69172;52.352;5.006;2023-09-19T06:34:33;100780.78;;;15.00;88.32
79703;BME280;69172;52.352;5.006;2023-09-19T06:36:59;100784.22;;;15.00;88.38
79703;BME280;69172;52.352;5.006;2023-09-19T06:39:24;100775.81;;;15.06;88.89
79703;BME280;69172;52.352;5.006;2023-09-19T06:41:51;100773.06;;;15.01;87.47
79703;BME280;69172;52.352;5.006;2023-09-19T06:44:19;100777.56;;;15.07;87.84
79703;BME280;69172;52.352;5.006;2023-09-19T06:46:46;100776.47;;;15.00;87.37
79703;BME280;69172;52.352;5.006;2023-09-19T06:49:17;100785.22;;;15.04;87.38
79703;BME280;69172;52.352;5.006;2023-09-19T06:51:42;100788.16;;;15.13;87.96
79703;BME280;69172;52.352;5.006;2023-09-19T06:54:08;100786.50;;;15.15;88.00
79703;BME280;69172;52.352;5.006;2023-09-19T06:56:33;100785.22;;;15.04;87.93
79703;BME280;69172;52.352;5.006;2023-09-19T06:58:59;100795.59;;;15.04;88.61
79703;BME280;69172;52.352;5.006;2023-09-19T07:01:24;100795.97;;;15.14;87.80
79703;BME280;69172;52.352;5.006;2023-09-19T07:03:50;100795.06;;;15.12;88.23
79703;BME280;69172;52.352;5.006;2023-09-19T07:06:16;100803.94;;;15.19;88.23
79703;BME280;69172;52.352;5.006;2023-09-19T07:08:41;100800.72;;;15.26;88.14
79703;BME280;69172;52.352;5.006;2023-09-19T07:11:07;100804.88;;;15.21;88.09
79703;BME280;69172;52.352;5.006;2023-09-19T07:13:33;100804.09;;;15.23;88.56
79703;BME280;69172;52.352;5.006;2023-09-19T07:15:59;100812.25;;;15.10;89.41
79703;BME280;69172;52.352;5.006;2023-09-19T07:18:25;100809.66;;;15.10;89.49
79703;BME280;69172;52.352;5.006;2023-09-19T07:20:51;100815.91;;;15.15;89.11
79703;BME280;69172;52.352;5.006;2023-09-19T07:23:17;100817.88;;;15.22;88.77
79703;BME280;69172;52.352;5.006;2023-09-19T07:25:43;100817.06;;;15.23;88.24
79703;BME280;69172;52.352;5.006;2023-09-19T07:28:09;100809.50;;;15.29;88.56
79703;BME280;69172;52.352;5.006;2023-09-19T07:30:38;100820.69;;;15.28;87.79
79703;BME280;69172;52.352;5.006;2023-09-19T07:33:05;100823.50;;;15.34;87.47
79703;BME280;69172;52.352;5.006;2023-09-19T07:35:32;100817.50;;;15.35;88.08
79703;BME280;69172;52.352;5.006;2023-09-19T07:37:58;100827.75;;;15.32;88.22
79703;BME280;69172;52.352;5.006;2023-09-19T07:40:27;100814.22;;;15.41;88.35
79703;BME280;69172;52.352;5.006;2023-09-19T07:42:57;100824.03;;;15.48;88.49
79703;BME280;69172;52.352;5.006;2023-09-19T07:45:27;100820.34;;;15.65;87.24
79703;BME280;69172;52.352;5.006;2023-09-19T07:47:53;100815.63;;;15.55;87.41
79703;BME280;69172;52.352;5.006;2023-09-19T07:50:20;100825.34;;;15.61;88.52
79703;BME280;69172;52.352;5.006;2023-09-19T07:52:47;100815.41;;;15.73;87.61
79703;BME280;69172;52.352;5.006;2023-09-19T07:55:12;100823.84;;;15.67;88.13
79703;BME280;69172;52.352;5.006;2023-09-19T07:57:43;100816.75;;;15.62;87.80
79703;BME280;69172;52.352;5.006;2023-09-19T08:00:09;100822.44;;;15.77;87.55
79703;BME280;69172;52.352;5.006;2023-09-19T08:02:46;100814.88;;;15.83;87.18
79703;BME280;69172;52.352;5.006;2023-09-19T08:05:15;100809.47;;;16.02;85.58
79703;BME280;69172;52.352;5.006;2023-09-19T08:07:46;100823.56;;;16.08;84.46
79703;BME280;69172;52.352;5.006;2023-09-19T08:10:15;100807.72;;;16.01;85.18
79703;BME280;69172;52.352;5.006;2023-09-19T08:12:42;100802.13;;;16.14;84.10
79703;BME280;69172;52.352;5.006;2023-09-19T08:15:12;100819.97;;;16.05;83.79
79703;BME280;69172;52.352;5.006;2023-09-19T08:17:39;100794.81;;;16.29;83.52
79703;BME280;69172;52.352;5.006;2023-09-19T08:20:05;100801.56;;;16.51;82.30
79703;BME280;69172;52.352;5.006;2023-09-19T08:22:31;100797.53;;;16.60;81.92
79703;BME280;69172;52.352;5.006;2023-09-19T08:25:01;100801.19;;;16.65;80.89
79703;BME280;69172;52.352;5.006;2023-09-19T08:27:27;100803.72;;;16.64;81.77
79703;BME280;69172;52.352;5.006;2023-09-19T08:29:53;100811.69;;;16.69;81.85
79703;BME280;69172;52.352;5.006;2023-09-19T08:32:18;100803.59;;;16.59;81.29
79703;BME280;69172;52.352;5.006;2023-09-19T08:34:49;100780.78;;;16.51;82.33
79703;BME280;69172;52.352;5.006;2023-09-19T08:37:14;100790.75;;;16.37;83.06
79703;BME280;69172;52.352;5.006;2023-09-19T08:39:42;100792.66;;;16.43;83.50
79703;BME280;69172;52.352;5.006;2023-09-19T08:42:07;100793.25;;;16.61;82.47
79703;BME280;69172;52.352;5.006;2023-09-19T08:44:36;100802.03;;;16.66;81.18
79703;BME280;69172;52.352;5.006;2023-09-19T08:47:14;100806.84;;;16.81;80.16
79703;BME280;69172;52.352;5.006;2023-09-19T08:50:04;100784.66;;;16.92;79.26
79703;BME280;69172;52.352;5.006;2023-09-19T08:52:43;100797.44;;;16.86;79.24
79703;BME280;69172;52.352;5.006;2023-09-19T08:55:12;100794.59;;;16.77;78.72
79703;BME280;69172;52.352;5.006;2023-09-19T08:57:38;100796.16;;;17.00;78.75
79703;BME280;69172;52.352;5.006;2023-09-19T09:00:07;100786.66;;;17.02;77.71
79703;BME280;69172;52.352;5.006;2023-09-19T09:02:40;100799.16;;;17.15;75.96
79703;BME280;69172;52.352;5.006;2023-09-19T09:05:10;100797.47;;;17.15;76.75
79703;BME280;69172;52.352;5.006;2023-09-19T09:07:37;100796.66;;;16.88;76.02
79703;BME280;69172;52.352;5.006;2023-09-19T09:10:04;100797.34;;;17.11;77.26
79703;BME280;69172;52.352;5.006;2023-09-19T09:12:29;100789.75;;;16.89;76.71
79703;BME280;69172;52.352;5.006;2023-09-19T09:14:55;100788.22;;;16.95;77.26
79703;BME280;69172;52.352;5.006;2023-09-19T09:17:23;100786.03;;;17.09;76.93
79703;BME280;69172;52.352;5.006;2023-09-19T09:19:51;100782.44;;;17.35;75.44
79703;BME280;69172;52.352;5.006;2023-09-19T09:22:18;100774.94;;;17.14;75.68
79703;BME280;69172;52.352;5.006;2023-09-19T09:24:56;100782.66;;;17.13;75.36
79703;BME280;69172;52.352;5.006;2023-09-19T09:27:29;100792.53;;;17.24;75.23
79703;BME280;69172;52.352;5.006;2023-09-19T09:29:57;100792.56;;;17.26;74.57
79703;BME280;69172;52.352;5.006;2023-09-19T09:32:31;100797.44;;;17.14;74.81
79703;BME280;69172;52.352;5.006;2023-09-19T09:35:01;100794.03;;;17.48;73.16
79703;BME280;69172;52.352;5.006;2023-09-19T09:37:30;100794.66;;;17.08;74.44
79703;BME280;69172;52.352;5.006;2023-09-19T09:40:01;100800.13;;;17.17;74.93
79703;BME280;69172;52.352;5.006;2023-09-19T09:42:49;100780.69;;;17.04;77.77
79703;BME280;69172;52.352;5.006;2023-09-19T09:45:22;100772.84;;;17.34;75.69
79703;BME280;69172;52.352;5.006;2023-09-19T09:48:03;100777.03;;;16.98;76.94
79703;BME280;69172;52.352;5.006;2023-09-19T09:50:34;100779.81;;;17.04;77.16
79703;BME280;69172;52.352;5.006;2023-09-19T09:56:05;100760.31;;;17.51;76.41
79703;BME280;69172;52.352;5.006;2023-09-19T09:58:49;100772.88;;;17.65;74.96
79703;BME280;69172;52.352;5.006;2023-09-19T10:01:15;100771.19;;;17.67;75.30
79703;BME280;69172;52.352;5.006;2023-09-19T10:03:42;100772.63;;;17.89;73.66
79703;BME280;69172;52.352;5.006;2023-09-19T10:06:16;100765.78;;;17.94;73.38
79703;BME280;69172;52.352;5.006;2023-09-19T10:09:17;100769.75;;;17.78;74.25
79703;BME280;69172;52.352;5.006;2023-09-19T10:11:46;100746.25;;;17.75;74.64
79703;BME280;69172;52.352;5.006;2023-09-19T10:14:18;100750.22;;;17.61;75.26
79703;BME280;69172;52.352;5.006;2023-09-19T10:16:49;100740.41;;;17.84;75.46
79703;BME280;69172;52.352;5.006;2023-09-19T10:19:23;100722.19;;;17.84;73.79
79703;BME280;69172;52.352;5.006;2023-09-19T10:21:56;100748.06;;;18.14;73.34
79703;BME280;69172;52.352;5.006;2023-09-19T10:24:25;100737.81;;;18.20;71.90
79703;BME280;69172;52.352;5.006;2023-09-19T10:26:53;100724.50;;;18.08;72.02
79703;BME280;69172;52.352;5.006;2023-09-19T10:29:21;100716.69;;;18.08;72.30
79703;BME280;69172;52.352;5.006;2023-09-19T10:31:52;100711.94;;;18.27;72.25
79703;BME280;69172;52.352;5.006;2023-09-19T10:34:19;100717.94;;;18.23;72.09
79703;BME280;69172;52.352;5.006;2023-09-19T10:36:52;100706.19;;;18.42;71.26
79703;BME280;69172;52.352;5.006;2023-09-19T10:39:18;100711.69;;;18.54;70.34
79703;BME280;69172;52.352;5.006;2023-09-19T10:41:50;100717.72;;;18.52;71.55
79703;BME280;69172;52.352;5.006;2023-09-19T10:44:21;100715.50;;;18.31;72.12
79703;BME280;69172;52.352;5.006;2023-09-19T10:46:49;100714.88;;;18.04;72.49
79703;BME280;69172;52.352;5.006;2023-09-19T10:49:14;100701.03;;;18.06;73.25
79703;BME280;69172;52.352;5.006;2023-09-19T10:51:42;100704.78;;;17.81;73.11
79703;BME280;69172;52.352;5.006;2023-09-19T10:54:15;100714.13;;;18.09;73.47
79703;BME280;69172;52.352;5.006;2023-09-19T10:56:46;100712.09;;;17.98;73.56
79703;BME280;69172;52.352;5.006;2023-09-19T10:59:19;100699.28;;;18.05;73.33
79703;BME280;69172;52.352;5.006;2023-09-19T11:01:47;100712.91;;;18.31;72.77
79703;BME280;69172;52.352;5.006;2023-09-19T11:04:35;100685.88;;;18.26;72.59
79703;BME280;69172;52.352;5.006;2023-09-19T11:07:14;100697.03;;;18.20;71.27
79703;BME280;69172;52.352;5.006;2023-09-19T11:09:53;100697.41;;;18.37;70.77
79703;BME280;69172;52.352;5.006;2023-09-19T11:15:02;100691.59;;;18.11;72.27
79703;BME280;69172;52.352;5.006;2023-09-19T11:17:43;100696.00;;;18.14;71.98
79703;BME280;69172;52.352;5.006;2023-09-19T11:30:35;100678.78;;;18.58;69.87
79703;BME280;69172;52.352;5.006;2023-09-19T11:36:04;100679.22;;;18.38;71.16
79703;BME280;69172;52.352;5.006;2023-09-19T11:49:16;100694.09;;;18.45;70.29
79703;BME280;69172;52.352;5.006;2023-09-19T11:51:48;100685.16;;;18.33;71.46
79703;BME280;69172;52.352;5.006;2023-09-19T11:54:15;100688.34;;;18.20;71.22
79703;BME280;69172;52.352;5.006;2023-09-19T11:56:44;100687.81;;;17.97;72.89
79703;BME280;69172;52.352;5.006;2023-09-19T11:59:11;100700.66;;;17.91;73.58
79703;BME280;69172;52.352;5.006;2023-09-19T12:01:51;100678.94;;;17.89;74.06
79703;BME280;69172;52.352;5.006;2023-09-19T12:04:43;100672.13;;;17.94;73.91
79703;BME280;69172;52.352;5.006;2023-09-19T12:07:11;100692.75;;;17.85;73.93
79703;BME280;69172;52.352;5.006;2023-09-19T12:09:41;100699.00;;;17.93;73.92
79703;BME280;69172;52.352;5.006;2023-09-19T12:12:10;100700.09;;;18.03;73.80
79703;BME280;69172;52.352;5.006;2023-09-19T12:14:38;100695.03;;;18.09;74.29
79703;BME280;69172;52.352;5.006;2023-09-19T12:17:06;100687.81;;;17.97;76.31
79703;BME280;69172;52.352;5.006;2023-09-19T12:19:31;100685.94;;;17.92;75.85
79703;BME280;69172;52.352;5.006;2023-09-19T12:21:58;100684.72;;;17.77;76.83
79703;BME280;69172;52.352;5.006;2023-09-19T12:24:27;100691.78;;;17.81;78.18
79703;BME280;69172;52.352;5.006;2023-09-19T12:27:03;100702.66;;;17.65;80.84
79703;BME280;69172;52.352;5.006;2023-09-19T12:29:41;100700.50;;;17.51;82.17
79703;BME280;69172;52.352;5.006;2023-09-19T12:32:07;100703.53;;;17.33;83.48
79703;BME280;69172;52.352;5.006;2023-09-19T12:34:33;100710.41;;;17.31;83.88
79703;BME280;69172;52.352;5.006;2023-09-19T12:37:14;100704.19;;;17.26;83.65
79703;BME280;69172;52.352;5.006;2023-09-19T12:40:04;100697.53;;;17.36;83.19
79703;BME280;69172;52.352;5.006;2023-09-19T12:42:52;100693.69;;;17.54;81.60
79703;BME280;69172;52.352;5.006;2023-09-19T12:45:38;100681.34;;;17.80;81.37
79703;BME280;69172;52.352;5.006;2023-09-19T12:48:23;100670.72;;;18.08;77.39
79703;BME280;69172;52.352;5.006;2023-09-19T12:51:12;100683.97;;;18.19;76.65
79703;BME280;69172;52.352;5.006;2023-09-19T12:53:44;100680.75;;;18.30;75.63
79703;BME280;69172;52.352;5.006;2023-09-19T12:56:17;100673.91;;;18.34;75.16
79703;BME280;69172;52.352;5.006;2023-09-19T12:58:53;100670.00;;;18.53;73.47
79703;BME280;69172;52.352;5.006;2023-09-19T13:01:19;100671.88;;;18.60;73.48
79703;BME280;69172;52.352;5.006;2023-09-19T13:03:45;100672.94;;;18.69;73.94
79703;BME280;69172;52.352;5.006;2023-09-19T13:06:11;100667.88;;;18.77;73.00
79703;BME280;69172;52.352;5.006;2023-09-19T13:08:39;100668.94;;;18.86;73.58
79703;BME280;69172;52.352;5.006;2023-09-19T13:11:17;100666.00;;;18.70;73.64
79703;BME280;69172;52.352;5.006;2023-09-19T13:14:14;100681.31;;;18.53;74.16
79703;BME280;69172;52.352;5.006;2023-09-19T13:17:14;100669.81;;;18.45;74.18
79703;BME280;69172;52.352;5.006;2023-09-19T13:19:42;100666.66;;;18.58;74.21
79703;BME280;69172;52.352;5.006;2023-09-19T13:22:43;100668.22;;;18.52;73.80
79703;BME280;69172;52.352;5.006;2023-09-19T13:25:16;100668.06;;;18.45;74.63
79703;BME280;69172;52.352;5.006;2023-09-19T13:27:50;100672.28;;;18.40;74.44
79703;BME280;69172;52.352;5.006;2023-09-19T13:30:25;100687.91;;;18.39;75.01
79703;BME280;69172;52.352;5.006;2023-09-19T13:32:52;100678.31;;;18.38;74.59
79703;BME280;69172;52.352;5.006;2023-09-19T13:35:19;100680.19;;;18.43;74.29
79703;BME280;69172;52.352;5.006;2023-09-19T13:37:46;100690.50;;;18.39;74.13