sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73586;DHT22;61865;50.232;18.614;2022-09-09T00:01:52;15.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:04:23;15.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:06:56;15.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:09:19;15.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:11:43;15.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:14:13;15.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:16:41;15.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:19:08;14.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:21:36;14.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:23:58;14.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:26:24;14.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:28:55;14.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:31:21;14.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:33:45;14.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:36:13;14.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:38:42;14.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:41:09;14.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:43:35;14.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:46:14;14.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:48:48;14.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:51:17;14.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:54:05;14.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:56:36;14.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T00:59:11;14.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:01:36;13.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:04:00;13.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:06:26;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:09:09;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:11:40;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:14:14;13.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:16:38;13.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:19:03;13.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:21:32;13.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:24:12;13.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:26:39;13.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:29:06;13.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:31:32;13.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:33:57;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:36:25;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:38:49;13.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:41:11;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:43:34;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:45:59;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:48:23;13.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:50:45;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:53:07;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:55:32;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T01:58:07;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:00:33;13.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:03:13;13.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:05:38;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:08:06;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:10:32;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:13:02;13.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:15:29;13.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:17:54;13.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:20:19;13.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:22:43;13.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:25:08;13.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:27:32;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:29:56;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:32:23;13.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:34:50;13.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:37:17;13.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:39:40;13.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:42:04;13.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:44:26;13.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:47:09;13.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:49:40;13.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:52:07;13.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:54:33;13.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:57:01;13.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T02:59:25;13.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:01:47;13.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:04:09;13.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:06:31;13.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:08:54;13.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:11:17;13.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:13:38;13.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:16:00;13.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:18:22;12.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:20:46;12.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:23:09;12.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:25:32;12.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:27:55;12.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:30:17;12.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:32:39;11.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:35:00;11.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:37:22;11.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:39:44;11.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:42:11;11.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:44:34;11.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:46:56;11.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:49:21;11.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:51:43;11.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:54:05;11.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:56:30;11.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T03:58:53;11.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:01:15;11.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:03:38;11.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:06:01;11.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:08:24;11.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:10:47;11.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:13:09;11.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:15:33;11.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:17:56;11.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:20:17;11.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:22:39;11.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:25:01;11.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:27:23;11.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:29:45;11.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:32:08;11.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:34:30;11.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:36:53;11.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:39:15;11.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:41:37;11.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:43:59;11.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:46:21;11.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:48:45;11.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:51:10;12.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:53:32;12.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:56:01;12.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T04:58:23;12.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:00:47;12.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:03:08;12.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:05:32;12.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:08:00;12.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:10:23;12.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:12:52;12.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:15:14;12.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:17:36;12.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:19:58;12.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:22:21;12.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:24:43;12.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:27:05;12.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:29:27;13.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:31:49;13.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:34:11;13.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:36:33;13.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:38:56;13.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:41:18;13.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:43:40;13.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:46:06;13.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:48:29;14.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:50:53;14.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:53:15;14.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:55:38;14.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T05:58:01;14.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:00:23;14.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:02:50;14.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:05:12;14.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:07:35;14.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:09:57;14.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:12:21;15.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:14:42;15.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:17:04;15.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:19:27;15.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:21:51;15.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:24:13;15.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:26:39;15.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:29:03;15.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:31:26;15.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:33:51;15.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:36:15;15.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:38:37;15.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:40:59;15.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:43:22;15.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:45:53;15.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:48:14;15.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:50:36;15.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:52:58;15.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:55:20;15.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T06:57:42;16.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:00:04;16.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:02:28;16.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:04:49;16.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:07:12;16.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:09:35;16.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:11:57;16.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:14:20;16.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:16:43;16.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:19:06;16.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:21:29;16.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:23:51;16.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:26:16;16.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:28:40;16.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:31:03;16.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:33:25;16.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:35:49;16.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:38:11;16.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:40:33;16.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:42:56;16.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:45:18;16.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:47:40;16.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:50:03;17.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:52:26;17.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:54:48;17.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:57:10;17.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T07:59:33;17.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:01:54;17.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:04:18;17.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:06:40;17.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:09:05;17.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:11:29;17.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:13:51;18.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:16:15;18.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:18:37;18.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:21:05;18.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:23:28;18.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:25:51;18.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:28:13;18.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:30:35;18.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:32:57;18.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:35:20;18.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:37:42;18.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:40:05;18.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:42:38;18.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:45:17;18.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:47:51;18.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:50:21;18.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:52:51;18.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:55:24;19.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T08:57:52;18.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:00:15;18.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:02:42;18.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:05:18;19.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:07:55;19.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:10:34;19.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:13:01;19.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:15:25;19.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:17:47;18.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:20:12;19.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:22:39;18.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:25:11;19.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:27:44;19.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:30:16;19.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:32:39;19.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:35:06;19.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:37:32;19.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:39:56;19.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:42:18;19.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:44:41;19.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:47:10;19.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:49:32;19.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:52:00;19.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:54:26;20.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:56:49;20.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T09:59:21;19.70;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:01:44;19.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:04:16;19.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:06:39;19.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:09:02;19.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:11:38;19.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:14:08;20.10;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:16:45;20.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:19:13;20.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:21:56;20.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:24:37;20.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:27:08;20.60;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:29:44;20.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:32:30;21.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:34:56;21.50;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:37:31;21.80;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:40:02;21.90;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:42:31;22.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:45:06;22.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:47:52;22.00;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:50:35;22.20;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:53:11;22.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:55:40;22.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T10:58:04;22.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T11:00:35;22.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T11:03:01;22.40;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T11:05:28;22.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T11:07:55;22.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T11:10:28;22.30;99.90
73586;DHT22;61865;50.232;18.614;2022-09-09T11:12:55;22.00;97.20
73586;DHT22;61865;50.232;18.614;2022-09-09T11:15:23;22.10;93.20
73586;DHT22;61865;50.232;18.614;2022-09-09T11:17:49;22.00;99.00
73586;DHT22;61865;50.232;18.614;2022-09-09T11:20:13;21.80;91.10
73586;DHT22;61865;50.232;18.614;2022-09-09T11:22:37;21.90;95.90
73586;DHT22;61865;50.232;18.614;2022-09-09T11:25:05;22.10;94.80
73586;DHT22;61865;50.232;18.614;2022-09-09T11:27:33;22.30;89.20
73586;DHT22;61865;50.232;18.614;2022-09-09T11:30:14;22.30;83.30
73586;DHT22;61865;50.232;18.614;2022-09-09T11:35:33;22.80;78.00
73586;DHT22;61865;50.232;18.614;2022-09-09T11:38:13;23.20;75.90
73586;DHT22;61865;50.232;18.614;2022-09-09T11:40:36;23.60;69.30
73586;DHT22;61865;50.232;18.614;2022-09-09T11:43:09;23.80;65.70
73586;DHT22;61865;50.232;18.614;2022-09-09T11:45:34;24.00;71.40
73586;DHT22;61865;50.232;18.614;2022-09-09T11:47:58;24.30;69.70
73586;DHT22;61865;50.232;18.614;2022-09-09T11:50:38;23.90;62.90
73586;DHT22;61865;50.232;18.614;2022-09-09T11:55:43;23.80;71.00
73586;DHT22;61865;50.232;18.614;2022-09-09T11:58:15;23.80;66.00
73586;DHT22;61865;50.232;18.614;2022-09-09T12:00:39;23.90;64.60
73586;DHT22;61865;50.232;18.614;2022-09-09T12:03:03;23.80;63.00
73586;DHT22;61865;50.232;18.614;2022-09-09T12:05:36;23.70;64.00
73586;DHT22;61865;50.232;18.614;2022-09-09T12:08:00;23.40;60.30
73586;DHT22;61865;50.232;18.614;2022-09-09T12:10:27;23.00;62.80
73586;DHT22;61865;50.232;18.614;2022-09-09T12:12:50;22.70;65.40
73586;DHT22;61865;50.232;18.614;2022-09-09T12:15:25;22.70;66.80
73586;DHT22;61865;50.232;18.614;2022-09-09T12:17:50;22.80;67.90
73586;DHT22;61865;50.232;18.614;2022-09-09T12:20:14;23.10;77.40
73586;DHT22;61865;50.232;18.614;2022-09-09T12:22:44;23.20;69.60
73586;DHT22;61865;50.232;18.614;2022-09-09T12:25:18;23.40;70.50
73586;DHT22;61865;50.232;18.614;2022-09-09T12:27:48;23.50;66.00
73586;DHT22;61865;50.232;18.614;2022-09-09T12:30:15;23.70;63.20
73586;DHT22;61865;50.232;18.614;2022-09-09T12:32:39;23.80;64.20
73586;DHT22;61865;50.232;18.614;2022-09-09T12:35:04;24.00;63.70
73586;DHT22;61865;50.232;18.614;2022-09-09T12:37:33;24.10;61.30
73586;DHT22;61865;50.232;18.614;2022-09-09T12:39:57;24.00;64.60
73586;DHT22;61865;50.232;18.614;2022-09-09T12:42:23;24.00;61.30
73586;DHT22;61865;50.232;18.614;2022-09-09T12:44:53;24.00;62.90
73586;DHT22;61865;50.232;18.614;2022-09-09T12:47:15;23.80;60.00
73586;DHT22;61865;50.232;18.614;2022-09-09T12:49:39;23.50;68.40
73586;DHT22;61865;50.232;18.614;2022-09-09T12:52:04;23.30;57.00
73586;DHT22;61865;50.232;18.614;2022-09-09T12:54:28;23.30;60.00
73586;DHT22;61865;50.232;18.614;2022-09-09T12:56:50;23.30;61.90
73586;DHT22;61865;50.232;18.614;2022-09-09T12:59:22;23.30;63.80
73586;DHT22;61865;50.232;18.614;2022-09-09T13:01:55;23.20;60.00
73586;DHT22;61865;50.232;18.614;2022-09-09T13:04:20;23.20;63.20
73586;DHT22;61865;50.232;18.614;2022-09-09T13:06:43;23.20;62.50
73586;DHT22;61865;50.232;18.614;2022-09-09T13:09:05;23.20;58.40
73586;DHT22;61865;50.232;18.614;2022-09-09T13:11:34;23.20;59.00
73586;DHT22;61865;50.232;18.614;2022-09-09T13:13:58;23.10;57.90
73586;DHT22;61865;50.232;18.614;2022-09-09T13:16:22;23.10;61.90
73586;DHT22;61865;50.232;18.614;2022-09-09T13:18:45;23.10;65.40
73586;DHT22;61865;50.232;18.614;2022-09-09T13:21:07;23.10;65.40
73586;DHT22;61865;50.232;18.614;2022-09-09T13:23:32;23.20;59.10
73586;DHT22;61865;50.232;18.614;2022-09-09T13:25:56;23.20;66.40
73586;DHT22;61865;50.232;18.614;2022-09-09T13:28:21;23.20;66.00
73586;DHT22;61865;50.232;18.614;2022-09-09T13:30:56;23.20;62.80
73586;DHT22;61865;50.232;18.614;2022-09-09T13:33:22;23.30;62.80
73586;DHT22;61865;50.232;18.614;2022-09-09T13:35:47;23.40;68.40
73586;DHT22;61865;50.232;18.614;2022-09-09T13:38:09;23.50;63.80
73586;DHT22;61865;50.232;18.614;2022-09-09T13:40:33;23.60;64.50
73586;DHT22;61865;50.232;18.614;2022-09-09T13:42:56;23.70;60.90
73586;DHT22;61865;50.232;18.614;2022-09-09T13:45:20;23.70;62.20
73586;DHT22;61865;50.232;18.614;2022-09-09T13:47:42;23.80;61.60
73586;DHT22;61865;50.232;18.614;2022-09-09T13:50:18;23.90;65.90
73586;DHT22;61865;50.232;18.614;2022-09-09T13:52:41;24.10;64.90
73586;DHT22;61865;50.232;18.614;2022-09-09T13:55:03;24.20;59.80
73586;DHT22;61865;50.232;18.614;2022-09-09T13:57:26;24.40;62.40
73586;DHT22;61865;50.232;18.614;2022-09-09T13:59:49;24.30;54.40
73586;DHT22;61865;50.232;18.614;2022-09-09T14:02:11;24.10;58.90
73586;DHT22;61865;50.232;18.614;2022-09-09T14:04:33;24.00;61.10
73586;DHT22;61865;50.232;18.614;2022-09-09T14:06:55;24.00;62.10
73586;DHT22;61865;50.232;18.614;2022-09-09T14:09:19;24.00;57.80
73586;DHT22;61865;50.232;18.614;2022-09-09T14:11:41;24.00;63.60
73586;DHT22;61865;50.232;18.614;2022-09-09T14:14:04;24.00;57.80
73586;DHT22;61865;50.232;18.614;2022-09-09T14:16:26;24.10;58.20
73586;DHT22;61865;50.232;18.614;2022-09-09T14:18:48;24.00;57.40
73586;DHT22;61865;50.232;18.614;2022-09-09T14:21:11;24.00;61.00
73586;DHT22;61865;50.232;18.614;2022-09-09T14:23:33;24.20;59.70
73586;DHT22;61865;50.232;18.614;2022-09-09T14:25:56;24.40;59.80
73586;DHT22;61865;50.232;18.614;2022-09-09T14:28:17;24.60;58.50
73586;DHT22;61865;50.232;18.614;2022-09-09T14:30:42;24.40;57.70
73586;DHT22;61865;50.232;18.614;2022-09-09T14:33:04;24.40;56.80
73586;DHT22;61865;50.232;18.614;2022-09-09T14:35:26;24.20;56.10
73586;DHT22;61865;50.232;18.614;2022-09-09T14:37:48;23.90;55.10
73586;DHT22;61865;50.232;18.614;2022-09-09T14:40:10;23.80;57.90
73586;DHT22;61865;50.232;18.614;2022-09-09T14:42:32;23.80;55.90
73586;DHT22;61865;50.232;18.614;2022-09-09T14:44:54;23.90;54.80
73586;DHT22;61865;50.232;18.614;2022-09-09T14:47:17;23.90;54.20
73586;DHT22;61865;50.232;18.614;2022-09-09T14:49:39;23.90;53.70
73586;DHT22;61865;50.232;18.614;2022-09-09T14:52:01;23.80;53.20
73586;DHT22;61865;50.232;18.614;2022-09-09T14:54:23;23.70;53.70
73586;DHT22;61865;50.232;18.614;2022-09-09T14:56:45;23.50;56.20
73586;DHT22;61865;50.232;18.614;2022-09-09T14:59:07;23.40;59.70
73586;DHT22;61865;50.232;18.614;2022-09-09T15:01:30;23.20;60.10
73586;DHT22;61865;50.232;18.614;2022-09-09T15:03:56;23.10;60.80
73586;DHT22;61865;50.232;18.614;2022-09-09T15:06:20;23.00;59.70
73586;DHT22;61865;50.232;18.614;2022-09-09T15:08:44;23.00;59.90
73586;DHT22;61865;50.232;18.614;2022-09-09T15:11:06;22.90;59.80