sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31619;DHT22;18230;51.502;7.108;2024-01-10T00:04:41;-2.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T00:09:42;-2.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T00:14:43;-2.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T00:19:43;-2.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T00:24:44;-2.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T00:29:45;-2.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T00:34:45;-2.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T00:39:46;-2.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T00:44:46;-2.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T00:49:47;-2.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T00:54:48;-2.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T00:59:48;-2.90;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T01:04:49;-3.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T01:09:50;-3.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T01:14:50;-3.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T01:19:51;-3.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T01:24:52;-3.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T01:29:52;-3.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T01:34:53;-3.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T01:39:53;-3.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T01:44:54;-3.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T01:49:55;-3.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T01:54:55;-3.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T01:59:56;-3.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T02:04:58;-3.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T02:09:59;-3.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T02:14:59;-3.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T02:20:13;-3.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T02:25:14;-3.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T02:30:14;-3.90;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T02:35:15;-3.90;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T02:40:16;-3.90;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T02:45:17;-3.90;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T02:50:18;-4.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T02:55:19;-4.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T03:00:19;-4.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T03:05:20;-4.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T03:10:21;-4.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T03:15:21;-4.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T03:20:22;-4.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T03:25:23;-4.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T03:30:23;-4.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T03:35:24;-4.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T03:40:25;-4.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T03:45:28;-4.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T03:50:30;-4.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T03:55:30;-4.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T04:00:31;-4.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T04:05:31;-4.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T04:10:32;-4.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T04:15:33;-4.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T04:20:35;-4.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T04:25:35;-4.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T04:30:36;-4.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T04:35:36;-4.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T04:40:37;-4.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T04:45:38;-4.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T04:50:38;-4.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T04:55:39;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T05:00:40;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T05:05:40;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T05:10:41;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T05:15:41;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T05:20:42;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T05:25:43;-4.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T05:30:43;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T05:35:44;-4.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T05:40:45;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T05:45:45;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T05:50:46;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T05:55:47;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T06:00:47;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T06:05:48;-4.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T06:10:49;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T06:15:49;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T06:20:50;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T06:25:51;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T06:30:53;-4.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T06:35:54;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T06:40:56;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T06:45:56;-4.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T06:50:57;-4.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T06:55:57;-4.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T07:00:58;-4.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T07:06:05;-4.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T07:11:06;-4.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T07:16:07;-4.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T07:21:09;-4.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T07:26:12;-4.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T07:31:13;-4.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T07:36:13;-4.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T07:41:14;-4.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T07:46:14;-4.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T07:51:15;-4.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T07:56:16;-4.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T08:01:17;-4.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T08:06:18;-4.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T08:11:18;-3.90;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T08:16:19;-3.90;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T08:21:19;-3.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T08:26:20;-3.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T08:31:21;-3.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T08:36:23;-3.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T08:41:24;-3.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T08:46:25;-3.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T08:51:27;-3.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T08:56:27;-2.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T09:01:28;-2.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T09:06:29;-2.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T09:11:31;-2.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T09:16:32;-2.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T09:21:32;-2.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T09:26:33;-2.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T09:31:34;-2.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T09:36:34;-1.90;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T09:41:42;-1.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T09:46:48;-1.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T09:51:49;-1.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T09:56:51;-1.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T10:01:52;-1.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T10:07:00;-1.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T10:12:01;-1.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T10:17:16;-1.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T10:22:17;-1.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T10:27:17;-1.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T10:32:18;-1.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T10:37:19;-1.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T10:42:20;-0.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T10:47:21;-0.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T10:52:25;-0.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T10:57:26;-0.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T11:02:27;-0.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T11:07:28;-0.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T11:13:08;-0.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T11:18:33;0.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T11:28:44;0.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T11:33:45;0.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T11:49:17;0.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T11:54:45;0.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T11:59:46;0.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T12:04:47;0.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T12:09:48;0.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T12:14:50;0.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T12:19:51;0.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T12:24:53;0.90;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T12:29:54;1.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T12:35:01;1.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T12:40:02;1.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T12:45:05;1.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T12:50:06;1.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T12:55:09;1.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T13:00:10;1.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T13:05:12;1.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T13:10:13;1.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T13:15:13;1.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T13:20:15;1.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T13:25:15;1.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T13:30:17;1.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T13:35:18;1.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T13:40:19;1.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T13:45:24;1.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T13:50:24;1.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T13:55:25;1.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T14:00:26;1.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T14:05:27;1.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T14:10:31;1.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T14:15:32;1.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T14:20:32;1.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T14:25:33;1.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T14:30:34;1.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T14:35:35;1.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T14:40:35;1.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T14:45:36;1.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T14:50:38;1.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T14:55:38;1.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T15:00:39;1.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T15:05:41;1.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T15:10:42;1.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T15:15:43;1.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T15:20:44;1.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T15:25:44;1.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T15:30:45;1.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T15:35:45;0.90;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T15:40:46;0.90;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T15:45:47;0.90;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T15:50:48;0.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T15:55:48;0.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T16:00:52;0.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T16:05:52;0.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T16:10:53;0.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T16:15:55;0.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T16:20:56;0.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T16:25:57;0.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T16:30:58;0.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T16:35:58;0.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T16:40:59;0.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T16:46:00;0.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T16:51:01;0.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T16:56:02;0.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T17:01:02;0.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T17:06:03;0.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T17:11:04;0.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T17:16:06;0.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T17:21:06;0.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T17:26:07;0.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T17:31:10;0.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T17:36:11;0.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T17:41:11;0.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T17:46:12;0.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T17:51:13;0.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T17:56:20;0.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T18:01:21;0.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T18:06:22;0.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T18:11:23;0.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T18:16:24;-0.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T18:21:25;-0.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T18:26:25;-0.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T18:31:27;-0.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T18:36:27;-0.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T18:41:30;-0.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T18:46:31;-0.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T18:51:32;-0.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T18:56:32;-0.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T19:01:33;-0.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T19:06:33;-0.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T19:11:34;-0.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T19:16:35;-0.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T19:21:36;-0.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T19:26:36;-0.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T19:31:37;-0.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T19:36:38;-0.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T19:41:38;-0.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T19:46:39;-0.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T19:51:40;-0.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T19:56:41;-0.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T20:01:41;-0.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T20:06:42;-0.90;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T20:11:42;-1.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T20:16:43;-1.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T20:21:44;-1.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T20:26:44;-1.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T20:31:45;-1.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T20:36:46;-1.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T20:41:46;-1.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T20:46:47;-1.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T20:51:48;-1.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T20:56:48;-1.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T21:01:49;-1.30;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T21:06:50;-1.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T21:11:56;-1.40;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T21:16:58;-1.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T21:21:58;-1.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T21:27:02;-1.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T21:32:04;-1.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T21:37:05;-1.50;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T21:42:07;-1.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T21:47:08;-1.60;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T21:52:08;-1.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T21:57:09;-1.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T22:02:10;-1.70;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T22:07:11;-1.80;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T22:12:12;-2.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T22:17:12;-1.90;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T22:22:13;-2.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T22:27:14;-2.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T22:32:15;-2.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T22:37:15;-2.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T22:42:16;-2.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T22:47:17;-2.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T22:52:18;-2.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T22:57:20;-2.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T23:02:21;-2.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T23:07:22;-2.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T23:12:22;-2.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T23:17:23;-2.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T23:22:24;-2.00;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T23:27:24;-2.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T23:32:25;-2.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T23:37:26;-2.10;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T23:42:26;-2.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T23:47:27;-2.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T23:52:27;-2.20;99.90
31619;DHT22;18230;51.502;7.108;2024-01-10T23:57:28;-2.30;99.90
