sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22441;SDS011;11388;54.456;9.752;2023-07-31T00:00:48;4.28;;;1.42;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:03:14;4.78;;;1.70;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:05:40;6.25;;;1.80;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:08:06;6.50;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:10:31;5.25;;;1.88;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:12:58;7.97;;;2.08;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:15:24;6.90;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:17:50;5.20;;;1.67;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:20:16;4.68;;;1.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:22:41;4.82;;;1.33;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:25:07;5.30;;;1.58;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:27:33;5.22;;;1.33;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:29:59;6.18;;;1.60;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:32:25;5.22;;;1.33;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:34:51;6.85;;;2.00;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:37:17;4.38;;;1.30;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:39:42;5.00;;;1.40;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:42:08;7.47;;;1.40;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:44:34;3.88;;;1.38;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:47:00;6.85;;;1.42;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:49:26;5.32;;;1.40;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:51:52;4.95;;;1.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:54:19;4.15;;;1.20;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:56:45;6.45;;;1.70;;
22441;SDS011;11388;54.456;9.752;2023-07-31T00:59:13;4.93;;;1.30;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:01:39;2.40;;;1.10;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:04:05;3.33;;;1.10;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:11:56;5.50;;;1.30;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:14:25;3.70;;;1.40;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:16:51;5.72;;;1.40;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:19:17;4.15;;;1.15;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:21:58;7.43;;;1.30;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:27:40;4.00;;;1.58;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:30:11;5.45;;;1.33;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:32:42;7.38;;;1.63;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:35:09;5.22;;;1.20;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:37:35;4.88;;;1.33;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:40:01;3.85;;;1.20;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:42:28;4.38;;;1.17;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:44:53;4.35;;;1.30;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:47:19;5.43;;;1.23;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:49:45;4.10;;;1.20;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:52:10;5.07;;;1.35;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:54:36;4.18;;;1.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:57:02;2.88;;;1.10;;
22441;SDS011;11388;54.456;9.752;2023-07-31T01:59:28;3.63;;;1.38;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:01:54;5.75;;;1.63;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:04:20;3.35;;;1.08;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:06:45;4.03;;;1.02;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:09:11;3.05;;;1.17;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:11:37;3.53;;;1.30;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:14:02;4.25;;;1.17;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:16:28;3.53;;;1.20;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:18:54;4.55;;;1.20;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:21:20;4.95;;;1.10;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:23:46;2.95;;;1.00;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:26:12;2.95;;;1.00;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:28:38;4.78;;;1.15;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:31:03;5.47;;;1.30;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:33:29;4.43;;;1.40;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:35:55;4.68;;;1.20;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:38:21;4.78;;;1.17;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:40:47;5.38;;;1.00;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:43:13;4.57;;;1.00;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:45:39;6.30;;;1.17;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:48:04;4.25;;;1.30;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:50:30;5.22;;;1.10;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:52:57;4.63;;;1.17;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:55:22;4.25;;;1.25;;
22441;SDS011;11388;54.456;9.752;2023-07-31T02:57:48;5.65;;;1.65;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:00:14;7.40;;;1.67;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:02:40;5.35;;;1.60;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:05:05;7.13;;;1.77;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:07:31;7.72;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:09:57;5.20;;;1.67;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:12:23;7.30;;;1.85;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:14:49;6.65;;;2.00;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:17:14;5.90;;;2.05;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:19:40;8.68;;;1.88;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:22:06;6.95;;;2.17;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:24:32;5.65;;;2.33;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:26:57;7.22;;;2.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:29:23;9.60;;;2.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:31:49;5.57;;;2.42;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:34:15;10.20;;;2.75;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:36:44;6.57;;;2.53;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:39:10;8.02;;;2.80;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:41:35;7.75;;;2.58;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:44:01;7.93;;;2.90;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:46:27;6.50;;;2.80;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:48:53;7.80;;;3.70;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:51:18;8.13;;;3.53;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:53:44;5.82;;;3.05;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:56:10;8.77;;;3.72;;
22441;SDS011;11388;54.456;9.752;2023-07-31T03:58:36;8.23;;;3.85;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:01:02;8.10;;;3.45;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:03:28;10.98;;;3.70;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:05:54;7.72;;;4.07;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:08:21;10.25;;;4.30;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:10:47;12.15;;;4.55;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:13:13;6.45;;;3.83;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:15:39;8.55;;;4.38;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:18:05;8.50;;;4.60;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:20:31;8.25;;;4.20;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:22:57;7.78;;;4.10;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:25:22;8.45;;;4.45;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:27:48;8.93;;;4.63;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:30:16;8.02;;;4.07;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:32:42;7.03;;;3.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:35:11;6.03;;;3.55;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:41:08;4.88;;;2.90;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:47:29;5.68;;;2.75;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:51:05;4.97;;;3.08;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:53:53;4.60;;;3.28;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:56:44;5.18;;;3.60;;
22441;SDS011;11388;54.456;9.752;2023-07-31T04:59:23;6.03;;;2.95;;
22441;SDS011;11388;54.456;9.752;2023-07-31T06:04:40;7.15;;;3.53;;
22441;SDS011;11388;54.456;9.752;2023-07-31T06:07:16;5.60;;;2.90;;
22441;SDS011;11388;54.456;9.752;2023-07-31T07:41:53;2.50;;;1.00;;
22441;SDS011;11388;54.456;9.752;2023-07-31T17:40:25;1.55;;;0.68;;
22441;SDS011;11388;54.456;9.752;2023-07-31T17:43:21;1.58;;;0.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T17:45:53;1.38;;;0.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T17:48:47;0.70;;;0.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T17:51:19;1.05;;;0.40;;
22441;SDS011;11388;54.456;9.752;2023-07-31T17:53:55;1.13;;;0.63;;
22441;SDS011;11388;54.456;9.752;2023-07-31T17:56:42;2.72;;;0.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T17:59:29;2.35;;;0.40;;
22441;SDS011;11388;54.456;9.752;2023-07-31T18:59:51;3.33;;;0.80;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:02:25;1.83;;;0.63;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:05:07;2.45;;;0.70;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:08:02;1.70;;;0.77;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:10:39;1.48;;;0.70;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:13:18;1.63;;;0.88;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:22:44;0.77;;;0.70;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:25:47;1.33;;;1.00;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:28:21;3.65;;;1.10;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:30:57;2.40;;;1.00;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:33:35;3.67;;;1.20;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:36:27;2.25;;;1.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:39:13;1.60;;;1.10;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:41:59;2.88;;;1.33;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:44:47;1.88;;;1.35;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:47:18;2.88;;;1.42;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:50:00;2.45;;;1.40;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:52:56;2.35;;;1.35;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:55:31;2.22;;;1.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T19:58:05;3.30;;;1.40;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:00:34;4.68;;;1.20;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:03:04;1.63;;;1.30;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:05:35;3.38;;;1.30;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:10:55;4.78;;;1.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:13:36;2.53;;;1.48;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:16:47;2.53;;;1.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:19:54;5.40;;;1.73;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:22:45;3.25;;;1.55;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:25:22;5.68;;;2.10;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:28:17;3.67;;;1.80;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:30:43;3.92;;;1.80;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:39:41;4.07;;;2.72;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:42:14;4.35;;;2.35;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:44:54;2.95;;;2.20;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:47:58;2.45;;;2.20;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:50:45;2.88;;;2.13;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:53:17;3.78;;;2.03;;
22441;SDS011;11388;54.456;9.752;2023-07-31T20:55:53;4.95;;;2.38;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:01:33;3.30;;;2.42;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:04:10;3.20;;;2.10;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:06:39;2.80;;;2.40;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:09:09;2.97;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:12:11;3.28;;;2.00;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:14:44;4.97;;;1.80;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:17:16;3.17;;;1.92;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:19:46;3.58;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:22:16;2.60;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:24:55;3.22;;;2.40;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:27:23;3.85;;;2.28;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:29:58;3.08;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:32:35;5.25;;;2.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:35:12;7.13;;;2.10;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:38:13;3.13;;;2.33;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:41:15;5.05;;;2.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:46:50;3.58;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:49:36;3.17;;;2.05;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:52:38;3.28;;;1.92;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:55:07;2.80;;;1.48;;
22441;SDS011;11388;54.456;9.752;2023-07-31T21:57:41;3.45;;;1.88;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:00:09;4.18;;;1.85;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:03:04;2.60;;;1.80;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:05:30;3.22;;;1.67;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:08:12;4.20;;;1.80;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:10:52;3.90;;;1.30;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:16:25;3.35;;;1.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:19:01;3.35;;;1.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:21:33;2.17;;;1.42;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:24:01;2.58;;;0.98;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:26:47;1.75;;;1.17;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:29:19;4.45;;;1.42;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:32:21;2.83;;;1.40;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:37:57;2.33;;;1.58;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:40:46;2.20;;;1.52;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:43:37;2.70;;;1.80;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:46:11;3.67;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:49:04;3.22;;;1.67;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:51:32;3.20;;;1.88;;
22441;SDS011;11388;54.456;9.752;2023-07-31T22:54:12;2.53;;;1.83;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:00:35;3.42;;;1.50;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:03:43;2.88;;;1.40;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:06:12;4.25;;;1.25;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:08:56;3.28;;;1.20;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:11:34;3.22;;;1.48;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:14:41;2.65;;;1.33;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:17:17;3.10;;;1.40;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:20:05;3.42;;;1.38;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:22:37;2.70;;;1.30;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:25:03;2.80;;;1.48;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:27:37;5.10;;;2.25;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:30:06;2.03;;;1.58;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:32:36;2.72;;;1.40;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:35:07;2.70;;;1.80;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:37:33;3.03;;;1.80;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:39:59;2.83;;;1.65;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:42:31;3.00;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:45:01;3.90;;;1.73;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:47:36;2.97;;;1.65;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:50:09;5.60;;;1.73;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:52:41;3.45;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-31T23:55:38;2.45;;;1.63;;
