sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39728;SDS011;25402;42.004;23.088;2022-08-21T00:00:06;11.82;;;6.18;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:02:35;9.63;;;5.82;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:05:03;7.22;;;5.28;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:07:30;13.80;;;5.35;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:09:58;7.82;;;5.00;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:12:25;12.85;;;5.75;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:14:53;10.95;;;5.60;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:17:20;12.70;;;5.63;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:19:48;15.80;;;6.05;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:22:15;15.43;;;6.18;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:24:42;19.00;;;6.32;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:27:09;8.35;;;5.57;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:29:36;14.43;;;6.28;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:32:05;12.10;;;6.10;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:34:32;9.88;;;6.07;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:36:59;11.32;;;6.18;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:39:36;16.42;;;6.35;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:42:04;19.02;;;5.97;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:44:31;20.85;;;6.30;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:46:58;11.70;;;6.45;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:49:27;11.77;;;5.97;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:51:55;14.63;;;5.47;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:54:25;11.38;;;5.57;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:56:57;11.27;;;6.00;;
39728;SDS011;25402;42.004;23.088;2022-08-21T00:59:27;12.27;;;6.07;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:01:57;14.85;;;6.38;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:04:24;12.13;;;6.03;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:06:53;13.10;;;6.70;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:09:20;12.10;;;6.38;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:11:47;21.75;;;6.95;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:14:14;13.65;;;6.72;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:16:44;14.30;;;6.50;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:19:12;12.57;;;6.28;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:21:43;13.98;;;6.95;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:24:10;14.25;;;6.03;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:26:38;13.60;;;6.20;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:29:07;16.15;;;6.57;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:31:39;13.13;;;5.68;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:34:07;17.83;;;5.68;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:36:34;16.60;;;5.65;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:39:03;15.88;;;5.55;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:41:31;13.63;;;6.65;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:43:58;26.08;;;8.40;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:46:25;15.80;;;7.30;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:48:53;17.00;;;7.00;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:51:19;12.23;;;6.75;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:53:47;18.75;;;7.20;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:56:16;11.50;;;6.13;;
39728;SDS011;25402;42.004;23.088;2022-08-21T01:58:45;15.65;;;5.88;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:01:13;16.20;;;6.45;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:03:41;13.75;;;6.45;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:06:11;21.27;;;6.28;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:08:42;17.10;;;6.43;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:11:09;19.65;;;6.05;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:13:38;13.48;;;6.20;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:16:05;14.88;;;6.57;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:18:33;14.57;;;6.72;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:21:00;13.43;;;6.03;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:23:27;16.27;;;6.57;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:25:54;14.82;;;5.80;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:28:23;14.23;;;6.38;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:30:52;14.05;;;7.38;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:33:20;17.00;;;7.53;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:35:48;16.38;;;8.55;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:38:17;21.25;;;8.73;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:40:47;20.38;;;9.25;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:43:15;18.58;;;8.80;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:45:44;16.23;;;9.70;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:48:14;19.30;;;10.40;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:50:45;22.05;;;8.98;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:53:15;17.00;;;8.48;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:55:42;15.32;;;7.40;;
39728;SDS011;25402;42.004;23.088;2022-08-21T02:58:10;17.33;;;7.13;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:00:38;24.88;;;7.32;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:03:05;12.82;;;6.30;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:05:36;14.90;;;5.90;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:08:04;17.52;;;5.47;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:10:35;14.30;;;5.57;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:13:02;11.45;;;5.60;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:15:29;19.38;;;5.95;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:17:57;19.70;;;6.05;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:20:26;15.18;;;6.25;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:22:55;13.60;;;7.40;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:25:23;17.75;;;7.47;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:27:52;13.88;;;7.90;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:30:20;13.93;;;7.75;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:32:47;16.13;;;7.05;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:35:16;17.98;;;7.40;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:37:44;16.55;;;7.28;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:40:14;18.83;;;7.07;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:42:43;14.85;;;7.72;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:45:12;16.60;;;7.80;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:47:49;15.75;;;8.25;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:50:18;21.83;;;8.18;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:52:45;15.32;;;8.25;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:55:14;23.02;;;8.80;;
39728;SDS011;25402;42.004;23.088;2022-08-21T03:57:41;16.27;;;8.88;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:00:09;24.80;;;9.88;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:02:38;17.80;;;9.82;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:05:06;23.85;;;10.63;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:07:34;24.50;;;10.25;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:10:01;19.40;;;9.90;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:12:30;25.23;;;11.23;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:14:57;28.13;;;10.88;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:17:26;25.40;;;12.50;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:19:53;27.35;;;12.98;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:22:21;28.13;;;13.40;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:24:48;27.25;;;14.55;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:27:15;26.90;;;15.20;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:29:44;36.65;;;15.73;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:32:11;33.22;;;16.38;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:34:37;35.22;;;16.88;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:37:04;29.27;;;17.65;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:39:31;40.03;;;17.27;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:41:58;34.15;;;17.55;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:44:25;32.28;;;19.13;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:46:54;33.85;;;18.92;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:49:21;37.45;;;18.25;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:51:48;30.80;;;17.63;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:54:16;33.10;;;16.00;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:56:46;37.42;;;16.85;;
39728;SDS011;25402;42.004;23.088;2022-08-21T04:59:17;32.03;;;16.52;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:01:48;47.35;;;19.08;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:04:21;38.80;;;15.75;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:06:51;30.00;;;14.77;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:09:20;31.05;;;15.68;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:11:49;36.10;;;15.02;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:14:18;34.53;;;16.98;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:16:45;29.40;;;16.10;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:19:13;36.55;;;17.73;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:21:42;38.42;;;17.27;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:24:10;44.47;;;18.73;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:26:38;30.92;;;17.30;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:29:08;27.83;;;15.98;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:31:36;36.10;;;16.60;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:34:03;34.15;;;15.07;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:36:30;33.33;;;15.65;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:38:58;31.63;;;17.15;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:41:26;29.67;;;15.93;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:43:52;36.65;;;16.15;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:46:21;33.50;;;15.68;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:48:48;27.55;;;14.90;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:51:15;32.03;;;15.27;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:53:43;28.70;;;14.50;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:56:12;34.30;;;14.80;;
39728;SDS011;25402;42.004;23.088;2022-08-21T05:58:40;31.77;;;15.05;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:01:07;22.80;;;14.55;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:03:35;26.23;;;13.98;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:06:04;29.10;;;14.88;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:08:32;28.30;;;14.50;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:11:00;29.23;;;14.30;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:13:30;30.20;;;15.10;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:16:00;26.15;;;14.45;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:18:29;25.83;;;13.85;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:20:56;32.25;;;14.82;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:23:23;30.30;;;15.10;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:25:50;25.90;;;14.30;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:28:17;32.38;;;13.65;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:30:46;23.65;;;13.32;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:33:13;27.45;;;14.05;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:35:40;35.13;;;12.93;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:38:07;27.95;;;13.85;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:40:34;32.17;;;14.88;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:43:05;36.15;;;15.27;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:45:33;29.90;;;14.55;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:48:02;24.10;;;14.00;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:50:30;26.33;;;13.75;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:52:58;25.00;;;13.63;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:55:26;36.78;;;13.18;;
39728;SDS011;25402;42.004;23.088;2022-08-21T06:57:53;26.60;;;12.40;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:00:20;27.48;;;13.95;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:02:47;27.55;;;12.90;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:05:16;27.67;;;13.40;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:07:43;23.77;;;12.77;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:10:10;32.25;;;14.80;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:12:38;29.83;;;13.43;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:15:05;28.08;;;14.68;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:17:33;30.38;;;14.57;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:20:00;36.10;;;16.08;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:22:28;25.50;;;15.52;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:24:56;33.85;;;16.95;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:27:23;33.30;;;16.48;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:29:50;32.20;;;16.88;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:32:17;30.17;;;17.25;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:34:44;36.17;;;17.25;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:37:11;32.40;;;17.13;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:39:40;38.75;;;16.58;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:42:07;39.05;;;18.40;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:44:35;35.80;;;18.55;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:47:02;40.60;;;19.35;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:49:29;32.78;;;19.05;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:51:57;38.95;;;20.20;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:54:24;32.25;;;18.60;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:56:52;31.75;;;20.02;;
39728;SDS011;25402;42.004;23.088;2022-08-21T07:59:19;41.25;;;21.63;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:01:46;33.58;;;20.48;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:04:13;37.80;;;22.00;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:06:41;40.88;;;22.48;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:09:08;32.55;;;20.75;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:11:35;37.70;;;21.92;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:14:06;38.88;;;23.00;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:16:33;36.97;;;20.50;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:19:00;30.48;;;20.15;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:21:28;30.17;;;20.63;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:23:55;41.03;;;20.83;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:26:22;34.60;;;20.02;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:28:49;32.25;;;18.27;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:31:17;30.98;;;18.98;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:33:44;29.73;;;18.20;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:36:12;34.90;;;18.88;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:38:40;31.73;;;17.60;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:41:10;29.38;;;17.00;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:43:38;31.25;;;17.88;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:46:11;32.60;;;17.58;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:48:45;36.80;;;18.83;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:51:19;27.58;;;17.42;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:53:51;33.88;;;17.75;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:56:22;34.90;;;19.35;;
39728;SDS011;25402;42.004;23.088;2022-08-21T08:58:53;30.65;;;18.63;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:01:25;24.42;;;18.42;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:03:53;30.52;;;18.95;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:06:28;29.13;;;18.10;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:09:07;25.47;;;19.20;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:11:45;40.40;;;18.95;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:14:21;32.25;;;18.80;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:17:02;34.00;;;18.38;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:19:43;30.17;;;17.65;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:22:19;37.50;;;19.38;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:24:58;30.95;;;18.75;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:27:35;31.73;;;19.13;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:30:02;28.23;;;18.42;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:32:32;26.95;;;17.98;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:35:05;30.40;;;16.83;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:37:44;29.27;;;17.55;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:40:20;29.75;;;17.95;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:42:55;32.80;;;18.83;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:45:24;26.58;;;18.73;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:47:52;34.90;;;19.98;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:50:27;27.88;;;19.02;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:52:55;37.22;;;19.95;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:55:29;24.98;;;19.55;;
39728;SDS011;25402;42.004;23.088;2022-08-21T09:58:17;29.23;;;21.02;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:00:45;33.97;;;21.05;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:03:22;35.22;;;22.17;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:05:52;34.70;;;22.45;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:08:22;34.03;;;20.52;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:10:52;33.47;;;21.73;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:13:24;31.38;;;19.63;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:16:07;29.75;;;21.35;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:18:42;36.42;;;22.15;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:21:20;33.05;;;20.98;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:23:55;30.00;;;18.67;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:26:32;25.90;;;17.45;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:29:13;27.27;;;17.42;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:32:02;26.65;;;15.65;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:34:37;19.92;;;15.23;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:37:19;28.00;;;16.45;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:39:55;31.83;;;16.35;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:42:35;32.50;;;17.42;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:45:10;27.80;;;18.70;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:47:46;29.42;;;19.30;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:52:56;27.88;;;18.60;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:55:33;26.38;;;18.33;;
39728;SDS011;25402;42.004;23.088;2022-08-21T10:58:04;27.80;;;17.08;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:00:38;25.90;;;16.88;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:03:10;26.42;;;17.20;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:05:40;31.20;;;18.02;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:08:17;28.55;;;18.38;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:10:49;33.03;;;18.65;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:13:19;30.02;;;17.77;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:15:56;30.85;;;18.77;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:18:29;29.73;;;19.05;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:21:02;29.50;;;19.00;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:23:44;28.67;;;18.55;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:26:18;37.22;;;20.25;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:28:52;33.97;;;20.67;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:31:27;28.98;;;19.08;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:34:07;29.58;;;19.25;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:36:46;31.23;;;19.67;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:39:25;34.85;;;19.95;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:41:59;34.10;;;19.70;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:44:36;28.95;;;17.13;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:47:19;22.88;;;16.15;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:49:57;25.60;;;15.40;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:52:37;23.17;;;15.50;;
39728;SDS011;25402;42.004;23.088;2022-08-21T11:55:12;22.10;;;14.15;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:00:18;21.48;;;14.32;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:02:50;23.23;;;14.48;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:05:25;25.05;;;14.07;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:08:00;21.65;;;13.23;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:10:35;21.48;;;13.05;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:13:07;17.85;;;12.05;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:15:47;20.85;;;12.38;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:18:23;25.30;;;12.90;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:21:04;22.67;;;12.48;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:23:46;25.90;;;13.35;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:26:24;19.73;;;12.52;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:29:12;22.25;;;13.02;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:31:48;22.85;;;14.52;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:34:35;23.23;;;14.68;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:37:06;24.35;;;15.30;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:39:49;20.55;;;14.20;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:42:20;24.48;;;16.48;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:44:55;27.02;;;16.00;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:47:27;31.08;;;15.93;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:50:02;24.70;;;13.95;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:52:33;29.38;;;14.45;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:55:02;21.45;;;14.15;;
39728;SDS011;25402;42.004;23.088;2022-08-21T12:57:31;25.27;;;14.73;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:00:04;27.77;;;15.43;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:02:35;27.33;;;15.13;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:05:06;21.15;;;14.13;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:07:38;26.30;;;13.63;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:10:14;25.92;;;13.60;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:12:48;23.85;;;13.45;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:15:21;21.33;;;13.65;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:17:51;23.65;;;13.88;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:20:19;26.00;;;13.02;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:22:48;23.75;;;14.70;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:25:17;23.52;;;12.93;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:27:57;21.13;;;13.45;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:30:26;22.63;;;13.65;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:32:55;25.48;;;13.52;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:35:25;24.13;;;13.07;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:37:54;21.60;;;12.25;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:40:24;17.40;;;11.13;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:42:52;16.40;;;10.80;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:45:26;17.55;;;11.43;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:47:56;22.13;;;10.60;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:50:25;16.95;;;10.95;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:53:00;16.45;;;10.32;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:55:35;21.63;;;13.52;;
39728;SDS011;25402;42.004;23.088;2022-08-21T13:58:05;18.75;;;11.02;;
39728;SDS011;25402;42.004;23.088;2022-08-21T14:00:37;19.15;;;10.13;;
39728;SDS011;25402;42.004;23.088;2022-08-21T14:03:11;19.30;;;10.25;;
39728;SDS011;25402;42.004;23.088;2022-08-21T14:05:52;15.77;;;10.25;;
39728;SDS011;25402;42.004;23.088;2022-08-21T14:08:22;14.70;;;8.82;;
39728;SDS011;25402;42.004;23.088;2022-08-21T14:10:54;16.77;;;8.63;;
39728;SDS011;25402;42.004;23.088;2022-08-21T14:13:28;13.63;;;8.40;;
39728;SDS011;25402;42.004;23.088;2022-08-21T14:16:02;16.35;;;8.52;;
39728;SDS011;25402;42.004;23.088;2022-08-21T14:18:30;16.10;;;8.45;;
39728;SDS011;25402;42.004;23.088;2022-08-21T14:21:08;14.50;;;8.20;;
39728;SDS011;25402;42.004;23.088;2022-08-21T14:23:36;19.65;;;8.98;;
39728;SDS011;25402;42.004;23.088;2022-08-21T14:26:04;15.18;;;8.88;;
39728;SDS011;25402;42.004;23.088;2022-08-21T14:28:34;14.90;;;8.90;;
39728;SDS011;25402;42.004;23.088;2022-08-21T14:31:12;14.05;;;9.18;;
39728;SDS011;25402;42.004;23.088;2022-08-21T14:33:41;15.82;;;9.15;;
39728;SDS011;25402;42.004;23.088;2022-08-21T14:36:08;16.60;;;9.55;;