sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35907;SDS011;22003;50.320;8.054;2024-02-26T00:01:21;4.75;;;1.63;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:03:46;4.28;;;1.98;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:06:12;1.70;;;1.15;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:08:37;2.28;;;1.30;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:11:02;2.15;;;1.80;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:13:28;5.00;;;1.98;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:15:53;3.65;;;1.55;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:18:18;3.15;;;2.28;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:20:44;3.25;;;1.63;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:23:09;3.28;;;1.75;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:25:34;2.30;;;1.50;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:28:01;1.85;;;1.40;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:30:26;6.28;;;2.03;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:32:51;1.98;;;1.50;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:35:16;3.47;;;1.90;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:37:45;2.13;;;1.65;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:40:10;4.40;;;2.17;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:42:36;3.50;;;1.70;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:45:01;3.28;;;2.00;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:47:26;3.88;;;1.88;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:49:51;3.63;;;1.52;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:52:17;3.20;;;1.40;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:54:42;4.40;;;2.00;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:57:07;2.42;;;1.65;;
35907;SDS011;22003;50.320;8.054;2024-02-26T00:59:32;4.72;;;1.65;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:01:58;3.38;;;1.92;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:04:24;2.97;;;1.95;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:06:50;1.67;;;1.25;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:09:15;2.20;;;1.55;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:11:42;2.95;;;1.65;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:14:07;7.93;;;1.40;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:16:32;1.92;;;1.23;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:18:57;4.50;;;1.58;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:21:23;2.75;;;1.60;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:23:48;2.72;;;1.52;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:26:13;4.38;;;1.70;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:28:39;2.45;;;1.50;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:31:04;3.30;;;1.60;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:33:31;2.20;;;1.33;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:35:57;2.28;;;1.30;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:38:22;2.47;;;1.38;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:40:47;2.03;;;1.23;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:43:12;2.75;;;1.40;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:45:38;2.38;;;1.30;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:48:03;3.10;;;1.48;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:50:29;2.33;;;1.55;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:52:54;4.97;;;1.73;;
35907;SDS011;22003;50.320;8.054;2024-02-26T01:55:22;1.63;;;1.40;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:00:16;3.42;;;1.42;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:02:43;4.45;;;1.65;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:05:11;4.65;;;1.38;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:07:38;2.28;;;1.52;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:10:04;1.45;;;1.30;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:12:30;3.60;;;1.58;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:14:57;2.22;;;1.48;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:17:23;3.15;;;1.23;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:19:48;2.53;;;1.20;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:22:14;2.15;;;1.40;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:24:39;3.08;;;1.70;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:27:04;3.22;;;2.00;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:29:30;2.17;;;1.48;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:31:55;3.88;;;1.90;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:34:21;3.00;;;1.52;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:36:48;2.90;;;1.90;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:39:17;3.53;;;1.73;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:41:42;3.35;;;1.98;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:44:07;3.45;;;2.08;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:46:33;3.30;;;1.60;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:49:00;3.45;;;2.00;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:51:25;3.42;;;1.73;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:53:50;3.63;;;1.63;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:56:16;4.18;;;2.17;;
35907;SDS011;22003;50.320;8.054;2024-02-26T02:58:41;7.78;;;1.90;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:01:06;3.65;;;1.88;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:03:31;3.88;;;1.85;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:05:57;2.97;;;1.90;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:08:22;2.40;;;1.60;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:10:47;4.95;;;1.90;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:13:13;3.58;;;1.92;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:15:38;2.90;;;1.77;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:18:03;2.58;;;1.88;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:20:29;4.97;;;1.88;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:22:54;3.72;;;1.75;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:25:19;1.65;;;1.48;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:27:45;3.08;;;1.85;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:30:10;4.97;;;1.70;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:32:35;2.20;;;1.80;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:35:01;2.75;;;1.80;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:37:27;2.83;;;1.52;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:39:52;1.85;;;1.35;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:42:17;3.50;;;1.60;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:44:43;3.00;;;1.90;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:47:08;3.42;;;1.85;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:49:34;3.47;;;2.17;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:51:59;5.32;;;2.22;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:54:25;3.38;;;2.00;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:56:50;5.25;;;2.25;;
35907;SDS011;22003;50.320;8.054;2024-02-26T03:59:15;4.97;;;2.03;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:01:44;4.45;;;2.42;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:04:11;2.80;;;2.30;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:06:36;3.63;;;2.72;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:09:02;3.40;;;2.63;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:11:28;6.10;;;3.13;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:13:54;5.65;;;2.67;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:16:19;4.65;;;2.88;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:18:44;4.95;;;2.80;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:21:09;4.05;;;2.50;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:23:35;3.47;;;2.40;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:26:00;3.78;;;2.70;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:28:25;4.72;;;2.72;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:30:53;6.93;;;2.88;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:33:19;3.10;;;2.58;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:35:44;4.05;;;2.83;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:38:09;5.03;;;3.22;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:40:34;4.45;;;2.85;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:43:00;3.65;;;2.60;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:45:25;4.00;;;2.70;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:47:50;4.55;;;2.65;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:50:15;4.90;;;2.60;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:52:41;5.82;;;3.08;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:55:06;5.20;;;2.65;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:57:32;6.97;;;2.97;;
35907;SDS011;22003;50.320;8.054;2024-02-26T04:59:57;5.22;;;2.85;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:02:23;4.68;;;2.80;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:04:49;5.30;;;2.53;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:07:14;4.85;;;3.20;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:09:42;7.15;;;3.42;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:12:08;15.95;;;4.68;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:14:33;6.85;;;3.50;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:16:59;5.38;;;3.40;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:19:24;3.90;;;2.97;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:21:49;4.57;;;3.00;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:24:15;5.18;;;3.15;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:26:42;5.93;;;3.00;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:29:07;5.30;;;2.83;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:31:33;4.97;;;3.25;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:33:58;4.47;;;2.42;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:36:23;6.05;;;3.00;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:38:49;8.15;;;3.80;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:41:15;6.57;;;3.65;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:43:40;3.85;;;2.95;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:46:06;4.93;;;2.90;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:48:31;4.63;;;3.22;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:50:57;6.30;;;3.50;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:53:22;4.00;;;3.00;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:55:47;5.75;;;3.22;;
35907;SDS011;22003;50.320;8.054;2024-02-26T05:58:12;7.80;;;3.53;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:00:39;4.75;;;3.35;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:03:04;6.03;;;3.58;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:05:29;5.45;;;3.80;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:07:54;11.65;;;4.82;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:10:20;6.47;;;4.03;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:12:46;9.75;;;4.22;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:15:11;6.05;;;3.58;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:17:37;5.47;;;3.97;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:20:02;11.40;;;7.10;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:22:30;10.60;;;7.13;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:24:55;6.93;;;4.95;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:27:20;7.55;;;5.13;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:29:46;10.35;;;5.55;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:32:12;9.73;;;4.20;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:34:38;7.03;;;4.10;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:37:05;6.03;;;3.72;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:39:31;7.30;;;3.78;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:41:56;6.85;;;4.20;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:44:25;5.35;;;3.40;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:46:51;6.38;;;3.40;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:49:17;4.18;;;3.22;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:51:42;4.30;;;3.22;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:54:07;5.07;;;3.42;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:56:32;7.15;;;3.50;;
35907;SDS011;22003;50.320;8.054;2024-02-26T06:58:58;7.43;;;2.83;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:01:23;4.13;;;3.00;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:03:48;4.63;;;3.20;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:06:13;4.18;;;3.17;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:08:39;3.92;;;3.03;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:11:07;9.20;;;3.47;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:13:33;4.90;;;3.00;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:15:58;9.18;;;4.05;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:18:24;6.40;;;3.35;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:20:49;6.72;;;4.07;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:23:14;6.05;;;3.35;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:25:39;4.70;;;3.10;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:28:05;12.38;;;4.20;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:30:31;5.65;;;3.80;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:32:56;6.15;;;3.72;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:35:22;7.78;;;3.33;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:37:48;7.30;;;4.20;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:40:14;6.05;;;3.60;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:42:40;6.35;;;3.85;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:45:05;7.38;;;3.63;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:47:31;6.28;;;3.67;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:49:56;9.68;;;4.32;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:52:22;7.20;;;3.97;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:54:47;7.18;;;4.07;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:57:13;5.90;;;3.67;;
35907;SDS011;22003;50.320;8.054;2024-02-26T07:59:41;10.93;;;4.35;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:02:06;7.78;;;4.38;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:04:32;8.40;;;4.50;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:06:57;6.57;;;4.30;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:09:23;6.15;;;4.35;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:11:48;7.60;;;4.43;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:14:13;8.82;;;4.68;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:16:38;8.05;;;4.72;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:19:04;7.05;;;4.68;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:21:29;7.03;;;4.95;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:23:54;6.60;;;4.03;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:26:20;7.15;;;4.55;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:28:47;5.72;;;4.13;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:31:14;9.53;;;5.03;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:33:39;6.95;;;4.13;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:36:05;7.00;;;3.97;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:38:31;8.70;;;4.22;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:40:56;7.30;;;4.60;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:43:21;7.13;;;4.60;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:45:47;8.77;;;5.07;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:48:12;9.13;;;4.53;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:50:37;6.90;;;4.07;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:53:02;9.98;;;5.80;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:55:29;9.15;;;6.70;;
35907;SDS011;22003;50.320;8.054;2024-02-26T08:57:54;8.77;;;5.55;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:00:19;6.75;;;4.90;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:02:45;10.32;;;5.43;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:05:11;7.18;;;4.43;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:07:37;9.10;;;4.50;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:10:02;9.93;;;4.80;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:12:27;9.00;;;5.00;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:14:53;8.02;;;5.38;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:17:20;8.93;;;4.95;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:19:45;6.97;;;4.35;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:22:11;8.13;;;5.10;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:24:36;6.55;;;4.45;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:27:01;6.43;;;4.47;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:29:27;6.82;;;3.95;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:31:52;5.20;;;3.60;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:34:17;6.28;;;3.85;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:36:43;6.70;;;4.57;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:39:08;5.55;;;4.25;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:44:01;6.07;;;3.67;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:46:29;6.15;;;4.18;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:48:55;6.30;;;4.05;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:51:20;4.63;;;3.42;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:53:51;9.90;;;4.30;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:56:17;9.40;;;4.45;;
35907;SDS011;22003;50.320;8.054;2024-02-26T09:58:42;7.63;;;3.90;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:01:11;8.27;;;3.95;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:03:41;7.88;;;4.18;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:06:08;9.63;;;4.75;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:08:34;8.00;;;4.38;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:11:01;7.35;;;4.07;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:13:26;6.50;;;3.90;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:15:51;7.45;;;4.22;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:18:16;6.07;;;3.78;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:20:42;6.65;;;4.15;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:23:07;8.30;;;4.70;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:25:33;9.02;;;5.10;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:28:01;9.23;;;5.93;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:30:29;7.03;;;4.13;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:32:55;7.82;;;4.50;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:35:22;6.82;;;4.15;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:37:48;11.25;;;4.80;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:40:14;11.13;;;5.43;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:42:41;5.43;;;4.13;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:45:07;9.30;;;4.57;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:47:34;9.18;;;4.78;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:50:03;9.23;;;4.55;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:52:33;8.02;;;5.25;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:55:03;6.97;;;4.45;;
35907;SDS011;22003;50.320;8.054;2024-02-26T10:57:32;9.57;;;5.15;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:00:03;8.75;;;4.88;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:02:34;8.82;;;5.10;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:05:04;9.13;;;5.07;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:07:30;7.32;;;4.57;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:09:57;9.50;;;4.72;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:12:27;10.88;;;5.00;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:14:53;7.78;;;4.53;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:17:21;9.52;;;5.60;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:19:49;9.45;;;5.18;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:22:15;8.73;;;5.00;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:24:40;5.93;;;4.47;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:27:07;9.07;;;4.82;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:29:39;7.32;;;4.80;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:32:08;7.03;;;4.30;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:34:34;5.45;;;4.07;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:37:13;9.35;;;4.65;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:39:40;8.88;;;5.82;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:42:07;10.10;;;5.40;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:44:33;9.70;;;4.90;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:46:59;8.15;;;5.15;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:49:35;8.27;;;4.90;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:52:00;8.40;;;5.05;;
35907;SDS011;22003;50.320;8.054;2024-02-26T11:59:54;8.10;;;4.78;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:05:17;8.48;;;4.68;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:07:48;7.45;;;4.47;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:10:32;11.60;;;5.82;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:13:13;7.68;;;4.70;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:15:42;7.88;;;4.88;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:18:08;11.80;;;5.18;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:20:35;8.20;;;5.18;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:23:02;7.00;;;4.53;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:27:55;7.95;;;4.88;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:30:21;8.05;;;4.95;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:32:47;8.68;;;5.03;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:35:13;9.20;;;5.47;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:37:39;10.40;;;5.47;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:40:06;8.93;;;5.43;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:42:33;9.57;;;5.05;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:45:04;7.25;;;5.18;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:47:41;9.48;;;5.47;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:50:07;7.85;;;5.80;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:52:34;9.07;;;5.45;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:55:03;10.05;;;5.80;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:57:30;7.03;;;4.70;;
35907;SDS011;22003;50.320;8.054;2024-02-26T12:59:57;9.60;;;4.80;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:02:24;10.77;;;5.03;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:04:50;8.13;;;5.15;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:07:15;9.38;;;4.85;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:09:41;11.40;;;5.30;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:12:06;7.90;;;5.35;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:14:32;10.15;;;5.40;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:16:59;7.32;;;5.32;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:19:25;10.68;;;5.55;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:21:50;7.47;;;4.85;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:24:15;7.22;;;4.70;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:26:42;8.37;;;4.97;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:29:08;9.02;;;4.93;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:31:39;8.07;;;5.10;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:34:07;6.70;;;4.57;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:36:32;8.77;;;4.90;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:38:57;7.95;;;5.15;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:41:23;9.43;;;5.45;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:43:48;7.43;;;5.07;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:46:14;8.48;;;5.40;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:48:40;8.75;;;4.65;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:51:07;8.65;;;4.82;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:53:32;6.63;;;4.57;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:55:57;7.30;;;4.63;;
35907;SDS011;22003;50.320;8.054;2024-02-26T13:58:25;8.75;;;4.72;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:00:52;7.30;;;4.55;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:03:17;6.47;;;4.35;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:05:44;7.20;;;4.30;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:08:09;8.32;;;4.03;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:10:34;6.85;;;4.22;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:13:00;7.55;;;4.45;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:15:25;5.72;;;3.97;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:17:53;6.45;;;3.72;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:20:21;5.00;;;3.65;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:22:49;6.05;;;3.65;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:25:17;7.95;;;3.30;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:27:42;8.75;;;3.75;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:30:08;6.68;;;3.15;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:32:33;6.20;;;3.65;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:35:01;5.18;;;3.47;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:37:27;6.97;;;3.60;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:39:53;7.15;;;4.07;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:42:18;5.47;;;3.47;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:44:44;5.43;;;3.30;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:47:09;4.22;;;3.10;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:49:34;5.43;;;3.38;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:52:00;6.10;;;3.28;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:54:25;4.60;;;3.35;;
35907;SDS011;22003;50.320;8.054;2024-02-26T14:56:50;9.95;;;4.05;;