sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56512;DHT22;42408;53.238;5.686;2024-02-21T00:00:15;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:02:41;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:05:06;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:07:32;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:09:58;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:12:23;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:14:49;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:17:15;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:19:41;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:22:06;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:24:32;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:26:58;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:29:23;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:31:49;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:34:16;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:36:41;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:39:07;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:41:32;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:43:58;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:46:24;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:48:49;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:51:16;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:53:42;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:56:08;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T00:58:34;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:01:01;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:03:27;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:05:52;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:08:18;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:10:43;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:13:09;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:15:35;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:18:01;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:20:27;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:22:52;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:25:18;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:27:43;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:30:09;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:32:36;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:35:01;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:37:27;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:39:53;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:42:19;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:44:44;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:47:11;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:49:42;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:52:09;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:54:35;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:57:01;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T01:59:27;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:01:55;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:04:22;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:06:48;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:09:15;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:11:41;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:14:07;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:16:33;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:18:58;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:21:29;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:23:56;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:26:22;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:28:48;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:31:13;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:33:39;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:36:05;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:38:30;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:40:56;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:43:22;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:45:47;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:48:13;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:50:38;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:53:04;8.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:55:30;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T02:57:55;8.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:00:21;8.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:02:49;8.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:05:19;8.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:07:45;8.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:10:11;8.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:12:37;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:15:04;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:17:30;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:19:55;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:22:22;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:24:48;8.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:27:13;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:29:39;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:32:05;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:34:30;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:36:56;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:39:22;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:41:48;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:44:13;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:46:39;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:49:04;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:51:30;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:53:56;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:56:22;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T03:58:47;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:01:15;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:03:41;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:06:07;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:08:33;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:10:59;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:13:24;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:15:51;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:18:16;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:20:42;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:23:08;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:25:33;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:27:59;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:30:25;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:32:50;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:35:16;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:37:42;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:40:08;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:42:34;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:45:00;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:47:26;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:49:52;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:52:18;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:54:44;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:57:09;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T04:59:36;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:02:02;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:04:28;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:06:54;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:09:20;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:11:45;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:14:11;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:16:38;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:19:04;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:21:29;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:23:55;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:26:24;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:28:51;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:31:20;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:33:46;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:36:12;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:38:38;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:41:04;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:43:30;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:45:55;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:48:24;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:50:50;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:53:16;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:55:42;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T05:58:08;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:00:37;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:03:03;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:05:28;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:07:54;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:10:20;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:12:45;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:15:11;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:17:37;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:20:02;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:22:30;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:24:55;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:27:21;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:29:47;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:32:12;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:34:38;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:37:04;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:39:29;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:41:55;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:44:21;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:46:47;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:49:13;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:51:42;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:54:08;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:56:35;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T06:59:01;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:01:29;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:03:54;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:06:20;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:08:46;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:11:11;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:13:37;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:16:03;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:18:28;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:20:54;9.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:23:21;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:25:46;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:28:12;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:30:39;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:33:04;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:35:30;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:37:56;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:40:24;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:42:50;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:45:16;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:47:41;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:50:07;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:52:33;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:54:59;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:57:24;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T07:59:50;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:02:16;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:04:41;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:07:07;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:09:33;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:11:59;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:14:24;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:16:53;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:19:21;9.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:21:47;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:24:14;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:26:40;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:29:06;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:31:31;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:34:01;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:36:36;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:39:03;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:41:31;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:43:57;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:46:23;9.20;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:48:53;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:51:19;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:53:48;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:56:14;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T08:58:40;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:01:08;9.30;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:03:37;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:06:04;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:08:30;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:10:56;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:13:21;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:15:48;9.40;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:18:15;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:20:40;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:23:06;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:25:32;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:27:57;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:30:24;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:32:50;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:35:15;9.50;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:37:41;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:40:07;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:42:41;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:45:10;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:50:34;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:53:02;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:55:29;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T09:57:58;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:00:24;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:02:49;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:05:16;9.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:07:43;9.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:10:10;9.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:12:35;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:15:05;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:17:35;9.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:20:09;9.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:22:35;10.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:25:11;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:27:37;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:30:08;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:32:33;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:35:04;9.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:37:34;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:40:00;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:42:29;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:45:00;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:47:31;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:50:02;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:53:05;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:55:41;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T10:58:10;10.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:00:37;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:03:03;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:05:30;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:07:58;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:10:24;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:12:53;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:15:25;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:17:55;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:20:35;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:23:01;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:25:27;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:30:29;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:33:06;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:35:35;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:38:11;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:40:43;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:43:09;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:45:35;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:48:01;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:50:29;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:52:55;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:55:22;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T11:57:50;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:00:19;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:02:50;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:05:16;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:07:42;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:10:11;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:12:37;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:15:04;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:17:34;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:20:03;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:22:37;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:25:03;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:27:29;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:29:55;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:32:21;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:34:46;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:37:12;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:39:38;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:42:04;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:44:30;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:46:55;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:49:21;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:51:47;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:54:12;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:56:38;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T12:59:05;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:01:35;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:04:00;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:06:26;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:08:53;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:11:19;10.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:13:44;10.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:16:11;10.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:18:37;10.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:21:08;10.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:23:33;10.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:25:59;10.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:28:25;10.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:30:50;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:33:16;10.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:35:41;10.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:38:07;10.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:40:33;10.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:42:58;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:45:24;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:47:49;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:50:15;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:52:41;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:55:07;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T13:57:36;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:00:05;10.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:02:31;10.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:04:57;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:07:22;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:09:48;10.10;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:12:14;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:14:43;10.00;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:17:08;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:19:34;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:21:59;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:24:25;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:26:53;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:29:18;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:31:44;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:34:10;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:36:36;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:39:01;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:41:28;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:43:55;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:46:25;9.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:48:56;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:51:22;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:53:48;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:56:14;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T14:58:41;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:01:07;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:03:33;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:05:59;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:08:26;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:10:53;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:13:19;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:15:44;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:18:10;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:20:36;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:23:04;9.90;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:25:30;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:27:56;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:30:22;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:32:47;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:35:13;9.70;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:37:39;9.80;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:40:05;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:42:34;9.60;99.90
56512;DHT22;42408;53.238;5.686;2024-02-21T15:45:00;9.50;99.90