sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18875;SDS011;9570;50.854;13.778;2023-09-08T00:01:20;4.10;;;3.60;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:03:45;5.47;;;3.70;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:06:11;6.77;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:08:36;6.17;;;3.80;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:11:02;7.80;;;3.73;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:13:27;5.23;;;3.53;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:15:53;6.70;;;3.60;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:18:18;6.40;;;3.80;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:20:44;7.57;;;4.17;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:23:09;7.20;;;3.73;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:25:35;6.40;;;3.80;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:28:00;7.43;;;3.77;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:30:26;9.23;;;3.53;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:32:51;6.50;;;3.80;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:35:17;4.93;;;4.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:37:42;4.80;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:40:08;5.23;;;4.27;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:42:34;5.17;;;3.73;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:45:00;4.73;;;4.00;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:47:25;5.13;;;3.97;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:49:51;4.83;;;4.07;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:52:17;3.90;;;3.60;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:54:42;7.20;;;4.13;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:57:08;5.17;;;4.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T00:59:35;6.03;;;4.30;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:02:04;5.43;;;4.07;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:04:30;4.97;;;4.27;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:06:58;5.23;;;4.03;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:09:24;5.63;;;3.70;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:11:50;4.93;;;3.93;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:14:19;5.80;;;4.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:16:45;5.23;;;4.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:19:11;4.90;;;4.13;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:22:00;5.03;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:27:37;4.30;;;3.63;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:30:04;6.63;;;4.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:32:31;5.63;;;3.87;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:34:57;5.30;;;4.03;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:37:24;9.37;;;4.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:39:50;5.17;;;4.30;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:42:16;7.40;;;4.53;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:44:41;8.47;;;4.70;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:47:07;5.20;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:49:32;5.53;;;3.80;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:51:57;5.47;;;4.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:54:23;5.00;;;4.03;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:56:48;4.43;;;3.97;;
18875;SDS011;9570;50.854;13.778;2023-09-08T01:59:15;5.10;;;3.80;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:01:40;8.00;;;4.30;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:04:06;6.70;;;4.30;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:06:31;8.60;;;4.30;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:08:57;7.37;;;4.67;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:11:22;5.63;;;4.00;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:13:48;5.87;;;4.13;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:16:13;6.20;;;4.13;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:18:40;8.77;;;4.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:21:09;6.87;;;4.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:23:35;5.33;;;4.00;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:26:01;8.07;;;4.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:28:26;5.53;;;4.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:30:52;8.40;;;4.47;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:33:17;7.63;;;4.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:35:43;6.27;;;4.43;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:38:09;5.03;;;4.50;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:40:34;4.80;;;4.27;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:43:03;6.73;;;4.77;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:45:29;8.03;;;4.60;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:47:55;7.53;;;4.53;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:50:21;5.43;;;4.73;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:52:47;7.77;;;4.30;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:55:12;6.63;;;4.37;;
18875;SDS011;9570;50.854;13.778;2023-09-08T02:57:38;4.87;;;4.37;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:00:04;4.90;;;4.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:02:31;6.00;;;4.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:04:57;5.07;;;4.30;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:07:22;9.93;;;4.77;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:09:48;6.13;;;4.50;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:12:14;5.97;;;4.47;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:14:39;5.30;;;4.63;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:17:05;5.80;;;4.80;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:19:30;7.33;;;4.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:21:56;4.97;;;4.47;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:24:21;6.37;;;4.37;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:26:47;13.30;;;4.53;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:29:12;5.00;;;4.50;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:31:38;5.70;;;4.70;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:34:04;6.37;;;4.53;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:36:30;6.90;;;5.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:38:56;6.23;;;4.33;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:41:23;5.63;;;4.73;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:43:48;7.17;;;5.03;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:46:14;6.20;;;4.60;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:48:39;8.27;;;4.97;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:51:05;7.10;;;4.57;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:53:30;5.83;;;5.23;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:55:56;5.37;;;4.73;;
18875;SDS011;9570;50.854;13.778;2023-09-08T03:58:21;5.50;;;4.87;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:00:47;5.53;;;4.43;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:03:12;5.80;;;5.07;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:05:38;7.20;;;4.97;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:08:04;6.37;;;4.97;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:10:30;7.70;;;4.93;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:12:55;7.90;;;5.17;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:15:21;8.77;;;5.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:17:47;6.60;;;5.07;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:20:13;6.67;;;5.60;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:22:39;5.93;;;4.83;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:25:06;7.80;;;4.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:27:32;6.47;;;5.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:29:58;6.80;;;4.83;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:32:24;6.20;;;4.93;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:34:50;7.23;;;5.27;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:37:16;6.27;;;5.33;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:39:41;8.63;;;5.60;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:42:08;10.10;;;5.17;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:44:33;9.03;;;5.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:46:59;8.03;;;5.30;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:49:24;7.80;;;4.60;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:51:50;6.47;;;5.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:54:15;7.40;;;5.27;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:56:41;7.13;;;5.50;;
18875;SDS011;9570;50.854;13.778;2023-09-08T04:59:06;9.73;;;5.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:01:32;6.93;;;4.70;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:03:58;7.90;;;4.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:06:24;6.57;;;5.67;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:08:50;6.50;;;5.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:11:15;7.20;;;5.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:13:42;7.77;;;5.47;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:16:07;6.60;;;5.03;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:18:39;6.10;;;5.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:21:05;7.20;;;5.43;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:23:31;8.10;;;5.60;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:25:57;6.10;;;5.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:28:22;8.90;;;5.17;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:30:51;6.13;;;5.23;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:33:18;6.13;;;5.03;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:35:44;7.65;;;5.35;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:38:10;11.00;;;6.13;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:40:35;5.93;;;5.00;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:43:01;5.40;;;4.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:45:27;6.47;;;5.57;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:47:52;7.17;;;5.73;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:50:18;5.70;;;5.13;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:52:44;6.37;;;5.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:55:09;7.73;;;5.67;;
18875;SDS011;9570;50.854;13.778;2023-09-08T05:57:35;6.30;;;5.70;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:00:02;7.90;;;5.13;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:02:28;8.27;;;5.33;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:04:53;7.97;;;5.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:07:19;6.30;;;5.53;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:09:44;7.90;;;6.43;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:12:10;6.70;;;5.97;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:14:35;6.53;;;5.57;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:17:01;6.43;;;5.47;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:19:27;5.40;;;4.83;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:21:52;8.53;;;5.70;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:24:18;9.77;;;5.43;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:26:43;7.80;;;6.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:29:09;7.57;;;5.73;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:31:35;7.67;;;5.67;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:34:00;7.50;;;6.13;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:36:26;7.10;;;5.93;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:38:52;8.37;;;6.43;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:41:17;7.80;;;6.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:43:43;8.20;;;5.97;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:46:09;7.60;;;5.37;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:48:35;6.97;;;5.30;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:51:00;6.80;;;5.13;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:53:26;7.07;;;5.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:55:51;7.37;;;4.83;;
18875;SDS011;9570;50.854;13.778;2023-09-08T06:58:17;6.33;;;4.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:00:43;6.23;;;4.97;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:03:08;7.37;;;5.60;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:05:34;7.20;;;5.00;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:08:00;9.97;;;5.33;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:10:26;8.53;;;5.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:12:51;6.77;;;4.73;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:15:17;6.77;;;5.23;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:17:42;6.33;;;5.00;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:20:08;7.07;;;4.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:22:34;6.10;;;4.67;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:24:59;6.17;;;4.80;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:27:25;6.70;;;4.17;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:29:50;7.20;;;4.60;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:32:16;5.30;;;4.27;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:34:43;4.87;;;4.27;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:37:08;5.03;;;4.30;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:39:34;7.70;;;4.80;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:42:00;4.80;;;4.17;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:44:26;6.27;;;4.73;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:46:52;5.40;;;4.37;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:49:18;6.20;;;4.53;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:51:44;6.23;;;4.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:54:10;6.37;;;4.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:56:36;6.10;;;4.37;;
18875;SDS011;9570;50.854;13.778;2023-09-08T07:59:01;6.50;;;4.17;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:01:27;7.03;;;4.33;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:03:52;5.07;;;4.43;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:06:18;7.83;;;4.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:08:43;6.07;;;4.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:11:12;5.47;;;3.93;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:13:40;7.50;;;4.50;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:16:05;6.67;;;4.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:18:31;8.13;;;4.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:20:57;8.27;;;4.33;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:23:22;8.10;;;4.00;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:25:48;6.23;;;4.30;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:28:14;7.57;;;4.00;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:30:40;5.93;;;4.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:33:05;4.80;;;4.27;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:35:31;6.40;;;4.30;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:37:57;7.13;;;4.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:40:24;5.13;;;3.93;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:42:54;4.03;;;3.60;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:45:20;6.97;;;4.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:47:51;7.83;;;4.13;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:50:18;7.33;;;4.37;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:52:44;10.33;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:55:10;5.23;;;4.07;;
18875;SDS011;9570;50.854;13.778;2023-09-08T08:57:40;4.43;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:00:10;6.25;;;4.18;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:02:38;4.45;;;3.92;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:05:14;5.57;;;4.03;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:07:43;5.35;;;4.25;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:10:09;5.28;;;3.85;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:12:38;6.13;;;3.83;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:15:04;5.20;;;3.80;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:17:32;6.75;;;3.92;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:20:15;4.90;;;4.07;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:22:43;4.43;;;4.00;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:25:09;6.40;;;3.83;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:27:35;4.87;;;3.70;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:30:03;4.90;;;4.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:32:29;4.07;;;3.67;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:34:56;5.53;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:37:22;7.77;;;3.80;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:39:49;5.60;;;3.73;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:42:15;7.13;;;4.30;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:44:40;7.20;;;4.13;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:47:06;4.23;;;3.70;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:49:33;8.73;;;3.73;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:52:07;5.40;;;4.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:54:33;4.33;;;3.93;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:56:58;4.77;;;4.00;;
18875;SDS011;9570;50.854;13.778;2023-09-08T09:59:25;5.60;;;4.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:01:51;7.63;;;4.13;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:04:18;6.33;;;4.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:06:43;4.80;;;3.87;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:09:10;4.93;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:11:47;7.43;;;4.13;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:14:17;4.10;;;3.70;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:16:44;6.23;;;3.67;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:19:14;5.70;;;3.70;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:21:40;4.80;;;4.03;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:24:38;8.07;;;4.33;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:27:10;8.70;;;3.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:29:39;5.30;;;3.70;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:32:05;6.68;;;3.67;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:34:33;6.15;;;3.70;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:37:00;5.40;;;3.72;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:39:31;5.60;;;4.33;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:47:19;5.30;;;3.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:49:47;4.97;;;4.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:52:13;5.93;;;3.80;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:57:15;6.43;;;3.97;;
18875;SDS011;9570;50.854;13.778;2023-09-08T10:59:45;7.60;;;3.83;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:02:33;4.37;;;3.87;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:05:03;4.47;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:07:31;4.00;;;3.67;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:09:57;6.90;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:12:26;6.40;;;3.67;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:14:52;3.93;;;3.53;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:17:18;6.87;;;4.07;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:19:50;4.73;;;3.50;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:22:16;3.87;;;3.50;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:24:43;4.53;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:27:09;5.27;;;4.17;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:29:36;6.57;;;3.60;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:32:05;6.33;;;3.57;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:34:32;5.03;;;3.83;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:36:58;7.90;;;3.83;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:39:24;6.67;;;3.77;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:41:50;6.97;;;3.53;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:44:17;5.90;;;3.73;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:46:43;5.23;;;3.70;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:49:10;6.50;;;3.33;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:51:36;5.43;;;3.53;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:54:02;4.00;;;3.60;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:56:29;5.97;;;3.70;;
18875;SDS011;9570;50.854;13.778;2023-09-08T11:58:56;5.27;;;3.93;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:01:22;3.80;;;3.27;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:03:54;8.67;;;3.57;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:06:26;5.70;;;3.67;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:08:56;6.03;;;3.30;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:11:31;5.70;;;3.70;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:14:00;3.20;;;2.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:16:26;5.03;;;3.43;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:18:51;5.70;;;3.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:21:17;3.73;;;3.17;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:23:49;4.53;;;3.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:26:16;4.93;;;3.07;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:28:42;4.97;;;3.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:31:09;4.77;;;3.53;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:33:35;6.77;;;3.37;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:36:12;4.00;;;3.60;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:38:52;4.00;;;3.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:41:18;4.23;;;3.47;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:43:44;4.50;;;3.67;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:46:10;6.80;;;3.23;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:48:36;7.23;;;3.70;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:51:02;4.43;;;3.50;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:53:29;4.10;;;3.50;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:55:58;4.27;;;3.47;;
18875;SDS011;9570;50.854;13.778;2023-09-08T12:58:23;5.27;;;3.80;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:00:49;7.63;;;3.43;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:03:15;4.00;;;3.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:05:40;5.07;;;3.63;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:08:06;5.93;;;3.67;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:10:31;3.67;;;3.27;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:12:57;6.53;;;3.23;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:15:23;6.77;;;3.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:17:48;4.60;;;3.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:20:14;8.23;;;3.50;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:22:39;4.50;;;3.13;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:25:05;4.90;;;3.60;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:27:31;5.87;;;3.67;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:30:09;4.13;;;3.33;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:32:36;4.83;;;3.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:35:02;4.10;;;3.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:37:28;4.57;;;3.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:39:54;4.17;;;3.53;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:42:19;5.93;;;3.13;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:44:45;4.50;;;3.27;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:47:10;5.87;;;3.30;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:49:36;3.47;;;3.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:52:01;6.07;;;3.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:54:27;4.40;;;3.17;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:56:59;4.83;;;2.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T13:59:26;3.53;;;2.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:01:53;5.13;;;2.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:04:19;3.60;;;3.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:06:44;5.43;;;3.40;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:09:10;4.07;;;2.93;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:11:35;3.53;;;3.13;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:14:01;3.23;;;2.93;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:16:28;3.97;;;2.97;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:18:53;3.93;;;3.00;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:21:19;5.73;;;3.13;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:23:45;5.13;;;3.07;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:26:11;3.70;;;2.93;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:28:36;4.30;;;3.03;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:31:02;3.70;;;2.90;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:33:27;3.10;;;2.80;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:35:53;4.67;;;3.20;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:38:20;6.83;;;3.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:40:59;3.60;;;3.10;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:43:26;4.53;;;3.27;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:45:52;3.87;;;3.23;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:48:18;4.20;;;3.17;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:50:44;5.43;;;3.53;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:53:10;4.80;;;3.30;;
18875;SDS011;9570;50.854;13.778;2023-09-08T14:55:35;3.63;;;3.23;;