sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11681;SDS011;5897;42.640;23.310;2022-11-14T00:02:19;25.05;;;17.88;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:04:46;25.98;;;17.88;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:07:15;27.85;;;18.75;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:09:42;26.48;;;18.17;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:12:08;27.27;;;18.55;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:14:36;28.67;;;20.35;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:17:03;30.77;;;20.58;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:19:30;30.60;;;20.65;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:21:57;30.08;;;21.95;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:24:25;27.38;;;20.50;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:26:52;28.83;;;20.15;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:29:19;33.75;;;23.98;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:31:46;37.75;;;24.55;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:34:12;37.42;;;26.35;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:36:39;37.97;;;25.48;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:39:07;34.83;;;24.13;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:41:38;37.00;;;25.23;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:44:05;33.33;;;24.92;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:46:32;35.80;;;24.98;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:48:59;38.97;;;25.52;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:51:26;36.28;;;23.90;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:53:52;33.55;;;24.02;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:56:19;36.05;;;25.85;;
11681;SDS011;5897;42.640;23.310;2022-11-14T00:58:47;38.75;;;25.58;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:01:14;32.55;;;22.38;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:03:41;24.35;;;18.13;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:06:09;22.50;;;17.45;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:08:37;23.65;;;17.85;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:11:07;27.20;;;20.30;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:13:35;24.75;;;18.30;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:16:04;21.88;;;16.73;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:18:31;26.13;;;18.10;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:20:58;27.92;;;20.05;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:23:25;26.27;;;19.92;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:25:52;27.65;;;19.98;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:28:18;28.30;;;19.50;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:30:45;31.25;;;21.60;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:33:13;35.67;;;24.30;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:35:40;36.45;;;26.42;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:38:10;35.50;;;25.13;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:40:40;34.00;;;24.35;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:45:57;34.33;;;23.42;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:48:29;38.53;;;25.35;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:51:02;33.97;;;23.85;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:53:37;34.50;;;23.33;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:56:04;32.80;;;23.30;;
11681;SDS011;5897;42.640;23.310;2022-11-14T01:58:33;31.58;;;23.15;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:01:03;34.20;;;23.45;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:03:31;34.00;;;23.05;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:06:01;34.45;;;23.80;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:08:29;31.83;;;22.60;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:10:58;34.17;;;22.98;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:13:24;36.03;;;22.92;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:15:51;32.85;;;22.90;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:18:18;31.58;;;22.20;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:20:46;30.77;;;21.92;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:23:13;31.35;;;22.63;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:25:41;31.73;;;22.02;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:28:08;28.63;;;21.23;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:30:36;31.25;;;22.52;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:33:02;31.85;;;22.73;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:35:29;30.55;;;21.25;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:37:57;28.58;;;20.90;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:40:24;22.10;;;16.70;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:42:51;24.42;;;16.50;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:45:17;19.55;;;13.85;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:47:44;16.23;;;12.00;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:50:11;15.35;;;11.43;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:52:38;16.15;;;11.95;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:55:07;17.17;;;12.35;;
11681;SDS011;5897;42.640;23.310;2022-11-14T02:57:34;17.30;;;12.98;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:00:01;19.13;;;13.90;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:02:28;16.95;;;11.90;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:04:54;16.42;;;11.95;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:07:21;15.88;;;12.18;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:09:48;21.73;;;16.02;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:12:16;22.70;;;16.38;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:14:43;25.05;;;18.67;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:17:10;30.00;;;20.10;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:19:37;26.88;;;19.50;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:22:04;24.77;;;19.15;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:24:31;28.05;;;19.33;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:26:58;28.83;;;20.23;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:29:26;27.10;;;19.40;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:31:53;28.58;;;19.13;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:34:19;22.80;;;15.82;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:36:46;23.15;;;16.05;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:39:13;22.70;;;16.92;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:41:40;17.20;;;13.52;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:44:07;15.07;;;11.68;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:46:35;13.68;;;11.50;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:49:01;16.08;;;12.00;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:51:28;18.52;;;12.52;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:53:55;22.55;;;14.85;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:56:22;20.67;;;13.98;;
11681;SDS011;5897;42.640;23.310;2022-11-14T03:58:48;19.95;;;14.70;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:01:15;18.65;;;13.27;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:03:44;17.55;;;12.27;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:06:10;17.25;;;12.50;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:08:38;14.05;;;11.63;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:11:05;17.77;;;13.50;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:13:32;14.70;;;11.57;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:15:59;15.63;;;11.68;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:18:25;15.35;;;11.52;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:20:54;14.93;;;11.75;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:23:21;14.57;;;10.70;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:25:47;15.30;;;11.95;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:28:14;16.42;;;12.45;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:30:41;17.45;;;14.13;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:33:09;22.25;;;15.75;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:35:36;22.73;;;15.93;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:38:04;23.77;;;17.15;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:40:31;23.17;;;15.35;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:42:57;21.65;;;15.70;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:45:24;21.98;;;15.90;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:47:51;25.98;;;19.67;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:50:17;32.17;;;22.95;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:52:44;32.90;;;22.30;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:55:12;35.03;;;23.80;;
11681;SDS011;5897;42.640;23.310;2022-11-14T04:57:39;23.58;;;16.83;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:00:06;20.95;;;15.20;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:02:34;18.73;;;12.82;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:05:00;15.85;;;12.23;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:07:27;15.57;;;11.98;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:09:54;15.80;;;12.48;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:12:22;19.80;;;14.50;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:14:49;21.20;;;14.68;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:17:15;23.17;;;16.70;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:19:42;32.97;;;22.38;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:22:09;38.25;;;26.05;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:24:35;38.70;;;25.13;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:27:02;40.85;;;26.85;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:29:30;37.53;;;24.55;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:31:57;50.45;;;30.92;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:34:24;41.38;;;27.67;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:36:51;42.45;;;28.33;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:39:18;44.35;;;28.48;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:41:45;43.95;;;29.60;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:44:11;49.53;;;31.50;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:46:39;53.30;;;31.80;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:49:06;51.28;;;32.17;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:51:33;52.88;;;30.83;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:54:00;48.40;;;31.00;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:56:27;52.80;;;31.52;;
11681;SDS011;5897;42.640;23.310;2022-11-14T05:58:53;50.58;;;31.90;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:01:20;50.70;;;31.20;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:03:49;67.72;;;31.27;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:06:17;65.40;;;31.33;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:08:45;296.27;;;35.28;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:11:13;82.68;;;33.53;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:13:41;85.55;;;34.75;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:16:08;55.50;;;30.80;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:18:37;50.30;;;31.05;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:21:06;47.70;;;30.58;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:23:35;54.33;;;31.23;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:26:03;50.10;;;29.05;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:28:31;47.85;;;28.92;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:30:59;47.88;;;29.25;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:33:27;37.53;;;25.42;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:35:58;56.00;;;29.38;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:38:27;45.38;;;28.63;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:41:02;87.53;;;29.85;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:43:33;127.80;;;28.25;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:46:00;65.35;;;28.27;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:48:28;44.65;;;29.52;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:50:56;42.15;;;28.10;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:53:24;48.15;;;29.27;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:55:54;44.88;;;28.75;;
11681;SDS011;5897;42.640;23.310;2022-11-14T06:58:23;52.63;;;30.13;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:00:51;47.00;;;28.48;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:03:18;49.38;;;29.15;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:05:44;40.80;;;28.50;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:08:11;73.38;;;30.83;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:10:39;52.55;;;30.38;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:13:07;43.85;;;28.48;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:15:35;42.42;;;28.60;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:18:02;73.05;;;29.27;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:20:29;40.15;;;27.73;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:22:56;42.20;;;28.45;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:25:23;39.15;;;26.98;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:27:49;40.10;;;28.08;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:30:18;39.47;;;27.77;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:32:44;40.47;;;26.35;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:35:11;42.47;;;28.95;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:37:38;43.17;;;29.23;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:40:05;45.72;;;30.15;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:42:32;59.42;;;31.65;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:44:59;45.30;;;29.52;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:47:27;48.05;;;30.95;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:49:54;48.65;;;32.20;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:52:21;47.53;;;31.48;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:54:48;43.83;;;29.95;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:57:14;49.45;;;31.60;;
11681;SDS011;5897;42.640;23.310;2022-11-14T07:59:41;44.97;;;32.08;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:02:09;49.05;;;31.17;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:04:39;51.35;;;30.83;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:07:06;49.47;;;29.55;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:09:33;42.22;;;30.42;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:11:59;46.50;;;30.88;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:14:26;48.22;;;31.40;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:16:53;49.28;;;31.33;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:19:20;45.38;;;30.48;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:21:48;53.35;;;31.17;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:24:14;54.35;;;32.83;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:26:41;58.72;;;33.13;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:29:08;52.63;;;32.75;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:31:35;48.15;;;33.75;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:34:01;51.25;;;33.03;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:36:28;52.05;;;33.33;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:38:56;51.88;;;33.60;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:41:23;50.95;;;34.35;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:43:49;54.35;;;33.88;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:46:16;51.47;;;34.85;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:48:43;57.60;;;36.33;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:51:10;52.88;;;34.72;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:53:36;57.05;;;35.55;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:56:05;52.30;;;35.92;;
11681;SDS011;5897;42.640;23.310;2022-11-14T08:58:32;53.13;;;36.45;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:00:59;59.17;;;35.85;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:03:27;58.50;;;35.60;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:05:53;57.97;;;35.70;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:08:21;56.15;;;36.42;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:10:48;53.28;;;35.95;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:13:16;55.75;;;36.75;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:15:43;60.15;;;38.05;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:18:10;63.90;;;38.08;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:20:37;60.85;;;36.20;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:23:04;57.20;;;35.83;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:25:31;55.28;;;35.80;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:28:01;49.85;;;34.00;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:30:31;51.03;;;33.80;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:32:58;50.47;;;34.53;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:35:26;52.55;;;36.35;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:37:59;52.53;;;36.60;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:40:27;53.33;;;36.03;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:42:58;50.85;;;35.05;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:45:47;48.60;;;34.22;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:48:18;48.75;;;34.95;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:50:50;48.25;;;34.92;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:53:30;43.97;;;33.08;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:55:59;44.55;;;31.95;;
11681;SDS011;5897;42.640;23.310;2022-11-14T09:58:26;46.78;;;32.28;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:00:55;45.45;;;31.25;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:03:29;44.72;;;31.80;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:06:11;49.42;;;34.17;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:08:49;44.78;;;32.10;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:11:31;48.00;;;33.55;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:14:26;42.30;;;30.77;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:17:19;48.97;;;31.42;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:19:56;43.42;;;32.00;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:22:35;52.75;;;32.97;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:25:17;46.72;;;30.48;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:27:51;45.45;;;30.35;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:30:29;41.22;;;31.60;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:33:19;37.88;;;30.77;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:35:56;36.88;;;29.67;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:38:30;38.30;;;29.85;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:41:00;36.42;;;29.00;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:43:33;35.78;;;28.52;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:46:04;39.53;;;29.80;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:48:37;40.17;;;30.90;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:51:09;40.38;;;31.00;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:53:47;39.17;;;31.23;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:56:17;41.47;;;31.08;;
11681;SDS011;5897;42.640;23.310;2022-11-14T10:58:43;42.00;;;31.70;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:04:11;39.10;;;29.73;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:06:46;37.33;;;30.45;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:09:14;36.22;;;29.42;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:12:00;41.70;;;30.13;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:14:28;38.55;;;30.25;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:17:14;36.30;;;29.02;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:19:46;35.85;;;27.92;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:28:02;41.28;;;30.35;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:30:31;39.00;;;31.25;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:33:12;38.28;;;30.65;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:35:42;36.00;;;28.98;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:38:11;33.65;;;28.58;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:40:37;41.47;;;29.77;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:43:08;40.65;;;30.90;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:45:39;42.03;;;30.55;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:48:12;36.22;;;28.70;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:50:42;37.40;;;29.63;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:53:11;37.30;;;28.40;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:55:45;36.25;;;28.38;;
11681;SDS011;5897;42.640;23.310;2022-11-14T11:58:16;40.47;;;29.65;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:00:49;35.42;;;28.52;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:03:19;39.40;;;29.38;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:05:50;36.92;;;28.30;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:08:30;35.55;;;27.33;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:11:05;36.33;;;27.02;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:13:55;30.63;;;27.13;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:22:44;35.15;;;26.75;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:25:35;31.20;;;25.45;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:28:19;32.75;;;25.55;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:30:57;36.33;;;26.20;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:33:27;31.77;;;25.73;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:35:58;30.98;;;25.70;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:38:31;33.60;;;27.48;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:41:06;35.05;;;27.10;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:43:34;35.58;;;26.45;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:46:02;35.13;;;27.25;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:48:33;35.42;;;26.67;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:51:03;35.60;;;27.40;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:53:52;33.85;;;27.58;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:56:23;34.28;;;28.30;;
11681;SDS011;5897;42.640;23.310;2022-11-14T12:59:23;35.50;;;29.05;;
11681;SDS011;5897;42.640;23.310;2022-11-14T13:02:04;36.45;;;29.83;;
11681;SDS011;5897;42.640;23.310;2022-11-14T13:04:45;37.17;;;28.80;;
11681;SDS011;5897;42.640;23.310;2022-11-14T13:07:32;36.40;;;29.45;;
11681;SDS011;5897;42.640;23.310;2022-11-14T13:10:15;37.15;;;28.85;;
11681;SDS011;5897;42.640;23.310;2022-11-14T13:12:56;36.85;;;30.30;;
11681;SDS011;5897;42.640;23.310;2022-11-14T13:15:49;40.10;;;30.83;;
11681;SDS011;5897;42.640;23.310;2022-11-14T13:18:35;40.03;;;30.05;;
11681;SDS011;5897;42.640;23.310;2022-11-14T13:21:32;39.60;;;30.98;;
11681;SDS011;5897;42.640;23.310;2022-11-14T13:24:11;41.35;;;30.85;;
11681;SDS011;5897;42.640;23.310;2022-11-14T13:26:42;38.53;;;30.27;;
11681;SDS011;5897;42.640;23.310;2022-11-14T13:41:49;44.55;;;33.88;;
11681;SDS011;5897;42.640;23.310;2022-11-14T13:44:35;44.95;;;34.50;;
11681;SDS011;5897;42.640;23.310;2022-11-14T13:47:25;47.53;;;35.03;;
11681;SDS011;5897;42.640;23.310;2022-11-14T13:50:02;49.28;;;34.50;;
11681;SDS011;5897;42.640;23.310;2022-11-14T13:52:32;50.33;;;35.95;;
11681;SDS011;5897;42.640;23.310;2022-11-14T13:55:00;52.15;;;37.10;;
11681;SDS011;5897;42.640;23.310;2022-11-14T13:57:33;63.50;;;45.80;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:00:09;74.65;;;48.03;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:02:52;50.83;;;38.22;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:05:37;47.33;;;33.75;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:08:22;45.30;;;34.38;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:11:05;47.75;;;32.78;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:13:50;44.00;;;34.38;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:16:28;60.17;;;38.28;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:19:01;57.10;;;40.45;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:21:38;50.13;;;38.08;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:24:14;59.63;;;41.70;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:26:55;106.07;;;65.97;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:29:32;262.05;;;129.25;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:32:09;64.60;;;44.35;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:34:37;56.88;;;41.45;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:37:12;62.97;;;46.20;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:39:46;64.80;;;45.33;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:42:21;68.38;;;45.67;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:44:49;61.80;;;44.10;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:47:17;58.17;;;39.40;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:49:56;65.78;;;42.08;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:52:27;62.03;;;43.60;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:54:55;66.65;;;44.00;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:57:23;69.18;;;47.78;;
11681;SDS011;5897;42.640;23.310;2022-11-14T14:59:58;78.90;;;54.05;;
11681;SDS011;5897;42.640;23.310;2022-11-14T15:02:25;73.93;;;51.67;;
11681;SDS011;5897;42.640;23.310;2022-11-14T15:04:54;76.40;;;52.60;;
11681;SDS011;5897;42.640;23.310;2022-11-14T15:07:22;74.88;;;50.47;;
11681;SDS011;5897;42.640;23.310;2022-11-14T15:09:52;75.80;;;47.88;;