sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6425;BME280;12193;42.642;23.384;2023-04-06T00:01:20;94144.22;;;0.68;96.22
6425;BME280;12193;42.642;23.384;2023-04-06T00:03:52;94136.19;;;0.63;96.42
6425;BME280;12193;42.642;23.384;2023-04-06T00:06:22;94137.31;;;0.69;96.05
6425;BME280;12193;42.642;23.384;2023-04-06T03:08:33;94060.06;;;1.32;95.45
6425;BME280;12193;42.642;23.384;2023-04-06T03:11:03;94052.66;;;1.21;95.20
6425;BME280;12193;42.642;23.384;2023-04-06T03:13:33;94049.28;;;1.12;95.90
6425;BME280;12193;42.642;23.384;2023-04-06T03:16:05;94052.44;;;1.06;96.29
6425;BME280;12193;42.642;23.384;2023-04-06T03:18:34;94052.75;;;0.96;96.55
6425;BME280;12193;42.642;23.384;2023-04-06T03:21:04;94053.53;;;0.96;96.83
6425;BME280;12193;42.642;23.384;2023-04-06T03:23:36;94044.78;;;0.99;96.49
6425;BME280;12193;42.642;23.384;2023-04-06T03:26:06;94054.06;;;1.07;96.76
6425;BME280;12193;42.642;23.384;2023-04-06T03:28:36;94048.59;;;0.95;97.22
6425;BME280;12193;42.642;23.384;2023-04-06T03:31:06;94050.31;;;0.94;97.61
6425;BME280;12193;42.642;23.384;2023-04-06T03:33:35;94045.84;;;0.88;97.50
6425;BME280;12193;42.642;23.384;2023-04-06T03:36:05;94041.03;;;0.85;98.11
6425;BME280;12193;42.642;23.384;2023-04-06T03:38:38;94053.66;;;0.79;97.68
6425;BME280;12193;42.642;23.384;2023-04-06T03:41:08;94051.09;;;0.79;97.58
6425;BME280;12193;42.642;23.384;2023-04-06T03:43:37;94047.59;;;0.88;97.20
6425;BME280;12193;42.642;23.384;2023-04-06T03:46:07;94051.16;;;0.95;96.97
6425;BME280;12193;42.642;23.384;2023-04-06T03:48:36;94052.59;;;0.97;96.54
6425;BME280;12193;42.642;23.384;2023-04-06T03:51:06;94056.47;;;1.17;96.05
6425;BME280;12193;42.642;23.384;2023-04-06T03:53:38;94058.56;;;1.13;96.27
6425;BME280;12193;42.642;23.384;2023-04-06T03:56:07;94055.19;;;1.13;95.97
6425;BME280;12193;42.642;23.384;2023-04-06T03:58:37;94052.81;;;1.11;95.84
6425;BME280;12193;42.642;23.384;2023-04-06T04:01:06;94051.69;;;1.14;95.50
6425;BME280;12193;42.642;23.384;2023-04-06T04:03:36;94044.66;;;1.08;95.86
6425;BME280;12193;42.642;23.384;2023-04-06T04:06:05;94049.75;;;1.08;97.11
6425;BME280;12193;42.642;23.384;2023-04-06T04:08:37;94040.97;;;1.10;96.09
6425;BME280;12193;42.642;23.384;2023-04-06T04:11:07;94056.47;;;1.17;95.55
6425;BME280;12193;42.642;23.384;2023-04-06T04:13:36;94058.41;;;1.15;95.63
6425;BME280;12193;42.642;23.384;2023-04-06T04:16:06;94046.13;;;1.18;95.48
6425;BME280;12193;42.642;23.384;2023-04-06T04:18:35;94055.25;;;1.29;95.03
6425;BME280;12193;42.642;23.384;2023-04-06T04:21:05;94047.25;;;1.24;95.35
6425;BME280;12193;42.642;23.384;2023-04-06T04:23:35;94056.56;;;1.41;94.96
6425;BME280;12193;42.642;23.384;2023-04-06T04:26:07;94051.13;;;1.44;94.44
6425;BME280;12193;42.642;23.384;2023-04-06T04:28:36;94060.56;;;1.51;94.34
6425;BME280;12193;42.642;23.384;2023-04-06T04:31:06;94064.22;;;1.41;93.84
6425;BME280;12193;42.642;23.384;2023-04-06T04:33:35;94055.56;;;1.34;94.29
6425;BME280;12193;42.642;23.384;2023-04-06T04:36:05;94056.22;;;1.28;94.57
6425;BME280;12193;42.642;23.384;2023-04-06T04:38:36;94057.69;;;1.46;94.09
6425;BME280;12193;42.642;23.384;2023-04-06T04:41:08;94054.81;;;1.41;94.12
6425;BME280;12193;42.642;23.384;2023-04-06T04:43:37;94054.63;;;1.43;93.96
6425;BME280;12193;42.642;23.384;2023-04-06T04:46:07;94066.31;;;1.45;93.89
6425;BME280;12193;42.642;23.384;2023-04-06T04:48:36;94061.69;;;1.49;93.84
6425;BME280;12193;42.642;23.384;2023-04-06T04:51:06;94056.59;;;1.49;93.55
6425;BME280;12193;42.642;23.384;2023-04-06T04:53:37;94061.69;;;1.41;93.72
6425;BME280;12193;42.642;23.384;2023-04-06T04:56:09;94061.06;;;1.47;93.50
6425;BME280;12193;42.642;23.384;2023-04-06T04:58:38;94068.59;;;1.64;93.19
6425;BME280;12193;42.642;23.384;2023-04-06T05:01:08;94060.44;;;1.53;93.60
6425;BME280;12193;42.642;23.384;2023-04-06T05:03:37;94065.56;;;1.53;93.40
6425;BME280;12193;42.642;23.384;2023-04-06T05:06:08;94064.63;;;1.70;92.50
6425;BME280;12193;42.642;23.384;2023-04-06T05:08:37;94066.03;;;1.72;92.33
6425;BME280;12193;42.642;23.384;2023-04-06T05:11:10;94059.81;;;1.67;92.25
6425;BME280;12193;42.642;23.384;2023-04-06T05:13:39;94061.91;;;1.79;92.37
6425;BME280;12193;42.642;23.384;2023-04-06T05:16:08;94073.72;;;1.64;93.07
6425;BME280;12193;42.642;23.384;2023-04-06T05:18:38;94070.53;;;1.70;92.99
6425;BME280;12193;42.642;23.384;2023-04-06T05:21:07;94063.47;;;1.72;92.63
6425;BME280;12193;42.642;23.384;2023-04-06T05:23:37;94073.09;;;1.78;92.64
6425;BME280;12193;42.642;23.384;2023-04-06T05:26:09;94073.41;;;1.75;92.33
6425;BME280;12193;42.642;23.384;2023-04-06T05:28:38;94074.72;;;2.03;91.87
6425;BME280;12193;42.642;23.384;2023-04-06T05:31:08;94066.88;;;2.12;91.59
6425;BME280;12193;42.642;23.384;2023-04-06T05:33:38;94078.22;;;2.10;91.63
6425;BME280;12193;42.642;23.384;2023-04-06T05:36:08;94080.66;;;2.11;91.46
6425;BME280;12193;42.642;23.384;2023-04-06T05:38:38;94076.94;;;2.14;91.48
6425;BME280;12193;42.642;23.384;2023-04-06T05:41:10;94075.19;;;2.14;91.67
6425;BME280;12193;42.642;23.384;2023-04-06T05:43:40;94074.53;;;2.20;92.27
6425;BME280;12193;42.642;23.384;2023-04-06T05:46:09;94067.97;;;2.26;91.57
6425;BME280;12193;42.642;23.384;2023-04-06T05:48:38;94063.78;;;2.25;91.75
6425;BME280;12193;42.642;23.384;2023-04-06T05:51:08;94068.63;;;2.20;92.19
6425;BME280;12193;42.642;23.384;2023-04-06T05:53:38;94060.78;;;2.29;92.18
6425;BME280;12193;42.642;23.384;2023-04-06T05:56:10;94063.63;;;2.42;92.14
6425;BME280;12193;42.642;23.384;2023-04-06T05:58:40;94062.66;;;2.35;92.10
6425;BME280;12193;42.642;23.384;2023-04-06T06:01:09;94063.81;;;2.41;92.19
6425;BME280;12193;42.642;23.384;2023-04-06T06:03:39;94054.47;;;2.56;92.15
6425;BME280;12193;42.642;23.384;2023-04-06T06:06:08;94056.41;;;2.54;90.69
6425;BME280;12193;42.642;23.384;2023-04-06T06:08:37;94056.25;;;2.47;91.63
6425;BME280;12193;42.642;23.384;2023-04-06T06:11:10;94060.28;;;2.34;92.35
6425;BME280;12193;42.642;23.384;2023-04-06T06:13:39;94059.63;;;2.32;92.69
6425;BME280;12193;42.642;23.384;2023-04-06T06:16:09;94058.53;;;2.34;93.94
6425;BME280;12193;42.642;23.384;2023-04-06T06:18:38;94057.22;;;2.38;93.08
6425;BME280;12193;42.642;23.384;2023-04-06T06:21:07;94055.28;;;2.40;93.03
6425;BME280;12193;42.642;23.384;2023-04-06T06:23:38;94057.69;;;2.50;92.90
6425;BME280;12193;42.642;23.384;2023-04-06T06:26:11;94055.94;;;2.50;92.88
6425;BME280;12193;42.642;23.384;2023-04-06T06:28:40;94050.81;;;2.50;93.37
6425;BME280;12193;42.642;23.384;2023-04-06T06:31:10;94048.19;;;2.58;92.97
6425;BME280;12193;42.642;23.384;2023-04-06T06:33:39;94048.97;;;2.67;92.41
6425;BME280;12193;42.642;23.384;2023-04-06T06:36:08;94042.50;;;2.87;92.12
6425;BME280;12193;42.642;23.384;2023-04-06T06:38:38;94050.25;;;3.17;91.34
6425;BME280;12193;42.642;23.384;2023-04-06T06:41:11;94042.25;;;3.42;90.13
6425;BME280;12193;42.642;23.384;2023-04-06T06:43:40;94045.06;;;3.78;89.59
6425;BME280;12193;42.642;23.384;2023-04-06T06:46:09;94043.94;;;4.39;85.25
6425;BME280;12193;42.642;23.384;2023-04-06T06:48:39;94047.69;;;4.80;83.82
6425;BME280;12193;42.642;23.384;2023-04-06T06:51:08;94050.53;;;5.28;80.92
6425;BME280;12193;42.642;23.384;2023-04-06T06:53:38;94045.06;;;5.03;81.63
6425;BME280;12193;42.642;23.384;2023-04-06T06:56:10;94048.88;;;4.26;82.51
6425;BME280;12193;42.642;23.384;2023-04-06T06:58:40;94054.22;;;4.25;84.13
6425;BME280;12193;42.642;23.384;2023-04-06T07:01:09;94048.06;;;5.06;82.50
6425;BME280;12193;42.642;23.384;2023-04-06T07:03:39;94048.72;;;6.62;76.35
6425;BME280;12193;42.642;23.384;2023-04-06T07:06:08;94045.09;;;6.57;73.41
6425;BME280;12193;42.642;23.384;2023-04-06T07:08:38;94038.22;;;6.70;73.53
6425;BME280;12193;42.642;23.384;2023-04-06T07:11:10;94032.41;;;7.29;70.31
6425;BME280;12193;42.642;23.384;2023-04-06T07:13:39;94025.28;;;8.11;67.33
6425;BME280;12193;42.642;23.384;2023-04-06T07:16:09;94037.25;;;8.89;63.97
6425;BME280;12193;42.642;23.384;2023-04-06T07:18:38;94036.59;;;9.20;61.35
6425;BME280;12193;42.642;23.384;2023-04-06T07:21:08;94033.50;;;8.59;62.69
6425;BME280;12193;42.642;23.384;2023-04-06T07:23:37;94029.47;;;9.09;61.40
6425;BME280;12193;42.642;23.384;2023-04-06T07:26:07;94036.69;;;8.81;61.25
6425;BME280;12193;42.642;23.384;2023-04-06T07:28:39;94034.63;;;9.15;60.70
6425;BME280;12193;42.642;23.384;2023-04-06T07:31:08;94029.84;;;9.12;59.03
6425;BME280;12193;42.642;23.384;2023-04-06T07:33:38;94034.91;;;8.42;60.77
6425;BME280;12193;42.642;23.384;2023-04-06T07:36:07;94033.03;;;7.91;62.31
6425;BME280;12193;42.642;23.384;2023-04-06T07:38:38;94036.91;;;8.73;60.31
6425;BME280;12193;42.642;23.384;2023-04-06T07:41:08;94033.06;;;9.64;56.77
6425;BME280;12193;42.642;23.384;2023-04-06T07:43:40;94027.69;;;9.66;56.35
6425;BME280;12193;42.642;23.384;2023-04-06T07:46:10;94028.13;;;9.56;55.51
6425;BME280;12193;42.642;23.384;2023-04-06T07:48:39;94023.19;;;9.86;54.63
6425;BME280;12193;42.642;23.384;2023-04-06T07:51:09;94030.00;;;9.36;54.20
6425;BME280;12193;42.642;23.384;2023-04-06T07:53:40;94021.19;;;9.81;54.37
6425;BME280;12193;42.642;23.384;2023-04-06T07:56:10;94024.41;;;9.27;55.15
6425;BME280;12193;42.642;23.384;2023-04-06T07:58:42;94022.66;;;9.14;56.56
6425;BME280;12193;42.642;23.384;2023-04-06T08:01:12;94027.31;;;8.80;58.24
6425;BME280;12193;42.642;23.384;2023-04-06T08:03:42;94023.72;;;8.74;58.71
6425;BME280;12193;42.642;23.384;2023-04-06T08:06:11;94026.72;;;8.65;58.34
6425;BME280;12193;42.642;23.384;2023-04-06T08:08:40;94019.53;;;8.80;59.04
6425;BME280;12193;42.642;23.384;2023-04-06T08:11:10;94017.47;;;9.71;56.41
6425;BME280;12193;42.642;23.384;2023-04-06T08:13:42;94015.72;;;10.09;53.74
6425;BME280;12193;42.642;23.384;2023-04-06T08:16:12;94016.59;;;9.83;54.60
6425;BME280;12193;42.642;23.384;2023-04-06T08:18:41;94016.13;;;10.06;55.13
6425;BME280;12193;42.642;23.384;2023-04-06T08:21:11;94022.66;;;9.14;55.52
6425;BME280;12193;42.642;23.384;2023-04-06T08:23:40;94032.44;;;8.09;59.92
6425;BME280;12193;42.642;23.384;2023-04-06T08:26:09;94028.72;;;8.18;59.81
6425;BME280;12193;42.642;23.384;2023-04-06T08:28:38;94031.88;;;8.13;60.59
6425;BME280;12193;42.642;23.384;2023-04-06T08:31:11;94026.13;;;8.30;60.28
6425;BME280;12193;42.642;23.384;2023-04-06T08:33:40;94025.97;;;7.66;61.95
6425;BME280;12193;42.642;23.384;2023-04-06T08:36:11;94013.47;;;7.69;61.40
6425;BME280;12193;42.642;23.384;2023-04-06T08:38:41;94024.16;;;7.07;64.12
6425;BME280;12193;42.642;23.384;2023-04-06T08:41:11;94020.22;;;7.17;62.97
6425;BME280;12193;42.642;23.384;2023-04-06T08:43:43;94025.88;;;8.00;61.53
6425;BME280;12193;42.642;23.384;2023-04-06T08:46:16;94030.81;;;9.30;57.34
6425;BME280;12193;42.642;23.384;2023-04-06T08:48:47;94022.22;;;10.48;53.26
6425;BME280;12193;42.642;23.384;2023-04-06T08:51:18;94018.59;;;10.74;49.92
6425;BME280;12193;42.642;23.384;2023-04-06T08:53:48;94021.56;;;10.77;47.95
6425;BME280;12193;42.642;23.384;2023-04-06T08:56:21;94022.75;;;10.57;49.24
6425;BME280;12193;42.642;23.384;2023-04-06T08:58:52;94019.63;;;9.36;50.92
6425;BME280;12193;42.642;23.384;2023-04-06T09:01:26;94021.50;;;9.60;49.68
6425;BME280;12193;42.642;23.384;2023-04-06T09:03:57;94024.06;;;9.10;50.54
6425;BME280;12193;42.642;23.384;2023-04-06T09:06:28;94016.66;;;9.20;50.96
6425;BME280;12193;42.642;23.384;2023-04-06T09:08:57;94015.31;;;9.68;49.68
6425;BME280;12193;42.642;23.384;2023-04-06T09:11:27;94014.97;;;10.26;49.39
6425;BME280;12193;42.642;23.384;2023-04-06T09:13:56;94012.88;;;10.65;48.29
6425;BME280;12193;42.642;23.384;2023-04-06T09:16:38;94011.00;;;11.33;45.33
6425;BME280;12193;42.642;23.384;2023-04-06T09:19:09;94012.91;;;10.83;45.68
6425;BME280;12193;42.642;23.384;2023-04-06T09:21:39;94001.56;;;10.29;48.59
6425;BME280;12193;42.642;23.384;2023-04-06T09:24:09;94004.09;;;10.11;49.76
6425;BME280;12193;42.642;23.384;2023-04-06T09:26:45;93999.72;;;11.03;48.10
6425;BME280;12193;42.642;23.384;2023-04-06T09:29:24;94007.28;;;9.69;48.02
6425;BME280;12193;42.642;23.384;2023-04-06T09:32:05;94000.28;;;9.70;48.66
6425;BME280;12193;42.642;23.384;2023-04-06T09:34:37;94002.44;;;9.79;49.89
6425;BME280;12193;42.642;23.384;2023-04-06T09:37:13;93999.19;;;10.52;49.13
6425;BME280;12193;42.642;23.384;2023-04-06T09:39:43;93996.31;;;10.11;48.73
6425;BME280;12193;42.642;23.384;2023-04-06T09:42:22;94002.84;;;10.44;48.09
6425;BME280;12193;42.642;23.384;2023-04-06T09:44:54;93993.09;;;9.34;50.22
6425;BME280;12193;42.642;23.384;2023-04-06T09:47:26;94003.69;;;10.63;48.19
6425;BME280;12193;42.642;23.384;2023-04-06T09:49:58;93999.50;;;10.37;47.74
6425;BME280;12193;42.642;23.384;2023-04-06T09:52:32;93986.19;;;11.54;45.85
6425;BME280;12193;42.642;23.384;2023-04-06T09:55:03;93982.03;;;11.47;45.99
6425;BME280;12193;42.642;23.384;2023-04-06T09:57:37;94007.09;;;10.63;47.48
6425;BME280;12193;42.642;23.384;2023-04-06T10:00:14;93984.22;;;10.23;47.73
6425;BME280;12193;42.642;23.384;2023-04-06T10:02:56;94001.41;;;10.73;47.14
6425;BME280;12193;42.642;23.384;2023-04-06T10:05:32;93991.19;;;10.29;46.78
6425;BME280;12193;42.642;23.384;2023-04-06T10:08:06;93985.19;;;10.95;44.75
6425;BME280;12193;42.642;23.384;2023-04-06T10:10:38;93992.94;;;10.04;46.92
6425;BME280;12193;42.642;23.384;2023-04-06T10:13:10;93982.88;;;8.57;50.53
6425;BME280;12193;42.642;23.384;2023-04-06T10:15:41;93987.16;;;9.58;50.72
6425;BME280;12193;42.642;23.384;2023-04-06T10:18:14;93990.75;;;10.01;49.07
6425;BME280;12193;42.642;23.384;2023-04-06T10:20:50;93982.00;;;10.51;46.42
6425;BME280;12193;42.642;23.384;2023-04-06T10:23:26;93982.25;;;10.43;45.23
6425;BME280;12193;42.642;23.384;2023-04-06T10:25:57;93983.81;;;10.26;46.17
6425;BME280;12193;42.642;23.384;2023-04-06T10:28:31;93969.81;;;10.94;45.82
6425;BME280;12193;42.642;23.384;2023-04-06T10:31:04;93969.03;;;11.29;43.84
6425;BME280;12193;42.642;23.384;2023-04-06T10:33:37;93979.81;;;9.93;46.48
6425;BME280;12193;42.642;23.384;2023-04-06T10:36:10;93981.78;;;10.52;45.65
6425;BME280;12193;42.642;23.384;2023-04-06T10:38:41;93983.00;;;10.92;44.09
6425;BME280;12193;42.642;23.384;2023-04-06T10:41:12;93988.63;;;9.85;46.12
6425;BME280;12193;42.642;23.384;2023-04-06T10:43:42;93988.38;;;10.97;46.01
6425;BME280;12193;42.642;23.384;2023-04-06T10:46:11;93992.00;;;11.50;43.28
6425;BME280;12193;42.642;23.384;2023-04-06T10:48:44;93983.03;;;11.46;44.26
6425;BME280;12193;42.642;23.384;2023-04-06T10:51:15;93990.53;;;12.31;41.79
6425;BME280;12193;42.642;23.384;2023-04-06T10:53:46;93984.91;;;12.04;40.95
6425;BME280;12193;42.642;23.384;2023-04-06T10:56:18;93989.81;;;11.83;41.97
6425;BME280;12193;42.642;23.384;2023-04-06T10:58:53;93978.22;;;11.14;43.41
6425;BME280;12193;42.642;23.384;2023-04-06T11:01:23;93986.59;;;10.73;44.81
6425;BME280;12193;42.642;23.384;2023-04-06T11:03:57;93978.28;;;11.07;43.73
6425;BME280;12193;42.642;23.384;2023-04-06T11:06:28;93982.91;;;10.38;44.77
6425;BME280;12193;42.642;23.384;2023-04-06T11:08:59;93972.72;;;10.13;45.29
6425;BME280;12193;42.642;23.384;2023-04-06T11:11:28;93979.03;;;9.92;46.12
6425;BME280;12193;42.642;23.384;2023-04-06T11:13:58;93976.78;;;9.58;47.26
6425;BME280;12193;42.642;23.384;2023-04-06T11:16:31;93978.63;;;9.08;48.98
6425;BME280;12193;42.642;23.384;2023-04-06T11:19:04;93980.50;;;9.38;50.36
6425;BME280;12193;42.642;23.384;2023-04-06T11:21:37;93965.53;;;9.40;49.76
6425;BME280;12193;42.642;23.384;2023-04-06T11:24:08;93975.72;;;9.35;50.18
6425;BME280;12193;42.642;23.384;2023-04-06T11:26:42;93978.41;;;9.16;48.95
6425;BME280;12193;42.642;23.384;2023-04-06T11:29:16;93970.44;;;9.11;50.09
6425;BME280;12193;42.642;23.384;2023-04-06T11:31:47;93966.13;;;8.85;51.17
6425;BME280;12193;42.642;23.384;2023-04-06T11:34:20;93968.47;;;8.93;53.53
6425;BME280;12193;42.642;23.384;2023-04-06T11:36:55;93965.31;;;8.85;52.36
6425;BME280;12193;42.642;23.384;2023-04-06T11:39:27;93972.19;;;8.34;52.88
6425;BME280;12193;42.642;23.384;2023-04-06T11:41:58;93960.59;;;8.62;51.74
6425;BME280;12193;42.642;23.384;2023-04-06T11:44:33;93960.00;;;8.54;50.68
6425;BME280;12193;42.642;23.384;2023-04-06T11:47:07;93962.59;;;8.41;52.66
6425;BME280;12193;42.642;23.384;2023-04-06T11:49:40;93964.16;;;8.10;52.37
6425;BME280;12193;42.642;23.384;2023-04-06T11:52:17;93967.25;;;7.47;54.02
6425;BME280;12193;42.642;23.384;2023-04-06T11:54:49;93959.19;;;7.16;56.14
6425;BME280;12193;42.642;23.384;2023-04-06T11:57:19;93966.66;;;6.92;56.70
6425;BME280;12193;42.642;23.384;2023-04-06T11:59:49;93965.22;;;6.89;57.45
6425;BME280;12193;42.642;23.384;2023-04-06T12:02:18;93970.41;;;6.89;58.90
6425;BME280;12193;42.642;23.384;2023-04-06T12:04:51;93966.22;;;7.28;56.63
6425;BME280;12193;42.642;23.384;2023-04-06T12:07:20;93962.56;;;7.17;56.93
6425;BME280;12193;42.642;23.384;2023-04-06T12:09:50;93960.50;;;6.93;57.65
6425;BME280;12193;42.642;23.384;2023-04-06T12:12:19;93964.94;;;6.71;58.12
6425;BME280;12193;42.642;23.384;2023-04-06T12:14:48;93972.00;;;6.56;59.88
6425;BME280;12193;42.642;23.384;2023-04-06T12:17:18;93960.81;;;6.43;60.33
6425;BME280;12193;42.642;23.384;2023-04-06T12:19:50;93967.94;;;6.14;61.79
6425;BME280;12193;42.642;23.384;2023-04-06T12:22:20;93962.38;;;5.89;61.70
6425;BME280;12193;42.642;23.384;2023-04-06T12:24:49;93966.47;;;6.05;61.65
6425;BME280;12193;42.642;23.384;2023-04-06T12:27:18;93962.13;;;6.32;61.33
6425;BME280;12193;42.642;23.384;2023-04-06T12:29:48;93955.88;;;6.48;61.36
6425;BME280;12193;42.642;23.384;2023-04-06T12:32:18;93956.16;;;6.32;60.69
6425;BME280;12193;42.642;23.384;2023-04-06T12:34:50;93957.88;;;6.52;61.06
6425;BME280;12193;42.642;23.384;2023-04-06T12:37:20;93959.88;;;6.57;61.10
6425;BME280;12193;42.642;23.384;2023-04-06T12:39:49;93957.47;;;6.89;60.18
6425;BME280;12193;42.642;23.384;2023-04-06T12:42:19;93950.56;;;6.90;59.19
6425;BME280;12193;42.642;23.384;2023-04-06T12:44:48;93945.50;;;6.75;59.50
6425;BME280;12193;42.642;23.384;2023-04-06T12:47:18;93949.88;;;6.41;60.18
6425;BME280;12193;42.642;23.384;2023-04-06T12:49:50;93950.47;;;6.43;60.06
6425;BME280;12193;42.642;23.384;2023-04-06T12:52:20;93948.00;;;6.28;60.28
6425;BME280;12193;42.642;23.384;2023-04-06T12:54:50;93942.06;;;6.28;60.39
6425;BME280;12193;42.642;23.384;2023-04-06T12:57:19;93939.75;;;6.39;60.33
6425;BME280;12193;42.642;23.384;2023-04-06T12:59:49;93943.09;;;6.40;60.15
6425;BME280;12193;42.642;23.384;2023-04-06T13:02:18;93934.41;;;6.47;59.73
6425;BME280;12193;42.642;23.384;2023-04-06T13:04:51;93933.19;;;6.43;60.58
6425;BME280;12193;42.642;23.384;2023-04-06T13:07:21;93937.94;;;6.40;59.94
6425;BME280;12193;42.642;23.384;2023-04-06T13:09:51;93938.75;;;6.40;60.68
6425;BME280;12193;42.642;23.384;2023-04-06T13:12:21;93927.22;;;6.36;61.56
6425;BME280;12193;42.642;23.384;2023-04-06T13:14:50;93930.53;;;6.30;60.79
6425;BME280;12193;42.642;23.384;2023-04-06T13:17:19;93925.97;;;6.26;60.73
6425;BME280;12193;42.642;23.384;2023-04-06T13:19:52;93929.53;;;6.25;61.65
6425;BME280;12193;42.642;23.384;2023-04-06T13:22:22;93929.84;;;6.43;61.01
6425;BME280;12193;42.642;23.384;2023-04-06T13:24:51;93922.19;;;6.28;60.79
6425;BME280;12193;42.642;23.384;2023-04-06T13:27:20;93931.47;;;6.50;61.30
6425;BME280;12193;42.642;23.384;2023-04-06T13:29:50;93922.09;;;6.43;60.80
6425;BME280;12193;42.642;23.384;2023-04-06T13:32:20;93922.75;;;6.24;59.81
6425;BME280;12193;42.642;23.384;2023-04-06T13:34:52;93931.47;;;6.50;59.73
6425;BME280;12193;42.642;23.384;2023-04-06T13:37:23;93920.88;;;6.39;61.42
6425;BME280;12193;42.642;23.384;2023-04-06T13:39:52;93922.22;;;6.35;61.08
6425;BME280;12193;42.642;23.384;2023-04-06T13:42:22;93927.94;;;6.24;61.58
6425;BME280;12193;42.642;23.384;2023-04-06T13:44:51;93923.72;;;6.50;61.60
6425;BME280;12193;42.642;23.384;2023-04-06T13:47:21;93920.75;;;6.53;60.94
6425;BME280;12193;42.642;23.384;2023-04-06T13:49:53;93926.34;;;6.63;60.17
6425;BME280;12193;42.642;23.384;2023-04-06T13:52:22;93920.22;;;6.64;59.35
6425;BME280;12193;42.642;23.384;2023-04-06T13:54:52;93912.59;;;6.50;58.90
6425;BME280;12193;42.642;23.384;2023-04-06T13:57:21;93909.25;;;6.56;58.60
6425;BME280;12193;42.642;23.384;2023-04-06T13:59:51;93919.72;;;6.41;57.94
6425;BME280;12193;42.642;23.384;2023-04-06T14:02:21;93921.75;;;6.52;58.33
6425;BME280;12193;42.642;23.384;2023-04-06T14:04:56;93912.63;;;6.56;56.35
6425;BME280;12193;42.642;23.384;2023-04-06T14:07:25;93916.97;;;6.56;56.07
6425;BME280;12193;42.642;23.384;2023-04-06T14:09:54;93916.97;;;6.49;55.74
6425;BME280;12193;42.642;23.384;2023-04-06T14:12:24;93920.63;;;6.34;55.33
6425;BME280;12193;42.642;23.384;2023-04-06T14:14:53;93917.78;;;6.22;56.14
6425;BME280;12193;42.642;23.384;2023-04-06T14:17:22;93917.41;;;6.25;57.09
6425;BME280;12193;42.642;23.384;2023-04-06T14:19:51;93917.59;;;6.24;56.48
6425;BME280;12193;42.642;23.384;2023-04-06T14:22:24;93913.53;;;6.42;58.03
6425;BME280;12193;42.642;23.384;2023-04-06T14:24:53;93915.75;;;6.45;56.49
6425;BME280;12193;42.642;23.384;2023-04-06T14:27:23;93911.19;;;6.47;55.10
6425;BME280;12193;42.642;23.384;2023-04-06T14:29:53;93915.63;;;6.26;54.74
6425;BME280;12193;42.642;23.384;2023-04-06T14:32:23;93909.31;;;6.35;55.76
6425;BME280;12193;42.642;23.384;2023-04-06T14:34:52;93911.38;;;6.46;56.20
6425;BME280;12193;42.642;23.384;2023-04-06T14:37:24;93914.28;;;6.30;56.06
6425;BME280;12193;42.642;23.384;2023-04-06T14:39:54;93912.06;;;6.27;55.44
6425;BME280;12193;42.642;23.384;2023-04-06T14:42:23;93914.03;;;6.25;56.01
6425;BME280;12193;42.642;23.384;2023-04-06T14:44:52;93915.44;;;6.27;55.63
6425;BME280;12193;42.642;23.384;2023-04-06T14:47:22;93913.81;;;6.20;55.81
6425;BME280;12193;42.642;23.384;2023-04-06T14:49:52;93912.09;;;6.33;55.30
6425;BME280;12193;42.642;23.384;2023-04-06T14:52:23;93920.63;;;6.34;56.67
6425;BME280;12193;42.642;23.384;2023-04-06T14:54:53;93923.78;;;6.29;56.96
6425;BME280;12193;42.642;23.384;2023-04-06T14:57:22;93922.97;;;6.02;57.61
6425;BME280;12193;42.642;23.384;2023-04-06T14:59:53;93924.50;;;6.17;58.57
6425;BME280;12193;42.642;23.384;2023-04-06T15:02:24;93919.28;;;6.11;57.99
6425;BME280;12193;42.642;23.384;2023-04-06T15:04:53;93927.13;;;5.96;58.03
6425;BME280;12193;42.642;23.384;2023-04-06T15:07:25;93934.13;;;5.81;58.53
6425;BME280;12193;42.642;23.384;2023-04-06T15:09:54;93931.66;;;5.94;59.60
6425;BME280;12193;42.642;23.384;2023-04-06T15:12:23;93936.53;;;5.83;61.08
6425;BME280;12193;42.642;23.384;2023-04-06T15:14:52;93925.22;;;5.84;61.86
6425;BME280;12193;42.642;23.384;2023-04-06T15:17:22;93933.94;;;5.83;62.59
6425;BME280;12193;42.642;23.384;2023-04-06T15:19:52;93938.25;;;5.76;63.69
6425;BME280;12193;42.642;23.384;2023-04-06T15:22:21;93940.81;;;5.76;63.22
6425;BME280;12193;42.642;23.384;2023-04-06T15:24:54;93939.09;;;5.83;62.71
6425;BME280;12193;42.642;23.384;2023-04-06T15:27:23;93949.59;;;5.60;63.98
6425;BME280;12193;42.642;23.384;2023-04-06T15:29:52;93949.59;;;5.60;63.92
6425;BME280;12193;42.642;23.384;2023-04-06T15:32:24;93952.28;;;5.52;64.34
6425;BME280;12193;42.642;23.384;2023-04-06T15:34:55;93953.81;;;5.47;64.34
6425;BME280;12193;42.642;23.384;2023-04-06T15:37:25;93957.13;;;5.41;64.16
6425;BME280;12193;42.642;23.384;2023-04-06T15:39:57;93954.16;;;5.23;65.71
6425;BME280;12193;42.642;23.384;2023-04-06T15:42:28;93965.53;;;5.28;65.33
6425;BME280;12193;42.642;23.384;2023-04-06T15:44:57;93962.13;;;5.28;64.83
6425;BME280;12193;42.642;23.384;2023-04-06T15:47:26;93959.06;;;5.18;64.94
6425;BME280;12193;42.642;23.384;2023-04-06T15:49:56;93954.78;;;5.25;64.87
6425;BME280;12193;42.642;23.384;2023-04-06T15:52:25;93961.13;;;5.08;65.93
6425;BME280;12193;42.642;23.384;2023-04-06T15:54:57;93960.63;;;4.98;66.58
6425;BME280;12193;42.642;23.384;2023-04-06T15:57:27;93966.56;;;4.99;67.07
6425;BME280;12193;42.642;23.384;2023-04-06T15:59:56;93971.06;;;5.11;67.45
6425;BME280;12193;42.642;23.384;2023-04-06T16:02:26;93971.69;;;5.13;67.91
6425;BME280;12193;42.642;23.384;2023-04-06T16:04:57;93972.31;;;5.01;67.70
6425;BME280;12193;42.642;23.384;2023-04-06T16:07:28;93974.13;;;4.86;69.36
6425;BME280;12193;42.642;23.384;2023-04-06T16:10:00;93975.34;;;4.90;68.94
6425;BME280;12193;42.642;23.384;2023-04-06T16:12:30;93982.09;;;4.91;70.01
6425;BME280;12193;42.642;23.384;2023-04-06T16:14:59;93986.38;;;4.84;68.94
6425;BME280;12193;42.642;23.384;2023-04-06T16:17:28;93983.34;;;4.80;69.80
6425;BME280;12193;42.642;23.384;2023-04-06T16:19:58;93983.00;;;4.83;70.04
6425;BME280;12193;42.642;23.384;2023-04-06T16:22:28;93987.44;;;4.60;70.76
6425;BME280;12193;42.642;23.384;2023-04-06T16:25:00;93986.03;;;4.72;71.06
6425;BME280;12193;42.642;23.384;2023-04-06T16:27:29;93986.91;;;4.65;71.68