sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:00:14;9.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:02:43;9.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:05:12;9.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:07:39;9.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:10:06;9.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:12:32;9.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:14:57;9.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:17:24;9.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:19:50;9.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:22:17;9.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:24:43;9.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:27:09;9.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:29:36;9.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:32:04;9.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:34:30;9.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:36:56;9.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:39:22;9.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:41:48;9.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:44:17;9.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:46:43;9.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:49:09;9.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:51:38;9.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:54:07;9.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:56:34;9.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T00:59:01;9.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:01:27;9.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:03:55;9.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:06:23;9.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:08:51;9.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:14:17;8.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:16:55;8.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:27:24;8.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:29:52;8.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:32:19;8.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:34:46;8.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:37:12;8.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:39:39;8.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:42:06;8.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:44:32;8.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:46:58;8.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:49:24;8.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:51:51;8.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:54:17;8.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:56:43;8.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T01:59:10;8.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:01:39;8.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:04:05;8.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:06:31;8.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:08:58;7.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:11:24;7.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:13:51;7.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:16:18;7.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:18:46;7.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:21:12;7.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:23:38;7.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:26:04;7.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:28:30;7.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:30:56;7.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:33:22;7.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:35:48;7.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:38:13;7.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:40:39;7.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:43:07;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:45:33;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:47:59;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:50:25;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:52:51;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:55:17;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T02:57:47;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:00:15;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:02:40;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:05:06;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:07:33;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:09:58;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:12:26;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:14:53;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:17:19;6.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:19:46;6.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:22:11;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:24:37;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:27:03;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:29:33;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:31:59;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:34:26;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:36:52;6.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:39:18;6.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:41:43;6.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:44:09;6.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:46:36;6.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:49:02;6.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:51:29;6.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:53:54;6.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:56:20;6.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T03:58:47;6.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:01:13;6.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:03:38;6.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:06:04;6.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:08:30;6.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:10:56;6.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:13:22;6.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:15:47;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:18:13;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:20:39;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:23:05;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:25:31;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:27:57;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:30:23;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:32:49;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:35:15;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:37:41;7.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:40:07;7.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:42:35;7.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:45:01;7.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:47:27;7.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:49:53;7.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:52:19;7.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:54:46;7.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:57:12;7.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T04:59:38;7.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:02:04;7.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:04:29;7.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:06:55;7.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:09:21;7.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:11:46;7.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:14:12;7.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:16:38;7.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:19:04;7.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:21:30;7.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:23:57;7.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:26:22;7.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:28:48;7.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:31:14;7.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:33:39;7.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:36:05;7.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:38:32;8.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:40:58;8.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:43:23;8.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:45:52;8.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:48:18;8.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:50:43;8.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:53:09;8.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:55:35;8.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T05:58:00;8.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:00:26;8.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:02:52;8.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:05:17;8.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:07:44;8.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:10:10;8.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:12:36;9.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:15:02;9.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:17:29;9.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:19:55;9.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:22:21;9.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:24:47;9.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:27:12;9.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:29:38;9.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:32:04;9.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:34:29;10.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:36:55;10.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:39:24;10.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:41:49;10.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:44:15;10.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:46:40;10.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:49:06;10.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:51:33;10.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:53:59;10.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:56:26;10.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T06:58:53;10.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:01:18;11.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:03:44;11.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:06:10;11.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:08:36;11.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:11:02;11.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:13:29;11.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:15:55;11.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:18:20;11.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:20:46;11.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:23:13;11.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:25:39;12.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:28:04;12.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:30:30;12.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:32:56;12.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:35:22;12.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:37:48;12.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:40:15;12.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:42:40;12.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:45:08;12.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:47:34;12.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:49:59;12.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:52:25;12.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:54:52;12.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:57:17;12.90;99.70
28171;DHT22;15458;53.346;-1.688;2023-05-29T07:59:43;13.00;99.40
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:02:09;13.10;98.70
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:04:35;13.00;97.70
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:07:02;13.00;97.40
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:09:31;13.10;97.10
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:11:59;13.20;96.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:14:26;13.30;96.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:16:52;13.30;96.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:19:17;13.40;96.00
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:21:43;13.60;95.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:24:09;13.60;95.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:26:35;13.60;94.70
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:29:00;13.60;94.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:31:26;13.60;93.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:33:53;13.50;93.10
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:36:19;13.50;93.00
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:38:48;13.50;92.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:41:21;13.60;92.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:43:49;13.60;92.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:46:18;13.60;92.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:48:48;13.70;92.10
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:51:19;13.80;92.10
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:53:46;13.90;91.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:56:12;14.20;91.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T08:58:38;14.40;91.00
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:01:05;14.50;90.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:03:31;14.70;89.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:06:01;14.70;88.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:08:29;14.70;87.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:10:55;14.90;87.10
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:13:23;14.90;86.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:15:50;14.90;85.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:18:16;15.00;85.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:20:43;15.10;85.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:23:12;15.20;84.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:25:42;15.20;83.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:28:08;15.20;83.00
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:30:45;15.30;82.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:33:15;15.30;82.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:35:43;15.30;82.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:38:12;15.40;82.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:40:39;15.50;81.70
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:43:13;15.60;81.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:45:40;15.60;81.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:48:10;15.70;81.00
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:50:39;15.70;80.40
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:55:42;15.90;79.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T09:58:10;16.10;79.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:00:38;16.30;78.70
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:03:04;16.40;78.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:05:30;16.50;78.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:07:58;16.80;77.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:10:25;17.00;77.10
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:12:53;17.00;76.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:15:22;17.10;76.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:17:56;17.20;75.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:20:23;17.40;75.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:22:52;17.70;74.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:25:21;17.90;74.00
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:27:48;18.00;73.10
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:35:55;18.10;71.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:38:24;18.20;71.40
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:40:51;18.20;71.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:43:31;18.30;71.10
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:45:58;18.50;70.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:50:55;18.60;69.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:53:26;18.50;68.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:55:52;18.60;68.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T10:58:23;18.60;68.40
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:00:50;18.70;68.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:03:24;18.90;67.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:06:07;18.90;67.10
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:08:48;19.00;66.40
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:11:31;19.00;66.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:14:05;19.10;66.10
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:19:07;19.30;65.10
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:24:39;19.60;64.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:27:05;19.70;64.40
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:29:33;19.90;64.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:32:04;20.00;64.10
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:34:32;20.20;63.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:37:03;20.30;63.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:39:32;20.30;62.70
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:42:01;20.20;63.00
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:44:27;20.50;62.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:47:01;20.60;63.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:49:34;20.70;61.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:52:13;20.40;61.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:54:42;20.40;61.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:57:22;20.50;62.10
28171;DHT22;15458;53.346;-1.688;2023-05-29T11:59:50;20.60;62.00
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:02:24;20.80;61.70
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:05:01;20.90;61.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:07:27;21.20;61.10
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:09:53;21.30;60.40
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:12:23;21.40;60.00
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:14:52;21.40;59.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:17:19;21.40;59.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:19:46;21.50;59.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:22:14;21.80;59.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:24:40;22.00;58.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:30:48;22.00;58.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:33:42;22.10;58.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:36:11;22.20;58.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:38:52;22.20;58.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:41:33;22.30;57.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:44:02;22.50;57.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:46:42;22.60;57.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:49:17;22.80;57.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:51:46;22.90;56.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:54:16;22.90;56.00
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:56:46;22.70;55.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T12:59:13;22.80;56.00
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:01:40;22.90;55.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:04:12;23.00;55.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:06:38;23.20;56.10
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:09:07;23.30;55.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:11:35;23.30;55.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:14:10;23.30;55.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:16:36;23.30;55.10
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:19:05;23.10;55.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:21:37;23.10;55.40
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:24:06;23.20;55.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:29:10;23.20;54.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:31:40;23.30;55.00
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:34:12;23.30;54.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:36:38;23.30;54.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:39:03;23.20;54.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:41:30;23.10;54.70
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:43:56;23.10;54.70
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:46:22;23.00;54.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:48:54;22.80;54.70
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:51:20;22.60;54.70
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:53:46;22.60;54.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:56:11;22.60;54.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T13:58:49;22.70;54.70
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:01:21;23.00;54.70
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:03:50;23.30;54.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:06:16;23.50;54.00
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:08:42;23.50;54.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:11:08;23.50;53.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:13:35;23.40;53.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:16:00;23.30;53.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:18:26;23.30;53.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:20:54;23.40;53.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:23:20;23.70;53.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:25:46;23.70;53.00
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:28:12;23.70;52.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:30:39;23.70;52.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:33:05;23.60;52.40
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:35:35;23.40;52.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:38:01;23.50;52.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:40:28;23.50;52.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:42:54;23.60;52.00
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:45:20;23.50;51.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:47:46;23.50;51.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:50:11;23.50;51.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:52:39;23.40;51.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:55:06;23.50;52.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T14:57:35;23.70;52.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:00:03;23.90;51.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:02:29;24.10;51.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:04:56;24.40;51.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:07:23;24.50;51.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:09:49;24.50;50.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:12:16;24.40;50.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:14:43;24.30;50.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:17:09;24.00;50.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:19:36;23.80;51.10
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:22:02;23.80;51.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:24:28;23.80;51.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:26:54;23.40;51.20
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:29:19;23.30;51.70
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:31:46;23.30;51.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:34:15;23.40;51.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:36:41;23.50;51.70
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:39:07;23.50;51.70
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:41:41;23.50;51.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:44:07;23.60;51.90
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:46:33;23.70;51.80
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:49:03;23.80;51.50
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:51:28;23.60;51.30
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:53:54;23.50;51.60
28171;DHT22;15458;53.346;-1.688;2023-05-29T15:56:20;23.30;51.70