sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7822;DHT22;3956;50.558;9.678;2022-07-10T00:02:27;14.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T00:04:55;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T00:07:23;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T00:09:52;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T00:12:20;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T00:14:49;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T00:17:17;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T00:19:47;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T00:22:15;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T00:24:44;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T00:27:13;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T00:29:41;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T00:32:10;14.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T00:34:38;14.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T00:37:08;14.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T00:39:37;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T00:42:09;14.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T00:44:40;14.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T01:34:51;14.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T01:37:22;13.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T01:39:53;13.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T01:42:23;13.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T01:44:51;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T01:47:53;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T01:50:27;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T01:52:57;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T01:55:35;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:00:34;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:03:21;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:06:10;13.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:08:43;13.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:11:13;13.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:13:48;13.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:16:18;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:18:46;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:21:15;13.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:23:47;13.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:26:19;13.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:28:49;13.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:31:17;13.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:33:46;13.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:36:14;13.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:38:42;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:41:18;13.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:43:47;13.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:46:15;13.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:49:11;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:51:42;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:54:11;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:56:42;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T02:59:10;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:01:39;12.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:04:07;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:06:38;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:09:07;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:11:36;12.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:14:10;12.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:16:41;12.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:19:09;12.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:21:38;12.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:24:07;12.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:26:36;12.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:29:06;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:31:40;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:34:12;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:36:40;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:39:13;13.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:41:50;13.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:44:20;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:46:50;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:49:19;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:51:47;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:54:16;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:56:47;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T03:59:33;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:02:05;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:04:36;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:07:05;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:09:34;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:12:07;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:14:39;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:17:09;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:19:38;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:22:07;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:24:37;13.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:27:05;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:29:34;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:32:03;12.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:34:34;12.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:37:04;12.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:39:34;12.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:42:04;12.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:44:36;12.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:47:08;12.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:49:43;12.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:52:25;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:55:10;13.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T04:57:38;13.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:00:12;13.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:02:41;13.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:05:11;13.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:07:42;13.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:10:12;13.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:12:40;13.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:15:09;13.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:17:38;13.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:20:09;13.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:22:40;13.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:25:09;13.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:27:38;13.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:30:09;14.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:32:43;13.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:35:12;13.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:37:42;14.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:40:12;13.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:42:45;13.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:45:14;13.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:47:43;13.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:50:12;13.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:52:42;13.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:55:13;13.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T05:58:05;13.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:00:43;13.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:03:18;13.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:05:49;13.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:08:20;13.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:10:49;13.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:13:18;13.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:15:47;13.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:18:16;13.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:20:46;14.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:23:15;14.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:25:46;14.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:28:19;13.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:30:54;13.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:33:28;13.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:35:58;13.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:38:27;13.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:40:57;13.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:43:29;13.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:45:58;13.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:48:29;13.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:51:01;14.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:53:30;14.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T06:58:38;14.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:01:08;14.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:03:43;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:06:12;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:08:45;14.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:11:17;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:13:49;14.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:16:24;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:19:09;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:21:38;14.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:24:24;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:26:53;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:29:22;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:31:51;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:34:22;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:36:51;14.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:39:19;14.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:41:47;15.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:51:54;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:55:03;15.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T07:57:33;15.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:00:09;15.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:03:07;14.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:05:36;15.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:14:30;15.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:17:02;15.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:19:55;15.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:22:44;15.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:25:42;15.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:28:35;15.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:31:13;16.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:33:48;15.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:36:19;15.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:39:07;15.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:41:36;15.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:44:10;15.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:47:02;15.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:49:47;15.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:52:25;15.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:54:56;15.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:57:26;15.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T08:59:56;15.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:02:26;15.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:04:55;15.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:07:25;16.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:10:18;16.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:13:32;16.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:16:41;16.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:19:21;16.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:22:08;16.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:25:20;15.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:28:35;15.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:34:50;16.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:37:41;16.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:40:10;16.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:42:40;16.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:45:15;16.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:47:45;15.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:50:23;15.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:52:53;15.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:55:24;16.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T09:57:56;16.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:00:26;16.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:02:58;16.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:05:35;16.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:08:12;16.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:10:53;16.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:13:52;16.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:16:20;15.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:19:08;15.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:22:24;16.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:25:37;16.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:28:34;16.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:31:10;16.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:33:54;17.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:36:45;17.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:39:26;17.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:42:21;16.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:45:39;17.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:49:04;17.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:51:56;17.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:55:06;17.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T10:58:17;17.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:00:52;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:03:34;17.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:09:45;17.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:12:14;17.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:14:46;17.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:17:17;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:19:55;17.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:22:46;17.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:25:57;17.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:29:02;17.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:31:55;17.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:34:34;17.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:37:03;17.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:39:51;18.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:42:54;17.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:45:32;17.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:48:06;17.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:50:43;17.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:53:26;18.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:55:59;18.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T11:58:29;18.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:00:59;18.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:03:32;18.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:06:06;18.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:08:46;17.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:11:16;18.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:13:49;18.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:16:26;18.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:19:25;19.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:21:55;18.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:24:27;19.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:27:04;18.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:29:40;18.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:32:49;18.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:36:03;18.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:38:39;18.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:41:13;18.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:43:55;19.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:46:36;19.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:49:11;18.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:51:52;19.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:55:12;18.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T12:58:25;18.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:01:23;18.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:04:01;19.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:06:35;19.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:09:20;19.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:11:51;19.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:14:28;19.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:17:14;18.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:20:08;18.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:23:18;19.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:26:25;19.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:29:11;19.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:31:40;19.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:34:09;19.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:36:38;19.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:39:08;19.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:41:40;18.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:44:08;19.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:46:42;19.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:49:11;19.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:51:42;19.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:54:10;19.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:56:40;19.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T13:59:10;19.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:01:38;19.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:04:11;19.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:06:53;19.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:09:24;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:12:00;19.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:14:43;18.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:17:33;18.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:20:18;19.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:22:59;19.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:25:28;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:28:05;19.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:31:20;19.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:34:39;19.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:37:35;19.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:40:17;19.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:42:53;19.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:45:56;19.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:48:52;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:51:25;19.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:54:28;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T14:57:34;19.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:00:12;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:02:43;19.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:05:28;19.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:08:27;19.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:11:17;18.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:13:53;18.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:16:28;18.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:19:02;18.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:21:36;18.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:24:13;18.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:26:44;18.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:29:15;19.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:31:50;19.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:34:29;19.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:37:26;18.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:40:31;18.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:43:40;18.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:46:12;18.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:48:42;18.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:51:12;18.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:53:41;18.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:56:36;18.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T15:59:52;18.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:02:45;18.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:05:24;18.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:07:52;18.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:10:21;18.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:12:53;18.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:15:32;18.10;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:18:02;18.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:20:34;17.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:23:44;17.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:26:34;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:29:32;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:32:09;17.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:34:55;17.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:37:44;17.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:40:58;18.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:43:41;18.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:46:45;18.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:53:53;18.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:56:44;18.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T16:59:14;18.20;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:01:46;18.30;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:04:27;18.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:07:25;17.90;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:09:56;18.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:12:28;18.00;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:15:18;17.80;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:18:16;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:21:18;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:24:07;17.40;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:26:37;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:31:35;17.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:34:24;17.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:36:56;17.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:39:52;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:42:55;17.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:45:52;17.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:48:40;17.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:51:12;17.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:53:55;17.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T17:56:59;17.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T18:00:15;17.70;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T18:02:44;17.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T18:05:16;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T18:07:47;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T18:10:15;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T18:12:45;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T18:15:20;17.60;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T18:17:50;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T18:20:19;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T18:23:00;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T18:26:06;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T18:28:36;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T18:31:07;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T18:33:36;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-07-10T18:36:27;17.30;99.90