sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66586;SHT30;53444;45.822;16.092;2022-10-31T00:01:24;10.61;96.83
66586;SHT30;53444;45.822;16.092;2022-10-31T00:03:56;10.63;97.18
66586;SHT30;53444;45.822;16.092;2022-10-31T00:06:23;10.59;97.36
66586;SHT30;53444;45.822;16.092;2022-10-31T00:08:52;10.60;97.61
66586;SHT30;53444;45.822;16.092;2022-10-31T00:11:19;10.60;97.48
66586;SHT30;53444;45.822;16.092;2022-10-31T00:13:45;10.60;97.90
66586;SHT30;53444;45.822;16.092;2022-10-31T00:16:15;10.59;97.69
66586;SHT30;53444;45.822;16.092;2022-10-31T00:18:43;10.63;97.77
66586;SHT30;53444;45.822;16.092;2022-10-31T00:21:11;10.63;97.68
66586;SHT30;53444;45.822;16.092;2022-10-31T00:23:37;10.66;97.69
66586;SHT30;53444;45.822;16.092;2022-10-31T00:26:04;10.67;97.72
66586;SHT30;53444;45.822;16.092;2022-10-31T00:28:32;10.68;97.81
66586;SHT30;53444;45.822;16.092;2022-10-31T00:30:59;10.71;98.04
66586;SHT30;53444;45.822;16.092;2022-10-31T00:33:26;10.63;97.83
66586;SHT30;53444;45.822;16.092;2022-10-31T00:35:53;10.56;98.10
66586;SHT30;53444;45.822;16.092;2022-10-31T00:38:22;10.60;98.27
66586;SHT30;53444;45.822;16.092;2022-10-31T00:40:48;10.64;98.33
66586;SHT30;53444;45.822;16.092;2022-10-31T00:43:15;10.66;98.15
66586;SHT30;53444;45.822;16.092;2022-10-31T00:45:42;10.60;98.14
66586;SHT30;53444;45.822;16.092;2022-10-31T00:48:10;10.63;98.21
66586;SHT30;53444;45.822;16.092;2022-10-31T00:50:37;10.59;98.36
66586;SHT30;53444;45.822;16.092;2022-10-31T00:53:04;10.61;98.19
66586;SHT30;53444;45.822;16.092;2022-10-31T00:55:32;10.57;98.10
66586;SHT30;53444;45.822;16.092;2022-10-31T00:57:59;10.55;98.15
66586;SHT30;53444;45.822;16.092;2022-10-31T01:00:26;10.59;98.00
66586;SHT30;53444;45.822;16.092;2022-10-31T01:02:53;10.59;98.29
66586;SHT30;53444;45.822;16.092;2022-10-31T01:05:19;10.56;98.20
66586;SHT30;53444;45.822;16.092;2022-10-31T01:07:46;10.63;98.37
66586;SHT30;53444;45.822;16.092;2022-10-31T01:10:13;10.64;98.05
66586;SHT30;53444;45.822;16.092;2022-10-31T01:12:43;10.63;97.76
66586;SHT30;53444;45.822;16.092;2022-10-31T01:15:12;10.49;97.91
66586;SHT30;53444;45.822;16.092;2022-10-31T01:17:39;10.42;97.97
66586;SHT30;53444;45.822;16.092;2022-10-31T01:20:08;10.35;98.18
66586;SHT30;53444;45.822;16.092;2022-10-31T01:22:35;10.40;98.60
66586;SHT30;53444;45.822;16.092;2022-10-31T01:25:02;10.40;98.67
66586;SHT30;53444;45.822;16.092;2022-10-31T01:27:30;10.43;98.45
66586;SHT30;53444;45.822;16.092;2022-10-31T01:29:58;10.50;98.44
66586;SHT30;53444;45.822;16.092;2022-10-31T01:32:26;10.55;98.26
66586;SHT30;53444;45.822;16.092;2022-10-31T01:34:54;10.55;98.05
66586;SHT30;53444;45.822;16.092;2022-10-31T01:37:21;10.49;98.18
66586;SHT30;53444;45.822;16.092;2022-10-31T01:39:48;10.28;97.99
66586;SHT30;53444;45.822;16.092;2022-10-31T01:42:18;10.35;98.48
66586;SHT30;53444;45.822;16.092;2022-10-31T01:44:54;10.42;98.51
66586;SHT30;53444;45.822;16.092;2022-10-31T01:47:30;10.46;98.46
66586;SHT30;53444;45.822;16.092;2022-10-31T01:50:00;10.57;98.03
66586;SHT30;53444;45.822;16.092;2022-10-31T01:52:31;10.61;97.96
66586;SHT30;53444;45.822;16.092;2022-10-31T01:55:02;10.53;97.53
66586;SHT30;53444;45.822;16.092;2022-10-31T01:57:31;10.55;97.74
66586;SHT30;53444;45.822;16.092;2022-10-31T02:00:01;10.42;97.67
66586;SHT30;53444;45.822;16.092;2022-10-31T02:02:30;10.12;98.47
66586;SHT30;53444;45.822;16.092;2022-10-31T02:04:59;10.20;98.56
66586;SHT30;53444;45.822;16.092;2022-10-31T02:07:31;10.03;98.97
66586;SHT30;53444;45.822;16.092;2022-10-31T02:10:00;10.08;99.01
66586;SHT30;53444;45.822;16.092;2022-10-31T02:12:29;10.15;99.02
66586;SHT30;53444;45.822;16.092;2022-10-31T02:14:56;10.13;98.89
66586;SHT30;53444;45.822;16.092;2022-10-31T02:17:23;10.13;98.72
66586;SHT30;53444;45.822;16.092;2022-10-31T02:19:54;10.13;98.69
66586;SHT30;53444;45.822;16.092;2022-10-31T02:22:26;9.91;98.88
66586;SHT30;53444;45.822;16.092;2022-10-31T02:25:07;9.94;99.62
66586;SHT30;53444;45.822;16.092;2022-10-31T02:27:52;9.92;99.47
66586;SHT30;53444;45.822;16.092;2022-10-31T02:30:23;9.91;99.49
66586;SHT30;53444;45.822;16.092;2022-10-31T02:33:02;9.95;99.36
66586;SHT30;53444;45.822;16.092;2022-10-31T02:35:44;9.95;99.73
66586;SHT30;53444;45.822;16.092;2022-10-31T02:38:23;9.98;99.95
66586;SHT30;53444;45.822;16.092;2022-10-31T02:40:56;10.02;99.85
66586;SHT30;53444;45.822;16.092;2022-10-31T02:43:32;10.09;99.82
66586;SHT30;53444;45.822;16.092;2022-10-31T02:46:07;10.17;99.77
66586;SHT30;53444;45.822;16.092;2022-10-31T02:48:38;10.28;99.61
66586;SHT30;53444;45.822;16.092;2022-10-31T02:51:07;10.35;99.40
66586;SHT30;53444;45.822;16.092;2022-10-31T02:53:37;10.42;99.27
66586;SHT30;53444;45.822;16.092;2022-10-31T02:56:06;10.43;99.19
66586;SHT30;53444;45.822;16.092;2022-10-31T02:58:37;10.46;99.05
66586;SHT30;53444;45.822;16.092;2022-10-31T03:01:33;10.46;98.97
66586;SHT30;53444;45.822;16.092;2022-10-31T03:04:26;10.47;98.61
66586;SHT30;53444;45.822;16.092;2022-10-31T03:07:00;10.49;98.72
66586;SHT30;53444;45.822;16.092;2022-10-31T03:09:34;10.56;98.74
66586;SHT30;53444;45.822;16.092;2022-10-31T03:12:08;10.57;98.72
66586;SHT30;53444;45.822;16.092;2022-10-31T03:14:41;10.55;98.56
66586;SHT30;53444;45.822;16.092;2022-10-31T03:17:16;10.53;98.60
66586;SHT30;53444;45.822;16.092;2022-10-31T03:19:49;10.56;98.58
66586;SHT30;53444;45.822;16.092;2022-10-31T03:22:21;10.56;98.66
66586;SHT30;53444;45.822;16.092;2022-10-31T03:24:50;10.57;98.53
66586;SHT30;53444;45.822;16.092;2022-10-31T03:27:22;10.56;98.52
66586;SHT30;53444;45.822;16.092;2022-10-31T03:29:50;10.45;98.24
66586;SHT30;53444;45.822;16.092;2022-10-31T03:32:21;10.50;98.53
66586;SHT30;53444;45.822;16.092;2022-10-31T03:34:53;10.49;98.51
66586;SHT30;53444;45.822;16.092;2022-10-31T03:37:22;10.35;98.35
66586;SHT30;53444;45.822;16.092;2022-10-31T03:39:51;10.29;98.08
66586;SHT30;53444;45.822;16.092;2022-10-31T03:42:22;10.17;98.72
66586;SHT30;53444;45.822;16.092;2022-10-31T03:44:53;9.89;98.97
66586;SHT30;53444;45.822;16.092;2022-10-31T03:47:22;9.96;99.50
66586;SHT30;53444;45.822;16.092;2022-10-31T03:49:50;9.94;99.54
66586;SHT30;53444;45.822;16.092;2022-10-31T03:52:22;9.98;99.65
66586;SHT30;53444;45.822;16.092;2022-10-31T03:54:55;9.79;99.65
66586;SHT30;53444;45.822;16.092;2022-10-31T03:57:26;9.82;99.58
66586;SHT30;53444;45.822;16.092;2022-10-31T03:59:57;9.94;99.76
66586;SHT30;53444;45.822;16.092;2022-10-31T04:02:28;9.95;99.62
66586;SHT30;53444;45.822;16.092;2022-10-31T04:04:58;9.99;99.42
66586;SHT30;53444;45.822;16.092;2022-10-31T04:07:28;10.09;99.44
66586;SHT30;53444;45.822;16.092;2022-10-31T04:09:56;10.15;99.36
66586;SHT30;53444;45.822;16.092;2022-10-31T04:12:24;10.16;99.17
66586;SHT30;53444;45.822;16.092;2022-10-31T04:14:52;10.20;99.05
66586;SHT30;53444;45.822;16.092;2022-10-31T04:17:21;10.20;98.94
66586;SHT30;53444;45.822;16.092;2022-10-31T04:19:48;10.09;98.93
66586;SHT30;53444;45.822;16.092;2022-10-31T04:22:16;10.13;98.72
66586;SHT30;53444;45.822;16.092;2022-10-31T04:24:43;10.09;98.49
66586;SHT30;53444;45.822;16.092;2022-10-31T04:27:10;10.10;98.65
66586;SHT30;53444;45.822;16.092;2022-10-31T04:29:37;10.19;98.66
66586;SHT30;53444;45.822;16.092;2022-10-31T04:32:04;10.19;98.68
66586;SHT30;53444;45.822;16.092;2022-10-31T04:34:31;10.17;98.75
66586;SHT30;53444;45.822;16.092;2022-10-31T04:36:57;10.22;98.75
66586;SHT30;53444;45.822;16.092;2022-10-31T04:39:25;10.26;98.82
66586;SHT30;53444;45.822;16.092;2022-10-31T04:41:52;10.26;98.59
66586;SHT30;53444;45.822;16.092;2022-10-31T04:44:18;10.20;98.49
66586;SHT30;53444;45.822;16.092;2022-10-31T04:46:45;10.26;98.47
66586;SHT30;53444;45.822;16.092;2022-10-31T04:49:12;10.30;98.56
66586;SHT30;53444;45.822;16.092;2022-10-31T04:51:38;10.26;98.51
66586;SHT30;53444;45.822;16.092;2022-10-31T04:54:05;10.23;98.40
66586;SHT30;53444;45.822;16.092;2022-10-31T04:56:33;10.25;98.31
66586;SHT30;53444;45.822;16.092;2022-10-31T04:59:00;9.89;97.96
66586;SHT30;53444;45.822;16.092;2022-10-31T05:01:27;9.96;98.44
66586;SHT30;53444;45.822;16.092;2022-10-31T05:03:53;9.96;98.65
66586;SHT30;53444;45.822;16.092;2022-10-31T05:06:20;10.01;98.77
66586;SHT30;53444;45.822;16.092;2022-10-31T05:08:47;10.03;98.70
66586;SHT30;53444;45.822;16.092;2022-10-31T05:11:13;10.08;98.56
66586;SHT30;53444;45.822;16.092;2022-10-31T05:13:41;10.12;98.63
66586;SHT30;53444;45.822;16.092;2022-10-31T05:16:08;10.02;98.10
66586;SHT30;53444;45.822;16.092;2022-10-31T05:18:35;9.95;98.33
66586;SHT30;53444;45.822;16.092;2022-10-31T05:21:01;10.05;98.51
66586;SHT30;53444;45.822;16.092;2022-10-31T05:23:28;9.96;98.31
66586;SHT30;53444;45.822;16.092;2022-10-31T05:25:54;9.82;98.89
66586;SHT30;53444;45.822;16.092;2022-10-31T05:28:21;9.94;98.93
66586;SHT30;53444;45.822;16.092;2022-10-31T05:30:49;9.86;98.64
66586;SHT30;53444;45.822;16.092;2022-10-31T05:33:16;9.94;98.81
66586;SHT30;53444;45.822;16.092;2022-10-31T05:35:42;9.94;98.41
66586;SHT30;53444;45.822;16.092;2022-10-31T05:38:09;9.88;98.73
66586;SHT30;53444;45.822;16.092;2022-10-31T05:40:36;9.99;98.85
66586;SHT30;53444;45.822;16.092;2022-10-31T05:43:02;10.08;98.73
66586;SHT30;53444;45.822;16.092;2022-10-31T05:45:29;10.10;98.37
66586;SHT30;53444;45.822;16.092;2022-10-31T05:47:58;10.08;98.40
66586;SHT30;53444;45.822;16.092;2022-10-31T05:50:26;10.09;98.41
66586;SHT30;53444;45.822;16.092;2022-10-31T05:52:55;10.12;98.31
66586;SHT30;53444;45.822;16.092;2022-10-31T05:55:22;10.12;98.28
66586;SHT30;53444;45.822;16.092;2022-10-31T05:57:48;10.10;98.22
66586;SHT30;53444;45.822;16.092;2022-10-31T06:00:16;10.12;98.39
66586;SHT30;53444;45.822;16.092;2022-10-31T06:02:43;10.12;98.32
66586;SHT30;53444;45.822;16.092;2022-10-31T06:05:11;10.15;98.25
66586;SHT30;53444;45.822;16.092;2022-10-31T06:07:38;10.12;98.12
66586;SHT30;53444;45.822;16.092;2022-10-31T06:10:07;10.19;97.86
66586;SHT30;53444;45.822;16.092;2022-10-31T06:12:34;10.12;97.85
66586;SHT30;53444;45.822;16.092;2022-10-31T06:15:03;10.22;97.97
66586;SHT30;53444;45.822;16.092;2022-10-31T06:17:30;10.20;97.88
66586;SHT30;53444;45.822;16.092;2022-10-31T06:19:57;10.15;97.90
66586;SHT30;53444;45.822;16.092;2022-10-31T06:22:25;10.16;97.99
66586;SHT30;53444;45.822;16.092;2022-10-31T06:24:51;10.15;97.91
66586;SHT30;53444;45.822;16.092;2022-10-31T06:27:19;10.17;97.91
66586;SHT30;53444;45.822;16.092;2022-10-31T06:29:46;10.20;97.60
66586;SHT30;53444;45.822;16.092;2022-10-31T06:32:13;10.17;97.26
66586;SHT30;53444;45.822;16.092;2022-10-31T06:34:41;10.15;97.46
66586;SHT30;53444;45.822;16.092;2022-10-31T06:37:09;10.17;97.34
66586;SHT30;53444;45.822;16.092;2022-10-31T06:39:41;10.17;97.47
66586;SHT30;53444;45.822;16.092;2022-10-31T06:42:08;10.17;97.45
66586;SHT30;53444;45.822;16.092;2022-10-31T06:44:37;9.99;97.75
66586;SHT30;53444;45.822;16.092;2022-10-31T06:47:05;9.99;97.36
66586;SHT30;53444;45.822;16.092;2022-10-31T06:49:32;9.81;97.89
66586;SHT30;53444;45.822;16.092;2022-10-31T06:51:58;9.74;98.82
66586;SHT30;53444;45.822;16.092;2022-10-31T06:54:29;9.89;98.68
66586;SHT30;53444;45.822;16.092;2022-10-31T06:56:59;9.57;99.03
66586;SHT30;53444;45.822;16.092;2022-10-31T06:59:26;9.64;99.52
66586;SHT30;53444;45.822;16.092;2022-10-31T07:01:53;9.88;99.34
66586;SHT30;53444;45.822;16.092;2022-10-31T07:04:19;10.06;99.21
66586;SHT30;53444;45.822;16.092;2022-10-31T07:06:47;10.13;98.81
66586;SHT30;53444;45.822;16.092;2022-10-31T07:09:16;10.20;98.47
66586;SHT30;53444;45.822;16.092;2022-10-31T07:11:46;10.36;98.03
66586;SHT30;53444;45.822;16.092;2022-10-31T07:14:17;10.43;97.77
66586;SHT30;53444;45.822;16.092;2022-10-31T07:16:48;10.45;97.07
66586;SHT30;53444;45.822;16.092;2022-10-31T07:19:15;10.43;97.18
66586;SHT30;53444;45.822;16.092;2022-10-31T07:21:41;10.50;97.39
66586;SHT30;53444;45.822;16.092;2022-10-31T07:24:09;10.52;97.28
66586;SHT30;53444;45.822;16.092;2022-10-31T07:26:36;10.59;96.99
66586;SHT30;53444;45.822;16.092;2022-10-31T07:29:03;10.60;96.98
66586;SHT30;53444;45.822;16.092;2022-10-31T07:31:31;10.57;97.21
66586;SHT30;53444;45.822;16.092;2022-10-31T07:33:58;10.61;97.11
66586;SHT30;53444;45.822;16.092;2022-10-31T07:36:34;10.71;96.57
66586;SHT30;53444;45.822;16.092;2022-10-31T07:39:02;10.71;96.32
66586;SHT30;53444;45.822;16.092;2022-10-31T07:41:32;10.49;96.74
66586;SHT30;53444;45.822;16.092;2022-10-31T07:43:59;10.26;97.26
66586;SHT30;53444;45.822;16.092;2022-10-31T07:46:27;10.39;97.03
66586;SHT30;53444;45.822;16.092;2022-10-31T07:49:02;10.42;97.71
66586;SHT30;53444;45.822;16.092;2022-10-31T07:51:29;10.59;97.75
66586;SHT30;53444;45.822;16.092;2022-10-31T07:53:55;10.81;97.12
66586;SHT30;53444;45.822;16.092;2022-10-31T07:56:23;10.84;96.82
66586;SHT30;53444;45.822;16.092;2022-10-31T07:58:53;10.90;96.65
66586;SHT30;53444;45.822;16.092;2022-10-31T08:01:27;10.84;96.54
66586;SHT30;53444;45.822;16.092;2022-10-31T08:03:55;10.85;96.19
66586;SHT30;53444;45.822;16.092;2022-10-31T08:06:24;10.98;96.38
66586;SHT30;53444;45.822;16.092;2022-10-31T08:08:54;10.96;96.36
66586;SHT30;53444;45.822;16.092;2022-10-31T08:11:21;10.98;96.48
66586;SHT30;53444;45.822;16.092;2022-10-31T08:13:47;11.00;96.33
66586;SHT30;53444;45.822;16.092;2022-10-31T08:16:14;11.12;96.13
66586;SHT30;53444;45.822;16.092;2022-10-31T08:18:41;11.15;95.95
66586;SHT30;53444;45.822;16.092;2022-10-31T08:21:07;11.12;96.28
66586;SHT30;53444;45.822;16.092;2022-10-31T08:23:35;11.21;95.81
66586;SHT30;53444;45.822;16.092;2022-10-31T08:26:02;11.27;96.09
66586;SHT30;53444;45.822;16.092;2022-10-31T08:28:31;11.35;95.88
66586;SHT30;53444;45.822;16.092;2022-10-31T08:30:58;11.42;95.95
66586;SHT30;53444;45.822;16.092;2022-10-31T08:33:25;11.42;96.02
66586;SHT30;53444;45.822;16.092;2022-10-31T08:35:51;11.45;95.32
66586;SHT30;53444;45.822;16.092;2022-10-31T08:38:18;11.52;95.31
66586;SHT30;53444;45.822;16.092;2022-10-31T08:40:48;11.54;95.17
66586;SHT30;53444;45.822;16.092;2022-10-31T08:43:16;11.62;94.98
66586;SHT30;53444;45.822;16.092;2022-10-31T08:45:44;11.55;94.86
66586;SHT30;53444;45.822;16.092;2022-10-31T08:48:15;11.59;94.82
66586;SHT30;53444;45.822;16.092;2022-10-31T08:50:42;11.65;94.65
66586;SHT30;53444;45.822;16.092;2022-10-31T08:53:12;11.68;94.95
66586;SHT30;53444;45.822;16.092;2022-10-31T08:55:39;11.62;94.18
66586;SHT30;53444;45.822;16.092;2022-10-31T08:58:11;11.68;94.53
66586;SHT30;53444;45.822;16.092;2022-10-31T09:00:38;11.54;94.75
66586;SHT30;53444;45.822;16.092;2022-10-31T09:03:08;11.68;94.77
66586;SHT30;53444;45.822;16.092;2022-10-31T09:05:35;11.78;94.12
66586;SHT30;53444;45.822;16.092;2022-10-31T09:08:04;11.76;93.99
66586;SHT30;53444;45.822;16.092;2022-10-31T09:10:33;11.55;94.35
66586;SHT30;53444;45.822;16.092;2022-10-31T09:13:02;11.59;95.24
66586;SHT30;53444;45.822;16.092;2022-10-31T09:15:33;11.78;95.07
66586;SHT30;53444;45.822;16.092;2022-10-31T09:18:00;11.91;94.67
66586;SHT30;53444;45.822;16.092;2022-10-31T09:20:27;12.07;94.48
66586;SHT30;53444;45.822;16.092;2022-10-31T09:22:58;12.19;94.08
66586;SHT30;53444;45.822;16.092;2022-10-31T09:25:25;12.20;94.60
66586;SHT30;53444;45.822;16.092;2022-10-31T09:27:55;12.26;93.90
66586;SHT30;53444;45.822;16.092;2022-10-31T09:30:22;12.34;94.01
66586;SHT30;53444;45.822;16.092;2022-10-31T09:32:58;12.30;93.71
66586;SHT30;53444;45.822;16.092;2022-10-31T09:35:28;12.34;93.63
66586;SHT30;53444;45.822;16.092;2022-10-31T09:37:55;12.37;93.65
66586;SHT30;53444;45.822;16.092;2022-10-31T09:40:25;12.48;94.27
66586;SHT30;53444;45.822;16.092;2022-10-31T09:43:02;12.51;93.68
66586;SHT30;53444;45.822;16.092;2022-10-31T09:45:36;12.58;93.49
66586;SHT30;53444;45.822;16.092;2022-10-31T09:48:21;12.85;93.28
66586;SHT30;53444;45.822;16.092;2022-10-31T09:50:53;12.93;92.49
66586;SHT30;53444;45.822;16.092;2022-10-31T09:53:27;12.98;92.69
66586;SHT30;53444;45.822;16.092;2022-10-31T09:55:56;13.01;92.55
66586;SHT30;53444;45.822;16.092;2022-10-31T09:58:26;12.91;92.15
66586;SHT30;53444;45.822;16.092;2022-10-31T10:00:56;12.96;92.53
66586;SHT30;53444;45.822;16.092;2022-10-31T10:03:32;12.99;93.26
66586;SHT30;53444;45.822;16.092;2022-10-31T10:06:09;13.05;92.21
66586;SHT30;53444;45.822;16.092;2022-10-31T10:08:43;13.29;91.13
66586;SHT30;53444;45.822;16.092;2022-10-31T10:11:25;13.30;91.71
66586;SHT30;53444;45.822;16.092;2022-10-31T10:14:04;13.26;91.80
66586;SHT30;53444;45.822;16.092;2022-10-31T10:16:45;13.15;91.07
66586;SHT30;53444;45.822;16.092;2022-10-31T10:19:28;13.09;92.20
66586;SHT30;53444;45.822;16.092;2022-10-31T10:22:02;13.20;92.19
66586;SHT30;53444;45.822;16.092;2022-10-31T10:24:44;13.16;92.13
66586;SHT30;53444;45.822;16.092;2022-10-31T10:27:23;13.20;92.32
66586;SHT30;53444;45.822;16.092;2022-10-31T10:29:57;13.23;92.46
66586;SHT30;53444;45.822;16.092;2022-10-31T10:32:28;13.40;92.18
66586;SHT30;53444;45.822;16.092;2022-10-31T10:35:02;13.35;91.75
66586;SHT30;53444;45.822;16.092;2022-10-31T10:37:38;13.20;91.97
66586;SHT30;53444;45.822;16.092;2022-10-31T10:40:11;13.47;91.93
66586;SHT30;53444;45.822;16.092;2022-10-31T10:42:39;12.93;93.54
66586;SHT30;53444;45.822;16.092;2022-10-31T10:45:37;13.29;93.14
66586;SHT30;53444;45.822;16.092;2022-10-31T10:48:30;13.11;93.56
66586;SHT30;53444;45.822;16.092;2022-10-31T10:51:06;13.64;93.45
66586;SHT30;53444;45.822;16.092;2022-10-31T10:53:49;14.03;91.27
66586;SHT30;53444;45.822;16.092;2022-10-31T10:56:39;14.35;90.38
66586;SHT30;53444;45.822;16.092;2022-10-31T10:59:10;14.52;89.52
66586;SHT30;53444;45.822;16.092;2022-10-31T11:01:39;14.48;90.14
66586;SHT30;53444;45.822;16.092;2022-10-31T11:04:21;14.59;89.05
66586;SHT30;53444;45.822;16.092;2022-10-31T11:07:02;14.54;88.81
66586;SHT30;53444;45.822;16.092;2022-10-31T11:09:30;14.71;88.84
66586;SHT30;53444;45.822;16.092;2022-10-31T11:11:58;14.77;88.23
66586;SHT30;53444;45.822;16.092;2022-10-31T11:14:26;14.77;89.39
66586;SHT30;53444;45.822;16.092;2022-10-31T11:16:55;14.93;88.66
66586;SHT30;53444;45.822;16.092;2022-10-31T11:19:34;14.76;88.91
66586;SHT30;53444;45.822;16.092;2022-10-31T11:22:07;14.90;89.00
66586;SHT30;53444;45.822;16.092;2022-10-31T11:24:39;14.96;88.25
66586;SHT30;53444;45.822;16.092;2022-10-31T11:27:14;15.08;87.84
66586;SHT30;53444;45.822;16.092;2022-10-31T11:29:41;15.23;88.38
66586;SHT30;53444;45.822;16.092;2022-10-31T11:32:18;15.30;88.14
66586;SHT30;53444;45.822;16.092;2022-10-31T11:34:46;15.28;87.91
66586;SHT30;53444;45.822;16.092;2022-10-31T11:37:18;15.50;87.22
66586;SHT30;53444;45.822;16.092;2022-10-31T11:39:49;15.45;87.59
66586;SHT30;53444;45.822;16.092;2022-10-31T11:42:20;15.69;86.94
66586;SHT30;53444;45.822;16.092;2022-10-31T11:44:47;15.50;87.00
66586;SHT30;53444;45.822;16.092;2022-10-31T11:47:17;15.55;87.05
66586;SHT30;53444;45.822;16.092;2022-10-31T11:49:45;15.44;87.45
66586;SHT30;53444;45.822;16.092;2022-10-31T11:52:17;15.72;86.41
66586;SHT30;53444;45.822;16.092;2022-10-31T11:54:48;15.61;87.25
66586;SHT30;53444;45.822;16.092;2022-10-31T11:57:23;15.57;86.77
66586;SHT30;53444;45.822;16.092;2022-10-31T11:59:52;15.57;86.42
66586;SHT30;53444;45.822;16.092;2022-10-31T12:02:20;15.71;87.50
66586;SHT30;53444;45.822;16.092;2022-10-31T12:04:51;15.96;86.09
66586;SHT30;53444;45.822;16.092;2022-10-31T12:07:22;16.16;85.63
66586;SHT30;53444;45.822;16.092;2022-10-31T12:09:49;16.81;83.98
66586;SHT30;53444;45.822;16.092;2022-10-31T12:15:25;17.07;82.51
66586;SHT30;53444;45.822;16.092;2022-10-31T12:18:00;17.08;82.65
66586;SHT30;53444;45.822;16.092;2022-10-31T12:20:38;17.55;81.73
66586;SHT30;53444;45.822;16.092;2022-10-31T12:23:14;17.94;80.41
66586;SHT30;53444;45.822;16.092;2022-10-31T12:25:46;17.55;81.29
66586;SHT30;53444;45.822;16.092;2022-10-31T12:28:36;17.36;81.29
66586;SHT30;53444;45.822;16.092;2022-10-31T12:31:15;17.36;81.70
66586;SHT30;53444;45.822;16.092;2022-10-31T12:33:55;17.87;80.20
66586;SHT30;53444;45.822;16.092;2022-10-31T12:36:37;18.06;79.57
66586;SHT30;53444;45.822;16.092;2022-10-31T12:42:07;18.55;77.06
66586;SHT30;53444;45.822;16.092;2022-10-31T12:44:47;18.79;77.43
66586;SHT30;53444;45.822;16.092;2022-10-31T12:47:35;18.54;76.98
66586;SHT30;53444;45.822;16.092;2022-10-31T12:50:16;18.81;76.62
66586;SHT30;53444;45.822;16.092;2022-10-31T12:52:56;19.18;75.12
66586;SHT30;53444;45.822;16.092;2022-10-31T12:55:43;19.12;75.67
66586;SHT30;53444;45.822;16.092;2022-10-31T12:58:18;19.33;75.34
66586;SHT30;53444;45.822;16.092;2022-10-31T13:00:49;19.03;75.98
66586;SHT30;53444;45.822;16.092;2022-10-31T13:03:26;19.39;74.83
66586;SHT30;53444;45.822;16.092;2022-10-31T13:05:58;19.19;74.14
66586;SHT30;53444;45.822;16.092;2022-10-31T13:08:34;19.49;74.09
66586;SHT30;53444;45.822;16.092;2022-10-31T13:11:08;19.49;74.81
66586;SHT30;53444;45.822;16.092;2022-10-31T13:13:39;19.60;73.91
66586;SHT30;53444;45.822;16.092;2022-10-31T13:16:13;19.84;73.67
66586;SHT30;53444;45.822;16.092;2022-10-31T13:18:44;20.00;73.21
66586;SHT30;53444;45.822;16.092;2022-10-31T13:21:18;19.73;74.04
66586;SHT30;53444;45.822;16.092;2022-10-31T13:23:49;20.58;71.29
66586;SHT30;53444;45.822;16.092;2022-10-31T13:26:22;20.77;70.42
66586;SHT30;53444;45.822;16.092;2022-10-31T13:28:56;20.68;70.57
66586;SHT30;53444;45.822;16.092;2022-10-31T13:31:26;20.87;70.20
66586;SHT30;53444;45.822;16.092;2022-10-31T13:33:55;20.95;69.93
66586;SHT30;53444;45.822;16.092;2022-10-31T13:36:29;21.19;69.16
66586;SHT30;53444;45.822;16.092;2022-10-31T13:39:03;21.13;69.28
66586;SHT30;53444;45.822;16.092;2022-10-31T13:41:40;20.75;69.92
66586;SHT30;53444;45.822;16.092;2022-10-31T13:44:14;20.22;71.80
66586;SHT30;53444;45.822;16.092;2022-10-31T13:46:42;20.35;71.20
66586;SHT30;53444;45.822;16.092;2022-10-31T13:49:37;20.38;71.20
66586;SHT30;53444;45.822;16.092;2022-10-31T13:52:15;20.72;70.06
66586;SHT30;53444;45.822;16.092;2022-10-31T13:54:43;20.21;71.75
66586;SHT30;53444;45.822;16.092;2022-10-31T13:57:18;20.56;70.76
66586;SHT30;53444;45.822;16.092;2022-10-31T13:59:51;19.91;72.95
66586;SHT30;53444;45.822;16.092;2022-10-31T14:02:23;20.03;72.70
66586;SHT30;53444;45.822;16.092;2022-10-31T14:04:53;20.39;71.24
66586;SHT30;53444;45.822;16.092;2022-10-31T14:07:23;20.56;70.99
66586;SHT30;53444;45.822;16.092;2022-10-31T14:09:54;19.81;72.37
66586;SHT30;53444;45.822;16.092;2022-10-31T14:12:27;19.69;72.49
66586;SHT30;53444;45.822;16.092;2022-10-31T14:14:57;19.59;73.61
66586;SHT30;53444;45.822;16.092;2022-10-31T14:17:27;19.71;72.91
66586;SHT30;53444;45.822;16.092;2022-10-31T14:20:22;19.36;73.93
66586;SHT30;53444;45.822;16.092;2022-10-31T14:22:50;19.36;74.30
66586;SHT30;53444;45.822;16.092;2022-10-31T14:25:28;19.08;75.34
66586;SHT30;53444;45.822;16.092;2022-10-31T14:27:57;19.56;73.93
66586;SHT30;53444;45.822;16.092;2022-10-31T14:30:26;19.50;73.34
66586;SHT30;53444;45.822;16.092;2022-10-31T14:32:56;19.84;72.33
66586;SHT30;53444;45.822;16.092;2022-10-31T14:35:28;19.60;72.91
66586;SHT30;53444;45.822;16.092;2022-10-31T14:41:15;19.37;73.98
66586;SHT30;53444;45.822;16.092;2022-10-31T14:44:08;19.56;73.25
66586;SHT30;53444;45.822;16.092;2022-10-31T14:46:45;19.50;73.41
66586;SHT30;53444;45.822;16.092;2022-10-31T14:49:25;19.12;74.70
66586;SHT30;53444;45.822;16.092;2022-10-31T14:51:55;19.01;74.96
66586;SHT30;53444;45.822;16.092;2022-10-31T14:54:28;18.79;75.39
66586;SHT30;53444;45.822;16.092;2022-10-31T14:57:00;18.52;76.33
66586;SHT30;53444;45.822;16.092;2022-10-31T14:59:48;18.45;76.80
66586;SHT30;53444;45.822;16.092;2022-10-31T15:02:23;18.43;76.72
66586;SHT30;53444;45.822;16.092;2022-10-31T15:04:54;18.29;77.38
66586;SHT30;53444;45.822;16.092;2022-10-31T15:07:23;18.11;77.81
66586;SHT30;53444;45.822;16.092;2022-10-31T15:09:58;17.90;78.70
66586;SHT30;53444;45.822;16.092;2022-10-31T15:12:28;17.69;79.33
66586;SHT30;53444;45.822;16.092;2022-10-31T15:15:10;17.49;79.95
66586;SHT30;53444;45.822;16.092;2022-10-31T15:17:43;17.29;80.42
66586;SHT30;53444;45.822;16.092;2022-10-31T15:20:11;16.78;82.29
66586;SHT30;53444;45.822;16.092;2022-10-31T15:22:46;16.50;83.54
66586;SHT30;53444;45.822;16.092;2022-10-31T15:25:18;16.36;83.94
66586;SHT30;53444;45.822;16.092;2022-10-31T15:27:46;16.19;84.51
66586;SHT30;53444;45.822;16.092;2022-10-31T15:30:20;16.01;85.15
66586;SHT30;53444;45.822;16.092;2022-10-31T15:32:48;15.69;86.29
66586;SHT30;53444;45.822;16.092;2022-10-31T15:35:21;15.59;86.49
66586;SHT30;53444;45.822;16.092;2022-10-31T15:37:51;15.48;86.84
66586;SHT30;53444;45.822;16.092;2022-10-31T15:40:21;15.40;86.96
66586;SHT30;53444;45.822;16.092;2022-10-31T15:42:51;15.19;87.68
66586;SHT30;53444;45.822;16.092;2022-10-31T15:45:23;14.89;88.75
66586;SHT30;53444;45.822;16.092;2022-10-31T15:47:55;14.92;88.52
66586;SHT30;53444;45.822;16.092;2022-10-31T15:50:35;14.77;88.89