sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39825;DHT22;25503;52.532;13.640;2023-08-01T00:00:24;18.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:02:50;18.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:05:16;18.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:07:41;18.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:10:07;18.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:12:33;18.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:14:58;18.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:17:24;18.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:19:49;18.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:22:15;18.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:24:41;18.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:27:06;18.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:29:34;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:32:00;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:34:25;18.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:36:51;18.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:39:16;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:41:42;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:44:07;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:46:33;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:48:58;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:51:26;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:53:52;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:56:18;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T00:58:44;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:01:09;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:03:36;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:06:22;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:08:49;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:11:15;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:13:41;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:16:06;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:18:32;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:20:57;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:23:24;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:25:51;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:28:19;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:30:46;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:33:13;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:35:40;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:38:06;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:40:32;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:42:59;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:45:25;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:47:51;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:50:17;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:52:43;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:55:09;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T01:57:35;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:00:03;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:02:29;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:04:54;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:07:20;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:09:46;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:12:12;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:14:40;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:17:06;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:19:32;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:21:57;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:24:23;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:26:50;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:29:15;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:31:41;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:34:06;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:36:32;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:38:58;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:41:23;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:43:49;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:46:14;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:48:40;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:51:06;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:53:35;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:56:00;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T02:58:26;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:00:51;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:03:17;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:05:42;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:08:08;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:10:34;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:12:59;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:15:26;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:17:52;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:20:17;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:22:43;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:25:09;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:27:34;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:30:00;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:32:26;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:34:52;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:37:17;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:39:43;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:42:09;17.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:44:35;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:47:00;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:49:26;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:51:52;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:54:17;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:56:43;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T03:59:13;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:01:40;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:04:06;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:06:32;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:08:57;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:11:25;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:13:52;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:16:17;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:18:43;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:21:08;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:23:34;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:26:00;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:28:25;17.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:30:52;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:33:18;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:35:43;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:38:09;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:40:36;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:43:02;17.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:45:28;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:47:53;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:50:19;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:52:45;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:55:10;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T04:57:36;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:00:03;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:02:29;17.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:04:54;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:07:20;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:09:46;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:12:11;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:14:37;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:17:03;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:19:29;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:21:54;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:24:20;17.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:26:46;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:29:12;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:31:38;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:34:03;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:36:29;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:38:54;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:41:20;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:43:47;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:46:13;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:48:39;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:51:04;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:53:30;17.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:55:56;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T05:58:21;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:00:47;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:03:13;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:05:38;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:08:06;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:10:32;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:12:58;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:15:23;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:17:49;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:20:14;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:22:41;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:25:07;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:27:32;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:29:58;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:32:23;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:34:49;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:37:14;17.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:39:40;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:42:06;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:44:31;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:46:57;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:49:23;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:51:48;17.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:54:14;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:56:39;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T06:59:05;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:01:32;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:03:58;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:06:23;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:08:50;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:11:15;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:13:41;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:16:06;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:18:32;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:21:04;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:23:32;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:25:58;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:28:23;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:31:06;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:33:33;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:35:59;17.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:38:24;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:40:52;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:43:18;17.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:45:44;18.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:48:10;18.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:50:35;18.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:53:01;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:55:27;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T07:57:52;18.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:00:18;18.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:02:45;18.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:05:11;18.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:07:37;18.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:10:04;18.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:12:30;18.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:14:56;18.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:17:21;18.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:19:47;18.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:22:13;18.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:24:38;18.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:27:04;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:29:31;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:31:57;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:34:22;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:36:48;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:39:16;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:41:50;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:44:16;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:46:44;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:49:10;19.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:51:37;19.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:54:05;19.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:56:30;19.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T08:58:56;19.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:01:22;19.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:03:48;19.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:06:15;19.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:08:51;19.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:11:17;19.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:13:43;19.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:16:10;19.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:18:49;19.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:21:21;19.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:23:47;19.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:26:17;19.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:28:42;19.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:31:11;19.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:33:40;20.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:36:07;20.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:38:37;20.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:41:04;20.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:43:36;20.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:46:03;20.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:48:30;20.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:51:10;21.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:53:55;21.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:56:26;21.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T09:58:55;21.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:01:22;21.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:03:51;20.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:06:22;20.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:08:50;20.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:11:20;20.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:13:46;20.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:16:13;20.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:18:40;20.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:21:07;20.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:23:34;20.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:26:01;20.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:28:39;20.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:33:40;20.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:36:18;20.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:41:30;20.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:44:09;20.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:49:19;20.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:51:47;20.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:54:23;20.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:56:51;20.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T10:59:17;20.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:01:51;20.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:04:21;20.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:06:51;20.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:11:49;20.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:14:15;19.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:16:40;19.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:19:18;19.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:21:44;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:24:09;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:26:35;18.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:29:02;18.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:31:28;18.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:33:57;18.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:36:27;18.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:38:53;18.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:41:19;18.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:43:45;18.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:46:11;18.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:48:37;18.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:51:03;18.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:53:30;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:55:56;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T11:58:29;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:01:09;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:04:07;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:06:33;18.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:09:10;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:11:36;18.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:14:06;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:16:36;18.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:19:02;19.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:21:29;19.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:23:55;19.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:26:22;19.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:28:47;19.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:31:17;19.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:33:44;19.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:36:10;19.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:38:35;19.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:41:01;19.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:43:27;19.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:45:53;19.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:48:19;19.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:50:45;19.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:53:11;19.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:55:37;19.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T12:58:02;20.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:00:29;20.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:02:56;20.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:05:21;20.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:07:47;20.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:10:12;20.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:12:38;20.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:15:04;20.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:17:30;20.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:19:55;20.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:22:21;20.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:24:46;20.80;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:27:12;20.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:29:38;21.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:32:05;21.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:34:31;20.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:36:57;20.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:39:22;21.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:41:48;20.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:44:14;21.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:46:39;21.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:49:05;21.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:51:34;21.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:53:59;21.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:56:25;21.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T13:58:51;21.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:01:17;21.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:03:45;21.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:06:12;21.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:08:39;21.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:11:08;21.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:13:35;21.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:16:01;21.90;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:18:30;22.00;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:20:55;22.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:23:21;22.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:25:47;22.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:28:12;22.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:30:39;22.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:33:08;22.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:35:37;22.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:38:03;22.60;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:40:29;22.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:42:55;22.70;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:45:21;22.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:47:47;22.50;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:50:14;22.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:52:40;22.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:55:07;22.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:57:33;22.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T14:59:58;22.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T15:02:24;22.40;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T15:04:52;22.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T15:07:17;22.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T15:09:43;22.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T15:12:09;22.10;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T15:14:36;22.20;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T15:17:02;22.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T15:19:27;22.30;99.90
39825;DHT22;25503;52.532;13.640;2023-08-01T15:21:53;22.20;99.90