sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2022-12-07T00:00:07;46.37;41.01;51.44;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:00:18;41.49;35.97;47.81;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:00:28;39.29;35.43;46.87;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:00:38;40.94;37.15;46.32;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:00:49;56.87;41.23;81.30;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:01:13;44.62;40.27;60.41;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:01:31;44.60;39.85;61.20;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:01:42;46.02;41.61;61.36;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:01:53;44.46;40.51;52.00;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:02:03;46.33;39.35;67.92;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:02:13;41.50;39.32;51.59;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:02:24;44.31;39.68;59.22;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:02:34;48.03;41.33;70.23;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:02:44;46.20;42.24;55.44;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:02:55;49.75;44.88;64.61;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:03:05;51.89;46.64;67.78;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:03:15;50.02;42.66;57.77;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:03:25;42.57;37.24;55.14;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:03:36;38.83;36.18;46.66;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:03:47;40.42;37.28;47.84;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:03:59;40.36;37.72;48.35;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:04:16;46.62;37.55;72.15;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:04:26;42.75;39.64;50.34;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:04:37;48.67;41.17;70.63;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:04:48;48.81;44.10;55.55;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:04:58;49.64;46.54;60.62;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:05:08;50.88;45.45;61.44;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:05:19;60.74;48.86;84.76;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:05:29;50.29;46.79;58.30;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:05:39;48.11;43.55;54.37;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:05:49;43.92;39.55;54.32;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:06:00;41.04;37.35;53.87;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:06:12;39.59;36.85;47.19;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:06:22;38.34;35.79;44.45;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:06:36;40.26;35.48;58.75;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:06:47;38.75;35.59;45.32;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:07:00;37.22;33.57;45.83;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:07:11;37.45;34.26;45.79;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:07:21;37.20;33.80;45.76;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:07:32;36.76;33.46;43.26;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:07:42;40.42;36.23;45.81;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:07:52;39.82;37.18;47.19;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:08:03;37.86;35.38;45.89;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:08:13;38.00;34.94;47.07;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:08:23;37.65;34.14;43.16;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:08:34;38.33;35.50;47.60;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:08:45;38.03;35.18;44.77;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:08:55;39.19;35.63;47.57;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:09:07;40.31;35.82;50.42;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:09:17;39.22;36.84;46.30;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:09:28;39.43;36.48;45.98;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:09:38;39.30;36.46;45.36;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:09:48;39.13;36.60;44.44;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:09:59;39.19;36.91;43.44;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:10:09;38.41;35.46;43.29;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:10:19;39.33;36.68;48.08;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:10:30;41.04;38.39;46.69;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:10:40;41.18;38.35;47.25;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:10:50;41.45;39.81;44.63;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:11:01;39.79;36.96;48.25;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:11:13;40.23;36.66;44.16;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:11:24;40.20;37.50;44.26;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:11:35;39.42;36.73;44.38;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:11:47;39.54;35.37;44.52;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:11:58;42.37;35.26;49.60;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:12:08;37.10;34.29;43.33;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:12:19;42.38;34.72;57.81;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:12:29;40.49;35.74;54.27;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:12:39;40.54;35.90;53.74;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:12:49;39.17;36.75;47.94;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:13:00;38.85;36.13;44.26;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:13:10;39.48;35.61;45.80;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:13:20;40.96;38.11;45.12;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:13:31;39.00;36.30;50.76;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:13:42;39.27;36.22;43.03;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:13:56;40.11;36.65;49.15;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:14:07;39.40;35.08;45.95;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:14:18;37.32;33.81;49.23;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:14:29;37.84;35.52;43.30;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:14:39;39.63;35.94;45.47;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:14:49;39.49;35.90;43.63;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:14:59;38.27;35.19;48.23;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:15:10;37.33;34.79;45.19;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:15:20;38.73;34.67;52.00;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:15:30;38.29;35.51;42.98;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:15:40;37.88;34.89;44.51;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:15:51;36.86;34.60;41.67;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:16:02;37.68;34.50;44.35;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:16:16;37.60;35.23;41.67;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:16:28;38.90;35.50;46.49;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:16:39;38.57;36.17;43.23;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:16:50;38.66;34.98;53.40;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:17:00;39.84;35.63;51.97;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:17:11;39.76;36.42;46.74;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:17:21;40.43;37.33;46.92;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:17:31;38.59;35.12;45.84;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:17:43;35.99;33.12;47.76;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:17:53;36.10;32.79;43.10;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:18:04;37.23;33.34;42.89;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:18:14;37.35;34.42;50.20;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:18:24;38.28;34.12;43.07;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:18:35;40.17;37.55;53.54;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:18:45;41.39;37.47;46.94;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:18:56;39.34;35.21;49.58;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:19:06;35.88;32.17;45.08;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:19:17;34.81;31.87;42.10;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:19:27;34.82;32.11;44.68;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:19:37;35.70;33.30;42.16;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:19:48;36.11;33.72;44.31;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:19:58;36.65;33.47;44.80;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:20:08;37.14;34.85;42.88;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:20:19;37.14;34.01;43.07;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:20:29;37.81;34.10;42.22;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:20:40;37.47;34.46;48.04;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:20:50;36.84;34.33;43.80;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:21:01;37.38;33.64;48.18;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:21:13;37.41;35.29;44.71;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:21:25;37.76;35.18;44.03;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:21:35;37.28;34.18;42.71;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:21:46;36.77;32.72;42.36;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:21:56;35.45;32.50;45.70;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:22:06;37.30;32.94;42.08;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:22:16;39.30;35.34;45.39;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:22:27;38.91;35.32;44.20;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:22:37;38.46;34.67;43.34;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:22:47;37.42;34.14;45.31;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:22:57;37.22;34.30;43.63;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:23:08;36.52;33.55;43.04;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:23:18;39.09;33.28;49.84;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:23:30;37.25;32.48;47.92;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:23:40;39.78;35.52;50.42;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:23:52;39.28;35.29;44.88;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:24:03;38.61;35.30;47.21;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:24:13;39.26;35.88;44.33;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:24:24;45.35;35.10;59.54;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:24:34;40.45;37.35;47.95;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:24:44;39.76;36.30;43.83;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:24:54;37.49;35.16;45.22;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:25:05;39.21;35.48;43.77;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:25:15;38.69;34.54;44.42;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:25:25;35.30;32.09;42.61;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:25:36;34.67;32.19;40.40;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:25:46;33.86;30.68;42.20;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:26:08;34.92;30.92;47.11;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:26:20;37.24;31.96;43.43;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:26:32;40.68;35.58;45.09;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:26:42;40.02;37.17;44.20;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:26:54;38.11;35.86;46.03;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:27:04;38.60;35.63;44.52;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:27:14;38.47;34.75;44.21;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:27:24;37.93;34.98;43.86;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:27:34;38.54;36.01;43.51;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:27:45;38.05;34.10;42.34;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:27:55;36.88;33.89;43.68;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:28:06;38.03;35.45;43.30;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:28:19;42.97;34.43;56.68;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:28:29;41.39;35.92;50.62;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:28:40;39.52;36.23;45.50;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:28:51;41.64;36.91;49.49;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:29:03;38.29;33.25;48.94;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:29:18;46.78;34.00;61.93;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:29:28;41.21;33.25;51.30;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:29:39;40.60;36.48;49.93;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:29:49;40.69;34.69;45.80;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:29:59;39.01;35.93;45.33;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:30:10;35.89;32.09;48.36;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:30:20;35.16;30.87;47.60;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:30:30;34.59;31.03;45.42;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:30:40;35.05;32.20;41.57;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:30:51;36.63;33.80;40.53;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:31:02;37.56;34.16;45.53;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:31:13;38.41;35.66;43.65;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:31:25;37.65;34.09;46.14;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:31:36;36.58;33.85;45.51;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:31:48;35.26;32.16;39.84;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:31:59;37.05;33.22;41.11;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:32:09;38.27;34.63;43.61;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:32:19;39.92;36.20;44.01;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:32:29;40.19;36.01;44.30;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:32:40;40.16;37.04;44.41;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:32:50;39.78;37.29;45.91;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:33:00;40.16;37.12;43.80;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:33:10;39.98;36.65;44.86;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:33:21;40.02;36.34;44.03;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:33:32;37.67;34.82;40.91;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:33:42;37.79;35.47;45.39;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:33:52;38.62;35.27;42.52;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:34:03;39.84;36.78;44.40;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:34:14;39.47;36.44;42.85;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:34:25;41.56;37.46;53.71;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:34:35;38.29;35.56;44.61;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:34:45;38.69;35.73;41.43;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:34:56;40.32;37.01;44.77;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:35:06;38.29;35.72;42.21;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:35:16;38.43;35.26;41.96;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:35:27;35.92;33.56;42.53;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:35:37;36.36;33.69;42.53;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:35:54;36.07;33.72;43.52;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:36:05;37.75;33.79;41.39;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:36:17;39.79;34.41;45.29;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:36:28;38.51;31.91;45.01;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:36:38;34.90;31.93;41.14;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:36:48;34.43;32.43;41.15;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:36:59;34.51;31.59;43.35;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:37:09;35.85;32.89;41.63;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:37:19;35.41;33.03;40.08;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:37:30;34.92;32.09;45.47;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:37:40;34.92;31.54;45.03;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:37:50;35.12;32.23;40.14;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:38:00;35.31;33.28;41.18;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:38:11;35.70;32.19;46.50;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:38:22;35.97;33.08;44.48;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:38:32;40.05;36.00;44.37;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:38:43;40.46;37.03;45.54;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:38:54;39.39;35.68;47.18;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:39:04;36.72;33.93;42.01;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:39:15;36.16;33.27;41.86;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:39:25;38.13;34.31;43.72;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:39:35;41.35;38.71;50.64;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:39:46;41.25;37.54;44.33;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:39:56;43.26;38.94;47.30;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:40:06;43.48;40.28;47.03;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:40:17;43.76;39.92;47.82;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:40:27;42.43;38.43;46.69;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:40:37;37.42;35.22;42.05;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:40:57;38.56;35.37;50.61;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:41:11;38.93;35.72;51.55;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:41:23;46.29;38.15;60.86;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:41:33;43.77;39.93;59.52;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:41:44;40.50;37.33;47.86;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:41:54;40.50;38.04;47.58;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:42:05;41.08;38.34;48.03;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:42:15;40.18;37.30;49.50;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:42:25;38.60;35.90;42.88;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:42:35;38.61;35.75;52.78;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:42:46;39.67;37.54;42.52;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:42:56;41.06;37.59;52.47;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:43:06;41.07;37.60;48.38;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:43:16;44.40;40.34;52.35;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:43:27;46.52;38.57;61.96;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:43:37;44.22;38.66;66.22;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:43:48;43.68;39.13;52.90;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:43:59;41.85;39.19;48.59;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:44:09;41.52;38.47;49.41;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:44:20;40.54;36.32;50.25;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:44:30;38.99;35.74;43.42;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:44:40;41.90;38.53;46.11;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:44:51;43.43;40.83;54.26;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:45:01;41.63;38.96;46.38;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:45:11;43.53;39.09;53.78;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:45:22;42.44;39.12;47.55;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:45:32;44.63;39.43;53.97;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:45:42;40.80;37.34;48.59;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:45:53;42.77;37.13;62.33;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:46:04;40.72;38.15;45.85;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:46:15;46.71;39.49;63.06;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:46:25;46.35;37.28;61.47;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:46:36;38.88;35.83;48.05;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:46:46;44.07;38.42;54.76;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:46:56;41.80;38.82;48.79;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:47:07;51.03;40.80;74.05;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:47:17;49.98;43.33;59.41;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:47:27;50.23;46.17;59.56;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:47:38;50.62;45.95;62.48;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:47:48;50.24;45.60;57.90;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:47:58;49.51;44.54;57.34;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:48:09;51.94;46.89;65.97;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:48:19;53.20;49.50;60.18;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:48:29;53.23;49.75;62.63;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:48:40;52.27;48.48;60.29;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:48:51;53.66;49.51;62.89;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:49:02;53.69;49.52;62.39;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:49:12;54.89;50.80;63.65;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:49:22;54.43;51.09;71.25;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:49:33;53.35;50.18;61.36;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:49:43;57.70;50.01;79.01;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:49:53;60.02;50.76;75.85;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:50:04;54.16;50.63;63.10;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:50:14;54.25;50.74;59.97;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:50:24;54.12;50.65;61.70;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:50:35;51.83;48.47;56.64;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:50:45;51.77;48.30;57.19;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:50:55;50.26;46.13;57.67;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:51:06;47.68;44.66;53.86;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:51:17;48.18;44.49;56.13;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:51:27;48.00;44.77;62.20;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:51:38;48.84;42.68;66.56;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:51:48;48.64;40.19;65.26;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:51:59;52.43;39.94;68.11;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:52:09;43.49;39.67;55.85;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:52:19;44.26;40.13;58.24;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:52:29;44.75;40.74;51.59;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:52:40;43.65;38.65;51.45;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:52:50;40.62;36.98;51.16;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:53:00;40.95;36.13;51.48;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:53:10;41.30;37.51;47.02;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:53:21;41.48;37.73;49.11;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:53:33;40.10;35.87;45.29;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:53:44;38.39;35.02;46.98;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:53:54;39.87;34.72;51.35;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:54:05;39.44;36.12;47.08;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:54:15;41.46;38.10;46.02;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:54:25;42.57;38.01;47.35;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:54:35;40.88;37.62;47.60;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:54:46;42.24;38.84;48.84;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:54:56;41.52;38.04;52.23;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:55:06;41.80;38.78;45.94;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:55:17;44.61;39.85;52.73;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:55:27;39.97;37.27;47.19;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:55:37;39.92;37.20;46.68;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:55:47;40.11;36.60;46.35;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:55:58;43.10;39.57;49.28;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:56:16;42.34;36.83;48.89;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:56:27;39.61;36.22;45.12;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:56:37;39.08;36.32;46.02;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:56:48;38.99;35.53;44.14;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:56:58;37.65;34.36;49.75;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:57:08;37.67;34.55;46.63;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:57:19;38.00;35.31;46.02;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:57:30;38.18;34.55;45.88;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:57:40;39.80;35.83;46.67;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:57:50;42.03;38.37;51.11;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:58:01;41.70;37.85;49.24;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:58:11;43.04;39.14;49.01;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:58:22;40.29;36.79;51.91;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:58:32;40.40;37.11;46.85;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:58:43;41.77;38.46;48.55;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:58:54;42.88;39.37;50.15;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:59:05;39.85;36.18;47.07;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:59:15;40.51;37.50;47.50;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:59:26;41.20;36.28;46.99;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:59:36;41.45;37.61;46.82;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:59:47;38.70;35.56;47.19;;
69616;Laerm;56822;52.516;4.708;2022-12-07T00:59:57;37.23;33.84;43.80;;
69616;Laerm;56822;52.516;4.708;2022-12-07T01:00:10;37.41;33.33;44.70;;
69616;Laerm;56822;52.516;4.708;2022-12-07T01:00:20;39.09;33.74;45.08;;