sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43934;BME280;59081;42.706;23.306;2023-04-27T00:01:37;94835.09;;;6.31;58.86
43934;BME280;59081;42.706;23.306;2023-04-27T00:04:03;94943.19;;;6.86;59.21
43934;BME280;59081;42.706;23.306;2023-04-27T00:06:29;94881.41;;;6.42;59.30
43934;BME280;59081;42.706;23.306;2023-04-27T00:08:54;94930.25;;;6.67;59.40
43934;BME280;59081;42.706;23.306;2023-04-27T00:11:20;94868.38;;;6.26;59.53
43934;BME280;59081;42.706;23.306;2023-04-27T00:13:46;94804.63;;;5.82;59.52
43934;BME280;59081;42.706;23.306;2023-04-27T00:16:12;94862.31;;;6.15;59.51
43934;BME280;59081;42.706;23.306;2023-04-27T00:18:37;94913.25;;;6.55;59.27
43934;BME280;59081;42.706;23.306;2023-04-27T00:21:03;94927.03;;;6.48;59.47
43934;BME280;59081;42.706;23.306;2023-04-27T00:23:28;94851.00;;;5.89;60.22
43934;BME280;59081;42.706;23.306;2023-04-27T00:25:54;94856.44;;;5.93;59.91
43934;BME280;59081;42.706;23.306;2023-04-27T00:28:20;94802.41;;;5.50;59.88
43934;BME280;59081;42.706;23.306;2023-04-27T00:30:45;94890.63;;;6.05;60.52
43934;BME280;59081;42.706;23.306;2023-04-27T00:33:10;94890.00;;;6.20;59.92
43934;BME280;59081;42.706;23.306;2023-04-27T00:35:36;94879.34;;;6.03;60.06
43934;BME280;59081;42.706;23.306;2023-04-27T00:38:01;94943.31;;;6.32;60.20
43934;BME280;59081;42.706;23.306;2023-04-27T00:40:27;94873.34;;;5.84;60.45
43934;BME280;59081;42.706;23.306;2023-04-27T00:42:53;94847.41;;;5.69;60.50
43934;BME280;59081;42.706;23.306;2023-04-27T00:45:18;94929.41;;;5.96;60.74
43934;BME280;59081;42.706;23.306;2023-04-27T00:47:44;94901.75;;;5.90;61.00
43934;BME280;59081;42.706;23.306;2023-04-27T00:50:10;94891.84;;;5.73;60.75
43934;BME280;59081;42.706;23.306;2023-04-27T00:52:36;94959.56;;;6.19;61.45
43934;BME280;59081;42.706;23.306;2023-04-27T00:55:03;94843.63;;;5.33;61.15
43934;BME280;59081;42.706;23.306;2023-04-27T00:57:29;94966.31;;;6.11;61.74
43934;BME280;59081;42.706;23.306;2023-04-27T00:59:55;94915.97;;;5.78;61.56
43934;BME280;59081;42.706;23.306;2023-04-27T01:02:21;94830.25;;;5.11;62.00
43934;BME280;59081;42.706;23.306;2023-04-27T01:04:47;94959.44;;;6.00;62.00
43934;BME280;59081;42.706;23.306;2023-04-27T01:07:15;94899.16;;;5.53;62.09
43934;BME280;59081;42.706;23.306;2023-04-27T01:09:40;94936.97;;;5.88;61.91
43934;BME280;59081;42.706;23.306;2023-04-27T01:12:06;94936.97;;;5.85;61.86
43934;BME280;59081;42.706;23.306;2023-04-27T01:14:31;94922.13;;;5.55;62.25
43934;BME280;59081;42.706;23.306;2023-04-27T01:16:57;94881.97;;;5.25;62.44
43934;BME280;59081;42.706;23.306;2023-04-27T01:19:22;94869.53;;;5.21;62.53
43934;BME280;59081;42.706;23.306;2023-04-27T01:21:48;94816.50;;;4.88;62.16
43934;BME280;59081;42.706;23.306;2023-04-27T01:24:13;94828.91;;;4.96;62.33
43934;BME280;59081;42.706;23.306;2023-04-27T01:26:39;94882.72;;;5.26;62.19
43934;BME280;59081;42.706;23.306;2023-04-27T01:29:04;94835.22;;;4.89;62.42
43934;BME280;59081;42.706;23.306;2023-04-27T01:31:30;94926.50;;;5.53;62.50
43934;BME280;59081;42.706;23.306;2023-04-27T01:33:56;94938.38;;;5.70;62.20
43934;BME280;59081;42.706;23.306;2023-04-27T01:36:21;94853.97;;;5.18;61.98
43934;BME280;59081;42.706;23.306;2023-04-27T01:38:47;94900.81;;;5.47;62.16
43934;BME280;59081;42.706;23.306;2023-04-27T01:41:12;94902.16;;;5.62;61.52
43934;BME280;59081;42.706;23.306;2023-04-27T01:43:38;94912.09;;;5.49;61.55
43934;BME280;59081;42.706;23.306;2023-04-27T01:46:08;94873.88;;;5.18;61.74
43934;BME280;59081;42.706;23.306;2023-04-27T01:48:34;94992.25;;;6.00;62.19
43934;BME280;59081;42.706;23.306;2023-04-27T01:51:00;94928.75;;;5.58;62.45
43934;BME280;59081;42.706;23.306;2023-04-27T01:53:26;94893.06;;;5.42;62.23
43934;BME280;59081;42.706;23.306;2023-04-27T01:55:51;94930.63;;;5.65;61.97
43934;BME280;59081;42.706;23.306;2023-04-27T01:58:17;94932.56;;;5.64;61.53
43934;BME280;59081;42.706;23.306;2023-04-27T02:00:42;94922.09;;;5.59;61.70
43934;BME280;59081;42.706;23.306;2023-04-27T02:03:08;94918.28;;;5.53;61.81
43934;BME280;59081;42.706;23.306;2023-04-27T02:05:33;94802.28;;;4.73;61.81
43934;BME280;59081;42.706;23.306;2023-04-27T02:07:59;94893.44;;;5.13;62.23
43934;BME280;59081;42.706;23.306;2023-04-27T02:10:24;94971.94;;;5.70;61.99
43934;BME280;59081;42.706;23.306;2023-04-27T02:12:49;94834.94;;;4.80;62.06
43934;BME280;59081;42.706;23.306;2023-04-27T02:15:15;94896.34;;;5.30;61.98
43934;BME280;59081;42.706;23.306;2023-04-27T02:17:40;94892.91;;;5.22;62.14
43934;BME280;59081;42.706;23.306;2023-04-27T02:20:08;94897.16;;;5.27;62.09
43934;BME280;59081;42.706;23.306;2023-04-27T02:22:35;94934.31;;;5.51;62.24
43934;BME280;59081;42.706;23.306;2023-04-27T02:25:01;94939.22;;;5.33;62.31
43934;BME280;59081;42.706;23.306;2023-04-27T02:27:27;94987.91;;;5.72;62.04
43934;BME280;59081;42.706;23.306;2023-04-27T02:29:52;94944.88;;;5.49;61.84
43934;BME280;59081;42.706;23.306;2023-04-27T02:32:17;95008.03;;;5.88;61.93
43934;BME280;59081;42.706;23.306;2023-04-27T02:34:43;94885.41;;;4.99;62.16
43934;BME280;59081;42.706;23.306;2023-04-27T02:37:08;94942.00;;;5.29;62.74
43934;BME280;59081;42.706;23.306;2023-04-27T02:39:34;94879.06;;;4.72;62.24
43934;BME280;59081;42.706;23.306;2023-04-27T02:41:59;95012.03;;;5.77;62.32
43934;BME280;59081;42.706;23.306;2023-04-27T02:44:27;94908.22;;;5.16;62.15
43934;BME280;59081;42.706;23.306;2023-04-27T02:46:52;95004.44;;;5.61;62.51
43934;BME280;59081;42.706;23.306;2023-04-27T02:49:17;94891.75;;;4.89;61.95
43934;BME280;59081;42.706;23.306;2023-04-27T02:51:43;94917.03;;;4.97;61.51
43934;BME280;59081;42.706;23.306;2023-04-27T02:54:08;94906.09;;;4.97;62.06
43934;BME280;59081;42.706;23.306;2023-04-27T02:56:34;94953.00;;;5.22;61.64
43934;BME280;59081;42.706;23.306;2023-04-27T02:58:59;94933.97;;;5.15;61.71
43934;BME280;59081;42.706;23.306;2023-04-27T03:01:25;94935.50;;;5.19;61.82
43934;BME280;59081;42.706;23.306;2023-04-27T03:03:50;95015.19;;;5.75;61.67
43934;BME280;59081;42.706;23.306;2023-04-27T03:06:16;94904.31;;;4.83;61.86
43934;BME280;59081;42.706;23.306;2023-04-27T03:08:41;94914.81;;;4.84;62.05
43934;BME280;59081;42.706;23.306;2023-04-27T03:11:07;94876.50;;;4.58;62.18
43934;BME280;59081;42.706;23.306;2023-04-27T03:13:33;94993.88;;;5.29;62.57
43934;BME280;59081;42.706;23.306;2023-04-27T03:16:07;94967.91;;;5.14;62.24
43934;BME280;59081;42.706;23.306;2023-04-27T03:18:32;94973.47;;;5.03;62.55
43934;BME280;59081;42.706;23.306;2023-04-27T03:23:30;94923.41;;;4.83;62.62
43934;BME280;59081;42.706;23.306;2023-04-27T03:25:56;94928.03;;;4.86;62.71
43934;BME280;59081;42.706;23.306;2023-04-27T03:28:21;94933.50;;;4.86;62.44
43934;BME280;59081;42.706;23.306;2023-04-27T03:30:47;94945.28;;;4.79;62.53
43934;BME280;59081;42.706;23.306;2023-04-27T03:33:12;94955.09;;;4.70;62.48
43934;BME280;59081;42.706;23.306;2023-04-27T03:35:38;95043.41;;;5.31;63.09
43934;BME280;59081;42.706;23.306;2023-04-27T03:38:03;95019.00;;;5.17;62.90
43934;BME280;59081;42.706;23.306;2023-04-27T03:40:29;94940.81;;;4.55;63.27
43934;BME280;59081;42.706;23.306;2023-04-27T03:42:54;95055.00;;;5.42;63.19
43934;BME280;59081;42.706;23.306;2023-04-27T03:45:19;94920.63;;;4.49;63.50
43934;BME280;59081;42.706;23.306;2023-04-27T03:47:46;95026.78;;;5.18;63.13
43934;BME280;59081;42.706;23.306;2023-04-27T03:50:12;94958.59;;;4.70;63.36
43934;BME280;59081;42.706;23.306;2023-04-27T03:52:38;94905.91;;;4.39;63.12
43934;BME280;59081;42.706;23.306;2023-04-27T03:55:04;94984.06;;;5.01;62.80
43934;BME280;59081;42.706;23.306;2023-04-27T03:57:30;94936.09;;;4.63;62.82
43934;BME280;59081;42.706;23.306;2023-04-27T03:59:56;94972.41;;;4.94;62.44
43934;BME280;59081;42.706;23.306;2023-04-27T04:02:21;94938.44;;;4.61;62.71
43934;BME280;59081;42.706;23.306;2023-04-27T04:04:48;94985.34;;;4.86;63.16
43934;BME280;59081;42.706;23.306;2023-04-27T04:07:13;94950.63;;;4.49;62.93
43934;BME280;59081;42.706;23.306;2023-04-27T04:09:38;94927.06;;;4.25;63.08
43934;BME280;59081;42.706;23.306;2023-04-27T04:12:04;94963.44;;;4.52;63.22
43934;BME280;59081;42.706;23.306;2023-04-27T04:14:30;94947.59;;;4.36;62.93
43934;BME280;59081;42.706;23.306;2023-04-27T04:16:56;95017.06;;;4.73;63.23
43934;BME280;59081;42.706;23.306;2023-04-27T04:19:21;95046.09;;;4.97;63.11
43934;BME280;59081;42.706;23.306;2023-04-27T04:21:46;94985.38;;;4.41;63.65
43934;BME280;59081;42.706;23.306;2023-04-27T04:24:12;94957.03;;;4.28;65.26
43934;BME280;59081;42.706;23.306;2023-04-27T04:26:37;94945.06;;;4.15;64.19
43934;BME280;59081;42.706;23.306;2023-04-27T04:29:03;94963.03;;;4.05;64.04
43934;BME280;59081;42.706;23.306;2023-04-27T04:31:29;95104.59;;;4.96;64.34
43934;BME280;59081;42.706;23.306;2023-04-27T04:33:54;94983.69;;;4.06;64.31
43934;BME280;59081;42.706;23.306;2023-04-27T04:36:20;95067.78;;;5.11;69.60
43934;BME280;59081;42.706;23.306;2023-04-27T04:38:45;95027.81;;;4.90;67.50
43934;BME280;59081;42.706;23.306;2023-04-27T04:41:11;95039.31;;;5.12;63.46
43934;BME280;59081;42.706;23.306;2023-04-27T04:43:36;94923.94;;;4.26;62.82
43934;BME280;59081;42.706;23.306;2023-04-27T04:46:02;95014.56;;;4.89;62.84
43934;BME280;59081;42.706;23.306;2023-04-27T04:48:27;94984.28;;;4.32;63.85
43934;BME280;59081;42.706;23.306;2023-04-27T04:50:53;94934.13;;;4.18;63.14
43934;BME280;59081;42.706;23.306;2023-04-27T04:53:18;95030.66;;;4.80;63.08
43934;BME280;59081;42.706;23.306;2023-04-27T04:55:44;95043.50;;;4.83;62.79
43934;BME280;59081;42.706;23.306;2023-04-27T04:58:09;94957.34;;;4.37;62.77
43934;BME280;59081;42.706;23.306;2023-04-27T05:00:35;95126.78;;;5.46;62.70
43934;BME280;59081;42.706;23.306;2023-04-27T05:03:01;95033.97;;;5.02;62.82
43934;BME280;59081;42.706;23.306;2023-04-27T05:05:26;94975.81;;;4.67;62.11
43934;BME280;59081;42.706;23.306;2023-04-27T05:07:52;95039.06;;;4.96;61.92
43934;BME280;59081;42.706;23.306;2023-04-27T05:10:17;95063.16;;;5.05;61.98
43934;BME280;59081;42.706;23.306;2023-04-27T05:12:43;95071.25;;;5.19;62.37
43934;BME280;59081;42.706;23.306;2023-04-27T05:15:09;95101.41;;;5.46;62.18
43934;BME280;59081;42.706;23.306;2023-04-27T05:17:34;95139.41;;;5.71;62.58
43934;BME280;59081;42.706;23.306;2023-04-27T05:20:00;95011.34;;;5.01;62.40
43934;BME280;59081;42.706;23.306;2023-04-27T05:22:26;95073.97;;;5.56;61.96
43934;BME280;59081;42.706;23.306;2023-04-27T05:24:51;95008.75;;;5.24;61.63
43934;BME280;59081;42.706;23.306;2023-04-27T05:27:17;95076.59;;;5.67;60.63
43934;BME280;59081;42.706;23.306;2023-04-27T05:29:42;95145.13;;;6.21;61.42
43934;BME280;59081;42.706;23.306;2023-04-27T05:32:08;95084.81;;;5.64;61.09
43934;BME280;59081;42.706;23.306;2023-04-27T05:34:34;94985.13;;;5.11;60.39
43934;BME280;59081;42.706;23.306;2023-04-27T05:36:59;95022.97;;;5.46;60.23
43934;BME280;59081;42.706;23.306;2023-04-27T05:39:25;95070.09;;;5.88;59.71
43934;BME280;59081;42.706;23.306;2023-04-27T05:41:51;95123.34;;;6.41;59.81
43934;BME280;59081;42.706;23.306;2023-04-27T05:44:18;95052.84;;;5.94;58.77
43934;BME280;59081;42.706;23.306;2023-04-27T05:46:43;95140.75;;;6.57;59.28
43934;BME280;59081;42.706;23.306;2023-04-27T05:49:08;95075.81;;;6.31;59.06
43934;BME280;59081;42.706;23.306;2023-04-27T05:51:34;95152.88;;;6.83;58.96
43934;BME280;59081;42.706;23.306;2023-04-27T05:53:59;95093.09;;;6.55;58.82
43934;BME280;59081;42.706;23.306;2023-04-27T05:56:26;95066.88;;;6.27;58.20
43934;BME280;59081;42.706;23.306;2023-04-27T05:58:51;95091.78;;;6.36;58.74
43934;BME280;59081;42.706;23.306;2023-04-27T06:01:17;95072.06;;;6.48;58.68
43934;BME280;59081;42.706;23.306;2023-04-27T06:03:42;95030.34;;;6.14;58.44
43934;BME280;59081;42.706;23.306;2023-04-27T06:06:08;95170.09;;;6.84;58.36
43934;BME280;59081;42.706;23.306;2023-04-27T06:08:33;95090.03;;;6.49;58.38
43934;BME280;59081;42.706;23.306;2023-04-27T06:11:01;95017.84;;;6.13;57.65
43934;BME280;59081;42.706;23.306;2023-04-27T06:13:27;95074.47;;;6.70;57.45
43934;BME280;59081;42.706;23.306;2023-04-27T06:15:52;95008.16;;;6.35;56.64
43934;BME280;59081;42.706;23.306;2023-04-27T06:18:18;95126.13;;;7.18;56.29
43934;BME280;59081;42.706;23.306;2023-04-27T06:20:43;95034.25;;;6.67;56.58
43934;BME280;59081;42.706;23.306;2023-04-27T06:23:08;95160.63;;;7.62;56.10
43934;BME280;59081;42.706;23.306;2023-04-27T06:25:34;95157.75;;;7.69;55.70
43934;BME280;59081;42.706;23.306;2023-04-27T06:28:01;95075.84;;;7.08;55.21
43934;BME280;59081;42.706;23.306;2023-04-27T06:30:27;94966.66;;;6.87;60.94
43934;BME280;59081;42.706;23.306;2023-04-27T06:32:52;95068.47;;;7.48;56.29
43934;BME280;59081;42.706;23.306;2023-04-27T06:35:18;94984.28;;;6.86;54.82
43934;BME280;59081;42.706;23.306;2023-04-27T06:37:44;95137.56;;;8.02;54.39
43934;BME280;59081;42.706;23.306;2023-04-27T06:40:11;95152.84;;;8.23;54.19
43934;BME280;59081;42.706;23.306;2023-04-27T06:42:37;95058.28;;;7.68;61.00
43934;BME280;59081;42.706;23.306;2023-04-27T06:45:02;95073.41;;;8.36;53.36
43934;BME280;59081;42.706;23.306;2023-04-27T06:47:29;94960.66;;;7.15;54.57
43934;BME280;59081;42.706;23.306;2023-04-27T06:49:55;95031.13;;;8.14;55.39
43934;BME280;59081;42.706;23.306;2023-04-27T06:52:20;95011.44;;;7.99;50.83
43934;BME280;59081;42.706;23.306;2023-04-27T06:54:46;95031.53;;;8.32;50.74
43934;BME280;59081;42.706;23.306;2023-04-27T06:57:11;95045.63;;;8.50;50.30
43934;BME280;59081;42.706;23.306;2023-04-27T06:59:37;95125.78;;;9.14;50.00
43934;BME280;59081;42.706;23.306;2023-04-27T07:02:03;95147.34;;;9.48;49.96
43934;BME280;59081;42.706;23.306;2023-04-27T07:04:28;95052.09;;;9.08;48.92
43934;BME280;59081;42.706;23.306;2023-04-27T07:06:54;95121.63;;;9.54;48.97
43934;BME280;59081;42.706;23.306;2023-04-27T07:09:20;94989.63;;;8.64;48.32
43934;BME280;59081;42.706;23.306;2023-04-27T07:11:46;95035.34;;;9.03;48.03
43934;BME280;59081;42.706;23.306;2023-04-27T07:14:11;95048.41;;;9.15;47.20
43934;BME280;59081;42.706;23.306;2023-04-27T07:16:37;95100.84;;;9.69;47.47
43934;BME280;59081;42.706;23.306;2023-04-27T07:19:02;95008.53;;;9.23;46.75
43934;BME280;59081;42.706;23.306;2023-04-27T07:21:28;95058.22;;;9.61;46.86
43934;BME280;59081;42.706;23.306;2023-04-27T07:23:53;95055.03;;;9.63;45.86
43934;BME280;59081;42.706;23.306;2023-04-27T07:26:19;95126.41;;;10.11;46.46
43934;BME280;59081;42.706;23.306;2023-04-27T07:28:45;95041.75;;;9.74;45.89
43934;BME280;59081;42.706;23.306;2023-04-27T07:31:11;95068.50;;;10.02;45.54
43934;BME280;59081;42.706;23.306;2023-04-27T07:33:37;95005.53;;;9.34;45.42
43934;BME280;59081;42.706;23.306;2023-04-27T07:36:02;95085.59;;;9.81;46.03
43934;BME280;59081;42.706;23.306;2023-04-27T07:38:29;95132.41;;;9.49;46.91
43934;BME280;59081;42.706;23.306;2023-04-27T07:40:57;95141.16;;;9.60;47.29
43934;BME280;59081;42.706;23.306;2023-04-27T07:43:22;94970.91;;;8.91;46.26
43934;BME280;59081;42.706;23.306;2023-04-27T07:45:50;95055.03;;;10.21;51.62
43934;BME280;59081;42.706;23.306;2023-04-27T07:48:15;95004.81;;;10.29;47.58
43934;BME280;59081;42.706;23.306;2023-04-27T07:50:41;95022.44;;;9.90;44.18
43934;BME280;59081;42.706;23.306;2023-04-27T07:53:06;95061.03;;;10.82;46.36
43934;BME280;59081;42.706;23.306;2023-04-27T07:55:32;95056.06;;;10.77;43.98
43934;BME280;59081;42.706;23.306;2023-04-27T07:57:58;95109.72;;;11.11;43.37
43934;BME280;59081;42.706;23.306;2023-04-27T08:00:23;95075.75;;;11.27;42.70
43934;BME280;59081;42.706;23.306;2023-04-27T08:02:53;95080.78;;;11.54;42.07
43934;BME280;59081;42.706;23.306;2023-04-27T08:05:18;95025.81;;;11.25;41.88
43934;BME280;59081;42.706;23.306;2023-04-27T08:07:44;95137.13;;;11.78;41.44
43934;BME280;59081;42.706;23.306;2023-04-27T08:10:09;95040.78;;;11.36;41.41
43934;BME280;59081;42.706;23.306;2023-04-27T08:12:35;95020.31;;;11.46;41.05
43934;BME280;59081;42.706;23.306;2023-04-27T08:15:01;95139.81;;;12.03;40.09
43934;BME280;59081;42.706;23.306;2023-04-27T08:17:26;95060.81;;;11.49;40.02
43934;BME280;59081;42.706;23.306;2023-04-27T08:19:52;95130.84;;;12.12;40.37
43934;BME280;59081;42.706;23.306;2023-04-27T08:22:17;95058.16;;;11.59;40.47
43934;BME280;59081;42.706;23.306;2023-04-27T08:24:43;95015.00;;;11.52;39.21
43934;BME280;59081;42.706;23.306;2023-04-27T08:27:08;95023.91;;;11.34;40.41
43934;BME280;59081;42.706;23.306;2023-04-27T08:29:34;95028.91;;;11.14;40.59
43934;BME280;59081;42.706;23.306;2023-04-27T08:32:01;95058.91;;;11.59;40.40
43934;BME280;59081;42.706;23.306;2023-04-27T08:34:27;95127.91;;;12.28;40.36
43934;BME280;59081;42.706;23.306;2023-04-27T08:36:53;95020.31;;;11.81;40.01
43934;BME280;59081;42.706;23.306;2023-04-27T08:39:19;95048.38;;;12.23;40.46
43934;BME280;59081;42.706;23.306;2023-04-27T08:41:45;94993.97;;;11.67;40.04
43934;BME280;59081;42.706;23.306;2023-04-27T08:44:11;95106.38;;;12.45;39.90
43934;BME280;59081;42.706;23.306;2023-04-27T08:46:36;95133.59;;;12.77;40.09
43934;BME280;59081;42.706;23.306;2023-04-27T08:49:02;95021.13;;;10.87;41.86
43934;BME280;59081;42.706;23.306;2023-04-27T08:51:28;95056.66;;;11.32;41.60
43934;BME280;59081;42.706;23.306;2023-04-27T08:53:56;95125.53;;;11.70;41.88
43934;BME280;59081;42.706;23.306;2023-04-27T08:56:23;95036.28;;;11.17;41.21
43934;BME280;59081;42.706;23.306;2023-04-27T08:58:50;95032.56;;;11.45;40.78
43934;BME280;59081;42.706;23.306;2023-04-27T09:01:16;95038.28;;;11.51;40.64
43934;BME280;59081;42.706;23.306;2023-04-27T09:03:41;95059.09;;;11.65;40.74
43934;BME280;59081;42.706;23.306;2023-04-27T09:06:07;95081.97;;;11.52;40.47
43934;BME280;59081;42.706;23.306;2023-04-27T09:08:49;95053.44;;;11.81;41.18
43934;BME280;59081;42.706;23.306;2023-04-27T09:11:27;95050.59;;;11.72;41.02
43934;BME280;59081;42.706;23.306;2023-04-27T09:13:53;95029.28;;;11.72;41.20
43934;BME280;59081;42.706;23.306;2023-04-27T09:16:26;95064.44;;;11.94;40.77
43934;BME280;59081;42.706;23.306;2023-04-27T09:18:52;95129.81;;;12.18;39.59
43934;BME280;59081;42.706;23.306;2023-04-27T09:21:28;95030.84;;;11.61;40.32
43934;BME280;59081;42.706;23.306;2023-04-27T09:23:55;95047.88;;;11.94;39.78
43934;BME280;59081;42.706;23.306;2023-04-27T09:26:26;95014.59;;;10.94;40.41
43934;BME280;59081;42.706;23.306;2023-04-27T09:28:53;95034.66;;;11.07;40.57
43934;BME280;59081;42.706;23.306;2023-04-27T09:31:21;95053.66;;;11.74;40.77
43934;BME280;59081;42.706;23.306;2023-04-27T09:33:53;95106.84;;;12.74;39.26
43934;BME280;59081;42.706;23.306;2023-04-27T09:36:19;95005.41;;;11.78;38.43
43934;BME280;59081;42.706;23.306;2023-04-27T09:38:46;95065.75;;;12.33;38.71
43934;BME280;59081;42.706;23.306;2023-04-27T09:41:12;95014.47;;;11.79;38.42
43934;BME280;59081;42.706;23.306;2023-04-27T09:43:37;95011.06;;;11.75;38.36
43934;BME280;59081;42.706;23.306;2023-04-27T09:46:04;95050.38;;;12.53;38.39
43934;BME280;59081;42.706;23.306;2023-04-27T09:48:30;95011.84;;;12.81;37.64
43934;BME280;59081;42.706;23.306;2023-04-27T09:50:55;94981.31;;;12.94;37.16
43934;BME280;59081;42.706;23.306;2023-04-27T09:53:43;95085.34;;;13.86;37.02
43934;BME280;59081;42.706;23.306;2023-04-27T10:01:44;95010.00;;;13.45;36.63
43934;BME280;59081;42.706;23.306;2023-04-27T10:07:13;95003.84;;;13.32;36.79
43934;BME280;59081;42.706;23.306;2023-04-27T10:09:41;95030.22;;;12.75;37.02
43934;BME280;59081;42.706;23.306;2023-04-27T10:12:33;95092.22;;;13.05;37.58
43934;BME280;59081;42.706;23.306;2023-04-27T10:15:15;94977.75;;;12.44;37.01
43934;BME280;59081;42.706;23.306;2023-04-27T10:17:51;95078.53;;;13.32;36.61
43934;BME280;59081;42.706;23.306;2023-04-27T10:20:41;95090.72;;;13.71;35.86
43934;BME280;59081;42.706;23.306;2023-04-27T10:23:06;95019.75;;;13.10;35.58
43934;BME280;59081;42.706;23.306;2023-04-27T10:25:39;94984.56;;;13.10;35.60
43934;BME280;59081;42.706;23.306;2023-04-27T10:28:05;94982.16;;;12.81;34.18
43934;BME280;59081;42.706;23.306;2023-04-27T10:30:37;95005.63;;;13.17;35.17
43934;BME280;59081;42.706;23.306;2023-04-27T10:33:07;95069.06;;;14.06;34.57
43934;BME280;59081;42.706;23.306;2023-04-27T10:38:09;95073.97;;;14.29;34.35
43934;BME280;59081;42.706;23.306;2023-04-27T10:40:36;95001.84;;;13.69;34.05
43934;BME280;59081;42.706;23.306;2023-04-27T10:43:09;95084.44;;;13.89;33.93
43934;BME280;59081;42.706;23.306;2023-04-27T10:45:34;95009.38;;;13.59;33.11
43934;BME280;59081;42.706;23.306;2023-04-27T10:48:00;94996.47;;;13.47;33.42
43934;BME280;59081;42.706;23.306;2023-04-27T10:50:26;95016.44;;;13.33;34.46
43934;BME280;59081;42.706;23.306;2023-04-27T10:52:52;94999.84;;;13.70;34.45
43934;BME280;59081;42.706;23.306;2023-04-27T10:55:19;94969.25;;;13.64;33.55
43934;BME280;59081;42.706;23.306;2023-04-27T10:57:55;95037.25;;;13.83;32.86
43934;BME280;59081;42.706;23.306;2023-04-27T11:00:29;95045.84;;;13.67;33.46
43934;BME280;59081;42.706;23.306;2023-04-27T11:03:08;95001.88;;;12.93;33.84
43934;BME280;59081;42.706;23.306;2023-04-27T11:05:35;95028.38;;;13.21;33.96
43934;BME280;59081;42.706;23.306;2023-04-27T11:08:06;94981.94;;;13.07;35.35
43934;BME280;59081;42.706;23.306;2023-04-27T11:10:31;94997.25;;;12.89;33.46
43934;BME280;59081;42.706;23.306;2023-04-27T11:12:58;94953.78;;;12.90;34.59
43934;BME280;59081;42.706;23.306;2023-04-27T11:15:23;94986.47;;;13.32;34.68
43934;BME280;59081;42.706;23.306;2023-04-27T11:17:49;95053.69;;;13.78;34.48
43934;BME280;59081;42.706;23.306;2023-04-27T11:20:23;94993.00;;;13.07;35.36
43934;BME280;59081;42.706;23.306;2023-04-27T11:22:49;94977.84;;;12.71;34.97
43934;BME280;59081;42.706;23.306;2023-04-27T11:25:14;94976.91;;;12.65;35.09
43934;BME280;59081;42.706;23.306;2023-04-27T11:27:40;94984.22;;;12.50;35.53
43934;BME280;59081;42.706;23.306;2023-04-27T11:30:17;94999.56;;;12.91;35.22
43934;BME280;59081;42.706;23.306;2023-04-27T11:32:43;94996.53;;;12.58;34.90
43934;BME280;59081;42.706;23.306;2023-04-27T11:35:09;94992.03;;;11.90;36.19
43934;BME280;59081;42.706;23.306;2023-04-27T11:37:34;95012.97;;;12.31;36.11
43934;BME280;59081;42.706;23.306;2023-04-27T11:40:00;94985.72;;;12.42;35.79
43934;BME280;59081;42.706;23.306;2023-04-27T11:42:27;94977.19;;;12.58;36.02
43934;BME280;59081;42.706;23.306;2023-04-27T11:44:54;95080.03;;;13.24;35.07
43934;BME280;59081;42.706;23.306;2023-04-27T11:47:21;94974.34;;;12.40;35.77
43934;BME280;59081;42.706;23.306;2023-04-27T11:49:48;94971.41;;;12.34;35.15
43934;BME280;59081;42.706;23.306;2023-04-27T11:52:13;94998.88;;;12.29;35.47
43934;BME280;59081;42.706;23.306;2023-04-27T11:54:49;95070.69;;;12.90;36.50
43934;BME280;59081;42.706;23.306;2023-04-27T11:57:16;94997.81;;;12.35;35.39
43934;BME280;59081;42.706;23.306;2023-04-27T11:59:41;95004.78;;;11.74;36.18
43934;BME280;59081;42.706;23.306;2023-04-27T12:02:07;95037.91;;;12.18;36.12
43934;BME280;59081;42.706;23.306;2023-04-27T12:04:33;95004.28;;;11.89;36.80
43934;BME280;59081;42.706;23.306;2023-04-27T12:07:00;95022.88;;;12.19;36.10
43934;BME280;59081;42.706;23.306;2023-04-27T12:09:26;95031.91;;;12.41;36.04
43934;BME280;59081;42.706;23.306;2023-04-27T12:11:53;95022.63;;;12.57;35.21
43934;BME280;59081;42.706;23.306;2023-04-27T12:14:19;94972.16;;;12.26;35.22
43934;BME280;59081;42.706;23.306;2023-04-27T12:16:44;95063.28;;;12.87;34.94
43934;BME280;59081;42.706;23.306;2023-04-27T12:19:10;95079.94;;;13.06;34.77
43934;BME280;59081;42.706;23.306;2023-04-27T12:21:35;94999.31;;;12.58;34.63
43934;BME280;59081;42.706;23.306;2023-04-27T12:24:01;94993.66;;;12.71;34.83
43934;BME280;59081;42.706;23.306;2023-04-27T12:26:26;95091.75;;;13.37;35.21
43934;BME280;59081;42.706;23.306;2023-04-27T12:28:53;95051.03;;;12.58;34.72
43934;BME280;59081;42.706;23.306;2023-04-27T12:31:18;95102.03;;;12.66;35.82
43934;BME280;59081;42.706;23.306;2023-04-27T12:33:48;94995.59;;;12.21;36.33
43934;BME280;59081;42.706;23.306;2023-04-27T12:36:15;94999.44;;;12.24;35.64
43934;BME280;59081;42.706;23.306;2023-04-27T12:38:41;94993.16;;;12.01;36.24
43934;BME280;59081;42.706;23.306;2023-04-27T12:41:07;95053.69;;;12.70;35.79
43934;BME280;59081;42.706;23.306;2023-04-27T12:43:32;94990.13;;;12.70;34.78
43934;BME280;59081;42.706;23.306;2023-04-27T12:46:00;95031.78;;;13.25;34.66
43934;BME280;59081;42.706;23.306;2023-04-27T12:48:26;95039.94;;;13.29;34.82
43934;BME280;59081;42.706;23.306;2023-04-27T12:50:51;94988.78;;;12.84;34.90
43934;BME280;59081;42.706;23.306;2023-04-27T12:53:17;95098.44;;;13.67;34.12
43934;BME280;59081;42.706;23.306;2023-04-27T12:55:42;94991.72;;;12.89;34.58
43934;BME280;59081;42.706;23.306;2023-04-27T12:58:08;95019.81;;;13.37;34.56
43934;BME280;59081;42.706;23.306;2023-04-27T13:00:33;95042.13;;;13.70;34.06
43934;BME280;59081;42.706;23.306;2023-04-27T13:02:59;95092.59;;;13.92;34.33
43934;BME280;59081;42.706;23.306;2023-04-27T13:05:25;94988.63;;;13.28;33.90