sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1277;DHT22;631;51.024;13.826;2022-11-20T00:00:23;-4.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:02:49;-4.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:05:14;-4.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:07:40;-4.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:10:05;-4.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:12:31;-4.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:14:56;-4.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:17:22;-4.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:19:48;-4.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:22:13;-4.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:24:39;-4.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:27:04;-4.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:29:30;-4.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:31:55;-4.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:34:21;-4.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:36:46;-4.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:39:12;-4.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:41:37;-4.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:44:03;-4.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:46:28;-4.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:48:54;-4.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:51:21;-4.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:53:47;-4.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:56:14;-4.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T00:58:41;-4.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:01:07;-4.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:03:34;-4.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:06:03;-4.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:08:30;-4.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:11:00;-4.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:13:26;-4.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:18:36;-4.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:21:03;-4.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:23:30;-4.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:25:56;-4.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:28:22;-5.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:30:47;-5.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:33:13;-5.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:35:38;-5.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:38:03;-5.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:40:29;-5.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:42:59;-5.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:48:20;-5.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:50:47;-4.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:53:14;-5.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:55:42;-5.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T01:58:10;-5.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:00:36;-5.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:03:09;-5.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:05:37;-5.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:08:04;-5.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:10:30;-5.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:12:57;-5.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:15:41;-5.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:18:07;-5.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:20:33;-5.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:22:59;-5.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:25:27;-5.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:27:53;-5.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:30:18;-5.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:32:44;-5.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:35:35;-5.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:37:56;-5.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:40:22;-5.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:42:47;-5.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:45:13;-5.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:47:38;-5.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:50:04;-5.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:52:30;-5.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:54:56;-5.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:57:21;-5.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T02:59:47;-5.40;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:02:12;-5.40;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:04:38;-5.40;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:07:03;-5.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:09:29;-5.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:11:54;-5.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:17:35;-5.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:20:00;-5.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:22:28;-5.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:24:53;-5.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:27:19;-5.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:29:45;-5.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:32:10;-5.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:34:36;-5.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:37:01;-5.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:39:27;-5.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:41:52;-5.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:44:20;-5.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:46:46;-5.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:49:11;-5.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:51:37;-5.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:54:04;-5.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:56:30;-5.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T03:58:56;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:01:23;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:03:49;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:06:20;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:08:46;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:13:40;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:16:07;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:18:32;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:20:58;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:23:24;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:25:50;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:28:15;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:30:41;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:33:06;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:35:35;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:38:01;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:40:30;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:42:55;-6.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:45:22;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:47:47;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:50:13;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:52:38;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:55:04;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:57:30;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T04:59:55;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:02:21;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:04:46;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:07:12;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:09:37;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:12:03;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:14:28;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:16:54;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:19:19;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:21:45;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:24:10;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:26:36;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:29:01;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:31:27;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:33:52;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:36:18;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:38:44;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:43:35;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:46:02;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:48:27;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:50:53;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:53:18;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:55:44;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T05:58:09;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:00:35;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:03:01;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:05:26;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:07:52;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:10:17;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:12:43;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:15:08;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:17:34;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:19:59;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:22:25;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:24:50;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:27:16;-6.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:29:41;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:32:07;-6.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:34:32;-6.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:36:58;-6.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:39:23;-6.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:41:49;-6.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:44:14;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:46:40;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:49:05;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:51:31;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:53:56;-5.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:56:22;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T06:58:47;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:01:14;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:03:40;-5.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:06:06;-5.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:08:32;-5.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:11:03;-5.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:13:29;-5.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:15:58;-5.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:18:24;-5.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:20:49;-5.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:23:17;-5.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:25:43;-5.40;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:28:09;-5.40;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:30:36;-5.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:33:03;-5.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:35:28;-5.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:37:54;-5.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:40:19;-5.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:42:51;-4.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:45:17;-4.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:47:43;-4.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:50:09;-4.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:52:34;-4.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:55:00;-4.40;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:57:25;-4.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T07:59:51;-3.40;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T08:02:16;-2.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T08:04:42;-2.40;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T08:07:07;-1.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T08:09:33;-1.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T08:11:58;-0.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T08:14:42;-0.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T08:17:08;0.40;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T08:19:33;0.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T08:21:59;0.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T08:24:24;1.40;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T08:26:51;2.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T08:29:17;2.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T08:31:42;3.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T08:34:08;3.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T08:36:34;3.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T08:39:00;4.10;99.60
1277;DHT22;631;51.024;13.826;2022-11-20T08:41:25;4.40;96.10
1277;DHT22;631;51.024;13.826;2022-11-20T08:46:21;4.80;94.30
1277;DHT22;631;51.024;13.826;2022-11-20T08:48:46;5.00;91.60
1277;DHT22;631;51.024;13.826;2022-11-20T08:51:12;4.90;90.80
1277;DHT22;631;51.024;13.826;2022-11-20T08:53:38;4.80;90.30
1277;DHT22;631;51.024;13.826;2022-11-20T08:56:04;4.80;90.10
1277;DHT22;631;51.024;13.826;2022-11-20T08:58:30;4.80;92.20
1277;DHT22;631;51.024;13.826;2022-11-20T09:00:55;5.30;92.90
1277;DHT22;631;51.024;13.826;2022-11-20T09:03:21;5.40;90.00
1277;DHT22;631;51.024;13.826;2022-11-20T09:05:47;5.30;91.10
1277;DHT22;631;51.024;13.826;2022-11-20T09:08:12;5.90;90.40
1277;DHT22;631;51.024;13.826;2022-11-20T09:10:38;6.20;84.60
1277;DHT22;631;51.024;13.826;2022-11-20T09:13:06;6.00;85.60
1277;DHT22;631;51.024;13.826;2022-11-20T09:15:32;6.10;83.80
1277;DHT22;631;51.024;13.826;2022-11-20T09:17:59;5.60;87.60
1277;DHT22;631;51.024;13.826;2022-11-20T09:20:25;5.70;88.90
1277;DHT22;631;51.024;13.826;2022-11-20T09:22:51;5.90;83.90
1277;DHT22;631;51.024;13.826;2022-11-20T09:25:17;5.70;79.10
1277;DHT22;631;51.024;13.826;2022-11-20T09:27:43;6.30;80.90
1277;DHT22;631;51.024;13.826;2022-11-20T09:30:11;7.10;78.50
1277;DHT22;631;51.024;13.826;2022-11-20T09:32:38;7.40;76.10
1277;DHT22;631;51.024;13.826;2022-11-20T09:35:04;7.50;71.70
1277;DHT22;631;51.024;13.826;2022-11-20T09:37:29;7.40;71.00
1277;DHT22;631;51.024;13.826;2022-11-20T09:39:55;7.90;69.70
1277;DHT22;631;51.024;13.826;2022-11-20T09:49:56;7.70;61.60
1277;DHT22;631;51.024;13.826;2022-11-20T09:52:45;8.50;59.50
1277;DHT22;631;51.024;13.826;2022-11-20T09:55:13;8.70;59.10
1277;DHT22;631;51.024;13.826;2022-11-20T09:57:40;9.10;57.90
1277;DHT22;631;51.024;13.826;2022-11-20T10:00:09;9.20;55.20
1277;DHT22;631;51.024;13.826;2022-11-20T10:02:39;9.60;53.20
1277;DHT22;631;51.024;13.826;2022-11-20T10:05:15;9.70;51.30
1277;DHT22;631;51.024;13.826;2022-11-20T10:07:44;9.30;50.20
1277;DHT22;631;51.024;13.826;2022-11-20T10:10:26;9.60;50.30
1277;DHT22;631;51.024;13.826;2022-11-20T10:15:33;10.10;49.20
1277;DHT22;631;51.024;13.826;2022-11-20T10:25:52;10.40;47.30
1277;DHT22;631;51.024;13.826;2022-11-20T10:28:32;10.70;45.70
1277;DHT22;631;51.024;13.826;2022-11-20T10:31:00;9.80;46.80
1277;DHT22;631;51.024;13.826;2022-11-20T10:33:29;9.80;47.80
1277;DHT22;631;51.024;13.826;2022-11-20T10:41:20;10.60;45.80
1277;DHT22;631;51.024;13.826;2022-11-20T10:43:50;11.20;45.30
1277;DHT22;631;51.024;13.826;2022-11-20T10:46:18;11.50;43.20
1277;DHT22;631;51.024;13.826;2022-11-20T10:48:46;11.30;41.90
1277;DHT22;631;51.024;13.826;2022-11-20T10:51:14;11.60;42.00
1277;DHT22;631;51.024;13.826;2022-11-20T11:01:25;9.90;44.30
1277;DHT22;631;51.024;13.826;2022-11-20T11:03:52;9.30;46.00
1277;DHT22;631;51.024;13.826;2022-11-20T11:06:35;8.40;48.10
1277;DHT22;631;51.024;13.826;2022-11-20T11:09:19;8.20;49.80
1277;DHT22;631;51.024;13.826;2022-11-20T11:11:46;7.30;50.60
1277;DHT22;631;51.024;13.826;2022-11-20T11:14:12;7.20;52.50
1277;DHT22;631;51.024;13.826;2022-11-20T11:16:51;6.80;53.20
1277;DHT22;631;51.024;13.826;2022-11-20T11:19:17;6.80;53.70
1277;DHT22;631;51.024;13.826;2022-11-20T11:21:52;7.10;54.70
1277;DHT22;631;51.024;13.826;2022-11-20T11:27:00;7.10;55.10
1277;DHT22;631;51.024;13.826;2022-11-20T11:29:30;7.00;56.90
1277;DHT22;631;51.024;13.826;2022-11-20T11:32:06;7.00;56.60
1277;DHT22;631;51.024;13.826;2022-11-20T11:34:31;6.00;57.80
1277;DHT22;631;51.024;13.826;2022-11-20T11:36:57;6.00;61.40
1277;DHT22;631;51.024;13.826;2022-11-20T11:39:23;6.20;61.60
1277;DHT22;631;51.024;13.826;2022-11-20T11:41:50;6.20;60.90
1277;DHT22;631;51.024;13.826;2022-11-20T11:44:17;6.20;65.00
1277;DHT22;631;51.024;13.826;2022-11-20T11:47:02;6.30;63.80
1277;DHT22;631;51.024;13.826;2022-11-20T11:49:28;6.40;61.80
1277;DHT22;631;51.024;13.826;2022-11-20T11:52:13;6.30;64.20
1277;DHT22;631;51.024;13.826;2022-11-20T11:54:54;6.40;64.40
1277;DHT22;631;51.024;13.826;2022-11-20T12:02:15;7.00;60.30
1277;DHT22;631;51.024;13.826;2022-11-20T12:09:43;8.30;57.50
1277;DHT22;631;51.024;13.826;2022-11-20T12:12:14;8.20;56.90
1277;DHT22;631;51.024;13.826;2022-11-20T12:14:45;8.30;55.60
1277;DHT22;631;51.024;13.826;2022-11-20T12:17:12;7.90;57.40
1277;DHT22;631;51.024;13.826;2022-11-20T12:19:38;7.10;58.40
1277;DHT22;631;51.024;13.826;2022-11-20T12:30:11;3.90;90.60
1277;DHT22;631;51.024;13.826;2022-11-20T12:40:45;3.20;99.30
1277;DHT22;631;51.024;13.826;2022-11-20T12:43:20;3.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T12:46:08;3.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T12:51:21;3.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T13:05:09;2.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T13:07:02;2.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T13:09:28;2.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T13:19:17;3.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T13:21:44;3.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T13:24:22;3.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T13:27:33;2.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T13:29:37;2.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T13:32:06;2.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T13:34:34;2.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T13:37:01;2.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T13:39:35;2.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T13:42:54;2.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T13:44:48;2.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T13:47:26;2.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T13:49:51;3.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:02:25;2.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:04:51;2.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:07:18;2.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:09:54;2.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:12:21;2.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:14:50;2.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:17:35;2.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:20:03;2.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:22:29;2.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:25:05;2.40;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:27:38;2.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:30:04;2.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:32:30;2.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:34:57;2.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:37:25;2.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:39:54;2.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:42:23;2.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:44:50;2.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:47:20;2.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:49:46;2.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:52:17;2.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:54:43;2.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:57:18;2.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T14:59:44;2.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:02:10;2.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:04:46;2.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:07:11;2.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:09:58;1.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:12:23;1.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:14:49;1.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:17:15;1.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:19:40;1.40;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:22:08;1.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:24:37;1.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:27:03;1.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:29:28;0.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:31:54;0.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:34:20;0.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:36:45;0.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:39:11;0.40;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:41:36;0.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:44:02;0.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:46:32;0.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:49:02;-0.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:51:35;-0.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:54:00;-0.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:56:27;-0.40;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T15:58:52;-0.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:01:19;-0.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:03:45;-0.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:06:11;-0.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:08:37;-0.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:11:02;-0.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:13:28;-0.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:18:43;-1.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:21:10;-1.10;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:23:36;-1.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:26:08;-1.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:28:34;-1.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:31:07;-1.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:33:32;-1.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:36:05;-1.20;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:38:31;-1.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:40:59;-1.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:43:25;-1.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:45:50;-1.30;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:48:16;-1.40;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:50:45;-1.40;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:53:12;-1.40;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:55:37;-1.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T16:58:03;-1.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:00:28;-1.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:02:54;-1.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:05:19;-1.50;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:07:45;-1.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:10:10;-1.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:12:36;-1.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:15:01;-1.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:17:27;-1.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:19:52;-1.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:22:18;-1.60;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:24:43;-1.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:27:09;-1.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:29:34;-1.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:32:00;-1.70;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:34:25;-1.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:36:51;-1.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:39:16;-1.80;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:41:42;-1.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:44:08;-1.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:46:34;-1.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:49:00;-1.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:51:26;-1.90;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:53:54;-2.00;99.90
1277;DHT22;631;51.024;13.826;2022-11-20T17:56:20;-2.00;99.90