sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82399;SDS011;72039;48.812;8.198;2023-09-08T00:00:04;7.97;;;6.18;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:02:30;8.80;;;6.25;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:04:55;9.68;;;6.47;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:07:21;7.90;;;6.57;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:09:47;8.45;;;6.45;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:14:43;9.20;;;6.47;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:17:11;10.10;;;6.57;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:19:39;7.43;;;6.50;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:22:04;6.90;;;6.15;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:24:32;10.20;;;6.50;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:26:58;7.10;;;5.80;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:29:24;7.97;;;6.18;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:31:50;8.07;;;6.55;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:34:16;11.05;;;6.63;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:36:41;8.75;;;7.07;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:39:07;8.02;;;6.85;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:41:32;9.82;;;7.25;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:43:58;9.30;;;7.32;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:46:24;7.07;;;6.38;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:48:52;7.50;;;6.65;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:51:18;6.97;;;6.25;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:53:44;8.55;;;6.50;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:56:09;9.18;;;6.22;;
82399;SDS011;72039;48.812;8.198;2023-09-08T00:58:36;7.70;;;6.97;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:01:04;6.78;;;6.13;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:03:31;8.48;;;6.05;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:05:56;12.80;;;6.40;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:08:23;9.45;;;6.63;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:10:50;13.50;;;6.90;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:13:15;8.90;;;6.25;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:15:41;10.02;;;6.53;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:18:08;8.07;;;6.80;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:20:48;7.07;;;6.38;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:24:17;7.35;;;6.22;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:26:49;9.05;;;6.72;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:29:16;8.55;;;6.70;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:31:42;10.38;;;6.75;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:34:08;10.27;;;6.68;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:36:35;9.55;;;6.75;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:39:00;12.32;;;7.18;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:41:29;10.07;;;6.78;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:43:56;6.82;;;6.10;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:46:22;8.43;;;6.25;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:48:48;7.53;;;6.72;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:51:13;7.40;;;6.18;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:53:45;7.57;;;6.85;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:56:10;6.68;;;5.95;;
82399;SDS011;72039;48.812;8.198;2023-09-08T01:58:36;10.05;;;6.72;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:01:03;7.35;;;6.53;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:03:31;8.20;;;7.05;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:05:57;9.60;;;6.85;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:08:25;9.32;;;6.70;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:10:56;9.23;;;7.05;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:13:22;8.00;;;7.13;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:15:47;9.70;;;7.47;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:18:13;8.82;;;7.13;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:20:39;11.00;;;7.10;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:23:05;8.00;;;6.70;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:25:32;9.23;;;6.78;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:27:58;9.18;;;6.70;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:30:24;7.90;;;7.03;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:32:50;7.00;;;6.30;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:35:15;7.47;;;6.53;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:37:42;8.35;;;6.50;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:40:08;6.82;;;6.13;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:42:33;6.30;;;5.70;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:45:00;7.05;;;6.32;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:47:25;7.57;;;6.22;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:49:50;7.05;;;6.30;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:52:18;8.07;;;6.43;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:54:45;8.70;;;7.10;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:57:10;7.53;;;6.70;;
82399;SDS011;72039;48.812;8.198;2023-09-08T02:59:35;10.63;;;7.28;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:02:01;8.20;;;7.35;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:04:26;10.02;;;6.93;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:06:52;11.82;;;8.05;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:09:17;9.80;;;7.40;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:11:43;10.85;;;7.97;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:14:08;7.85;;;7.15;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:16:33;9.80;;;7.65;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:18:59;8.38;;;7.30;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:21:25;12.88;;;7.63;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:23:50;8.98;;;7.30;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:26:16;7.85;;;6.80;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:28:45;11.18;;;6.35;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:31:13;7.00;;;6.15;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:33:38;11.20;;;6.93;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:36:04;10.20;;;6.78;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:38:29;8.45;;;7.50;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:40:55;11.75;;;7.03;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:43:23;8.32;;;6.70;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:45:48;9.02;;;6.65;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:48:14;9.02;;;6.75;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:50:39;10.55;;;7.30;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:53:05;7.95;;;7.10;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:55:31;9.32;;;7.75;;
82399;SDS011;72039;48.812;8.198;2023-09-08T03:57:56;9.57;;;7.63;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:00:23;11.02;;;7.28;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:02:49;10.65;;;7.80;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:05:17;9.57;;;7.63;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:07:43;9.27;;;7.60;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:10:12;9.95;;;7.30;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:12:39;8.85;;;7.60;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:15:05;16.40;;;8.05;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:17:33;8.48;;;7.55;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:20:02;10.98;;;7.78;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:22:31;7.93;;;7.13;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:24:57;7.68;;;6.47;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:27:23;9.60;;;6.70;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:29:48;7.35;;;5.93;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:32:14;11.48;;;6.70;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:34:40;9.18;;;6.78;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:37:07;9.75;;;6.70;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:39:39;8.95;;;6.82;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:42:07;8.07;;;6.63;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:44:35;8.57;;;6.70;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:47:00;6.82;;;6.20;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:49:26;9.45;;;6.65;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:51:51;10.30;;;6.88;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:54:16;8.45;;;6.95;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:56:42;9.43;;;7.40;;
82399;SDS011;72039;48.812;8.198;2023-09-08T04:59:07;9.02;;;7.38;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:01:33;11.07;;;7.20;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:04:04;10.05;;;6.72;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:06:29;9.82;;;7.82;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:08:55;11.00;;;7.43;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:11:20;9.75;;;7.43;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:13:47;7.82;;;7.03;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:16:13;9.38;;;7.22;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:18:38;8.70;;;7.35;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:21:05;12.45;;;7.60;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:23:39;10.05;;;7.75;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:26:05;11.10;;;7.65;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:28:30;13.88;;;7.97;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:31:00;10.93;;;7.50;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:33:25;9.95;;;7.15;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:35:51;8.38;;;7.20;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:38:16;10.80;;;7.70;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:40:42;8.75;;;7.85;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:43:08;9.02;;;7.65;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:45:33;8.50;;;7.43;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:47:59;9.70;;;8.25;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:50:25;9.75;;;8.15;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:52:51;9.43;;;7.45;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:55:25;9.45;;;7.60;;
82399;SDS011;72039;48.812;8.198;2023-09-08T05:57:50;16.13;;;8.82;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:00:20;9.30;;;8.10;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:02:46;10.85;;;8.95;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:05:11;12.80;;;8.52;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:07:38;11.98;;;8.93;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:10:03;12.00;;;8.20;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:12:29;10.32;;;8.80;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:14:55;12.75;;;8.23;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:17:20;11.45;;;7.75;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:19:46;14.60;;;8.00;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:22:11;13.52;;;8.40;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:24:39;10.70;;;7.68;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:27:05;13.43;;;8.32;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:29:31;11.40;;;9.00;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:31:59;12.13;;;8.82;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:34:25;12.43;;;8.63;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:36:50;11.85;;;8.63;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:39:15;14.23;;;8.82;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:41:40;13.77;;;9.18;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:44:06;13.73;;;9.85;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:46:31;10.40;;;9.13;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:48:57;12.82;;;9.23;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:51:25;11.43;;;8.90;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:53:54;11.57;;;9.20;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:56:21;12.20;;;8.52;;
82399;SDS011;72039;48.812;8.198;2023-09-08T06:58:46;13.70;;;8.88;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:01:12;10.65;;;8.10;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:03:40;11.95;;;8.55;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:06:08;12.32;;;8.63;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:08:33;12.00;;;8.80;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:10:58;9.68;;;8.68;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:13:24;11.05;;;8.50;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:15:49;13.32;;;9.02;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:18:17;11.32;;;8.55;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:20:45;14.95;;;8.75;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:23:16;11.02;;;9.10;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:25:45;13.07;;;9.13;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:28:13;11.82;;;8.43;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:30:39;10.90;;;8.88;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:33:09;12.73;;;8.75;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:35:38;13.07;;;8.43;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:38:04;12.10;;;8.52;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:40:33;11.43;;;8.90;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:42:59;9.43;;;7.57;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:45:27;9.82;;;7.88;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:47:55;12.60;;;8.15;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:50:22;11.65;;;8.65;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:52:53;11.40;;;9.60;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:55:22;11.68;;;10.48;;
82399;SDS011;72039;48.812;8.198;2023-09-08T07:57:48;14.23;;;9.95;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:00:16;13.32;;;10.60;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:02:46;12.20;;;10.25;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:05:19;12.45;;;10.15;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:07:46;13.95;;;11.00;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:10:21;10.88;;;9.57;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:15:41;12.38;;;10.55;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:18:07;14.50;;;9.77;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:20:34;16.42;;;10.02;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:23:06;12.18;;;9.40;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:25:34;16.90;;;10.10;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:28:00;16.48;;;9.18;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:30:26;11.13;;;9.32;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:32:52;13.65;;;9.45;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:35:18;15.77;;;9.77;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:37:46;11.43;;;9.52;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:40:12;13.13;;;9.70;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:42:37;11.52;;;9.10;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:45:04;14.40;;;10.40;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:47:29;12.85;;;9.30;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:49:56;12.15;;;9.77;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:52:23;13.20;;;9.27;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:54:51;12.73;;;9.75;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:57:19;16.13;;;9.45;;
82399;SDS011;72039;48.812;8.198;2023-09-08T08:59:46;11.88;;;8.52;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:02:13;10.50;;;8.90;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:04:39;11.20;;;8.75;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:07:06;14.30;;;8.65;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:09:32;10.25;;;8.68;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:12:00;12.25;;;8.88;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:14:27;11.65;;;9.60;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:16:56;15.30;;;8.38;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:19:24;11.00;;;7.47;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:21:58;15.75;;;8.45;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:24:37;8.85;;;7.97;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:27:09;10.52;;;7.88;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:29:46;8.23;;;7.22;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:32:13;11.75;;;7.88;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:34:52;9.50;;;7.13;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:37:20;12.75;;;7.82;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:39:49;8.30;;;7.20;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:42:16;10.48;;;7.90;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:44:42;9.45;;;8.55;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:47:10;10.45;;;8.43;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:49:42;9.60;;;8.02;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:52:15;7.75;;;6.72;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:54:47;9.27;;;7.53;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:57:16;9.77;;;8.10;;
82399;SDS011;72039;48.812;8.198;2023-09-08T09:59:42;11.40;;;7.93;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:02:08;10.48;;;7.25;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:04:39;12.32;;;9.18;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:07:05;10.80;;;7.50;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:09:32;9.43;;;7.07;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:11:57;8.48;;;7.60;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:14:28;9.00;;;8.10;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:16:59;9.00;;;7.78;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:19:26;8.90;;;7.07;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:22:02;13.90;;;8.73;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:24:32;9.93;;;8.65;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:27:12;9.80;;;7.95;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:29:39;7.88;;;7.05;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:32:08;11.90;;;7.68;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:34:34;9.10;;;8.20;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:37:02;8.40;;;6.85;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:39:33;9.60;;;7.90;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:44:44;7.90;;;7.10;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:47:12;12.20;;;7.80;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:49:40;9.57;;;7.57;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:52:08;10.80;;;7.90;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:54:48;7.78;;;6.97;;
82399;SDS011;72039;48.812;8.198;2023-09-08T10:59:45;7.78;;;6.97;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:05:01;9.55;;;7.07;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:07:30;8.38;;;7.22;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:09:57;8.32;;;7.20;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:12:26;8.18;;;6.93;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:14:52;9.70;;;7.45;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:17:17;10.73;;;7.95;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:19:47;8.00;;;7.22;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:22:14;8.07;;;7.25;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:24:41;7.57;;;6.90;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:27:09;8.82;;;6.95;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:29:35;7.90;;;7.10;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:32:01;7.53;;;6.82;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:34:29;6.60;;;6.00;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:36:54;7.78;;;6.55;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:39:23;10.90;;;8.15;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:41:51;11.52;;;6.53;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:44:17;10.70;;;8.02;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:46:44;7.20;;;6.50;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:49:10;10.35;;;7.82;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:51:44;10.07;;;6.35;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:54:11;10.63;;;6.93;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:56:37;6.78;;;6.18;;
82399;SDS011;72039;48.812;8.198;2023-09-08T11:59:03;8.23;;;6.55;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:01:29;13.88;;;7.40;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:03:57;9.18;;;6.80;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:06:25;9.32;;;6.82;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:08:53;7.50;;;6.80;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:11:22;7.78;;;7.03;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:13:47;8.15;;;7.30;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:16:21;8.17;;;6.67;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:18:49;11.20;;;6.75;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:21:16;7.90;;;6.65;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:23:51;11.50;;;7.15;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:26:18;11.52;;;6.57;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:28:44;7.53;;;6.65;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:31:10;9.93;;;6.07;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:33:37;8.75;;;6.93;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:36:10;6.70;;;6.07;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:38:37;8.73;;;6.45;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:41:03;8.73;;;7.50;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:43:28;8.40;;;6.63;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:45:55;7.78;;;6.95;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:48:21;7.40;;;6.35;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:50:49;10.52;;;6.38;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:53:15;7.40;;;6.13;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:55:45;8.55;;;7.18;;
82399;SDS011;72039;48.812;8.198;2023-09-08T12:58:11;8.50;;;7.05;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:00:37;10.40;;;6.32;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:03:02;6.75;;;5.90;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:05:28;7.13;;;6.28;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:07:53;7.97;;;5.97;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:10:19;7.75;;;6.28;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:12:45;7.47;;;6.78;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:15:11;7.57;;;5.93;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:17:36;8.10;;;6.20;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:20:02;6.15;;;5.65;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:22:28;7.65;;;5.85;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:24:54;9.63;;;6.47;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:27:21;8.48;;;6.50;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:29:46;6.15;;;5.57;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:32:12;6.40;;;5.88;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:34:40;6.47;;;5.88;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:37:08;7.53;;;6.28;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:39:34;7.95;;;5.78;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:42:00;11.80;;;6.18;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:44:28;7.45;;;5.93;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:46:53;8.02;;;6.15;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:49:19;8.25;;;5.82;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:51:45;6.53;;;5.80;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:54:11;6.60;;;6.00;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:56:41;6.28;;;5.72;;
82399;SDS011;72039;48.812;8.198;2023-09-08T13:59:08;6.28;;;5.38;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:01:34;5.95;;;5.45;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:04:01;6.38;;;5.78;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:06:27;6.63;;;5.65;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:08:53;6.55;;;5.88;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:11:19;6.78;;;5.80;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:13:47;8.05;;;6.03;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:16:15;6.40;;;5.88;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:18:41;7.95;;;5.75;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:21:11;7.13;;;6.05;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:23:37;9.35;;;6.47;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:26:03;6.65;;;5.78;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:28:31;9.07;;;6.10;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:30:59;6.97;;;6.00;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:33:25;9.05;;;6.38;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:35:51;6.93;;;6.03;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:38:19;6.72;;;6.10;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:40:57;7.40;;;5.88;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:43:23;6.40;;;5.80;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:45:52;7.95;;;5.82;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:48:18;9.50;;;6.20;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:50:44;9.00;;;6.25;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:53:10;7.28;;;6.03;;
82399;SDS011;72039;48.812;8.198;2023-09-08T14:55:36;8.00;;;5.72;;