sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36353;SDS011;22383;51.114;13.666;2023-07-31T00:02:21;4.05;;;2.03;;
36353;SDS011;22383;51.114;13.666;2023-07-31T00:07:59;5.38;;;2.42;;
36353;SDS011;22383;51.114;13.666;2023-07-31T00:10:37;7.25;;;2.47;;
36353;SDS011;22383;51.114;13.666;2023-07-31T00:14:09;4.82;;;1.75;;
36353;SDS011;22383;51.114;13.666;2023-07-31T00:16:49;5.45;;;2.10;;
36353;SDS011;22383;51.114;13.666;2023-07-31T00:19:51;7.45;;;2.00;;
36353;SDS011;22383;51.114;13.666;2023-07-31T00:22:33;5.13;;;1.90;;
36353;SDS011;22383;51.114;13.666;2023-07-31T00:25:11;8.45;;;2.10;;
36353;SDS011;22383;51.114;13.666;2023-07-31T00:28:28;7.47;;;1.80;;
36353;SDS011;22383;51.114;13.666;2023-07-31T00:34:41;4.72;;;2.00;;
36353;SDS011;22383;51.114;13.666;2023-07-31T00:37:19;5.35;;;1.80;;
36353;SDS011;22383;51.114;13.666;2023-07-31T00:40:08;7.70;;;2.05;;
36353;SDS011;22383;51.114;13.666;2023-07-31T00:43:02;5.38;;;2.00;;
36353;SDS011;22383;51.114;13.666;2023-07-31T00:45:47;6.22;;;2.22;;
36353;SDS011;22383;51.114;13.666;2023-07-31T00:49:00;5.50;;;1.80;;
36353;SDS011;22383;51.114;13.666;2023-07-31T00:51:42;3.40;;;1.73;;
36353;SDS011;22383;51.114;13.666;2023-07-31T00:54:33;4.57;;;1.63;;
36353;SDS011;22383;51.114;13.666;2023-07-31T00:57:17;8.80;;;1.77;;
36353;SDS011;22383;51.114;13.666;2023-07-31T01:01:02;3.45;;;1.70;;
36353;SDS011;22383;51.114;13.666;2023-07-31T01:03:53;6.55;;;2.70;;
36353;SDS011;22383;51.114;13.666;2023-07-31T01:10:03;4.53;;;1.95;;
36353;SDS011;22383;51.114;13.666;2023-07-31T01:12:59;3.65;;;1.67;;
36353;SDS011;22383;51.114;13.666;2023-07-31T01:16:29;6.97;;;2.08;;
36353;SDS011;22383;51.114;13.666;2023-07-31T01:23:35;4.60;;;1.73;;
36353;SDS011;22383;51.114;13.666;2023-07-31T01:35:26;5.57;;;2.00;;
36353;SDS011;22383;51.114;13.666;2023-07-31T01:38:46;4.38;;;1.90;;
36353;SDS011;22383;51.114;13.666;2023-07-31T01:44:38;8.02;;;1.70;;
36353;SDS011;22383;51.114;13.666;2023-07-31T01:47:33;4.10;;;1.80;;
36353;SDS011;22383;51.114;13.666;2023-07-31T01:54:01;8.50;;;1.92;;
36353;SDS011;22383;51.114;13.666;2023-07-31T01:56:54;7.32;;;2.80;;
36353;SDS011;22383;51.114;13.666;2023-07-31T01:59:48;7.63;;;1.80;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:02:42;5.55;;;1.70;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:05:56;5.80;;;1.90;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:08:59;6.07;;;1.90;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:12:10;7.28;;;1.65;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:15:08;8.35;;;1.98;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:18:42;3.53;;;1.98;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:21:45;5.03;;;1.52;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:24:24;6.45;;;1.83;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:27:31;5.35;;;1.83;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:30:35;7.28;;;1.60;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:33:11;6.47;;;1.70;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:39:11;5.00;;;1.70;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:41:49;6.20;;;2.00;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:44:37;7.32;;;1.58;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:47:15;4.60;;;2.10;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:50:22;5.85;;;1.90;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:53:07;5.10;;;2.53;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:55:39;4.78;;;2.00;;
36353;SDS011;22383;51.114;13.666;2023-07-31T02:59:07;4.15;;;1.58;;
36353;SDS011;22383;51.114;13.666;2023-07-31T03:01:42;3.58;;;1.67;;
36353;SDS011;22383;51.114;13.666;2023-07-31T03:04:39;8.25;;;1.73;;
36353;SDS011;22383;51.114;13.666;2023-07-31T03:07:21;9.77;;;2.80;;
36353;SDS011;22383;51.114;13.666;2023-07-31T03:10:09;3.47;;;1.77;;
36353;SDS011;22383;51.114;13.666;2023-07-31T03:13:16;4.32;;;1.63;;
36353;SDS011;22383;51.114;13.666;2023-07-31T03:19:51;7.22;;;1.65;;
36353;SDS011;22383;51.114;13.666;2023-07-31T03:26:10;4.72;;;1.77;;
36353;SDS011;22383;51.114;13.666;2023-07-31T03:28:55;5.55;;;1.58;;
36353;SDS011;22383;51.114;13.666;2023-07-31T03:35:55;5.72;;;1.70;;
36353;SDS011;22383;51.114;13.666;2023-07-31T03:39:52;7.40;;;1.70;;
36353;SDS011;22383;51.114;13.666;2023-07-31T03:43:06;4.35;;;1.60;;
36353;SDS011;22383;51.114;13.666;2023-07-31T03:51:13;8.43;;;2.05;;
36353;SDS011;22383;51.114;13.666;2023-07-31T04:07:42;6.32;;;2.30;;
36353;SDS011;22383;51.114;13.666;2023-07-31T04:37:09;4.85;;;2.38;;
36353;SDS011;22383;51.114;13.666;2023-07-31T04:41:19;7.32;;;3.10;;
36353;SDS011;22383;51.114;13.666;2023-07-31T04:48:42;6.72;;;2.63;;
36353;SDS011;22383;51.114;13.666;2023-07-31T04:52:47;8.77;;;2.83;;
36353;SDS011;22383;51.114;13.666;2023-07-31T04:56:55;7.22;;;2.90;;
36353;SDS011;22383;51.114;13.666;2023-07-31T05:00:01;8.00;;;2.75;;
36353;SDS011;22383;51.114;13.666;2023-07-31T05:03:24;8.88;;;2.58;;
36353;SDS011;22383;51.114;13.666;2023-07-31T05:07:14;6.32;;;2.63;;
36353;SDS011;22383;51.114;13.666;2023-07-31T05:11:12;7.28;;;2.85;;
36353;SDS011;22383;51.114;13.666;2023-07-31T05:44:55;8.43;;;2.80;;
36353;SDS011;22383;51.114;13.666;2023-07-31T06:18:22;5.32;;;2.53;;
36353;SDS011;22383;51.114;13.666;2023-07-31T06:39:51;6.97;;;2.63;;
36353;SDS011;22383;51.114;13.666;2023-07-31T06:50:08;12.10;;;3.28;;
36353;SDS011;22383;51.114;13.666;2023-07-31T06:58:26;5.53;;;2.63;;
36353;SDS011;22383;51.114;13.666;2023-07-31T07:01:26;7.25;;;3.20;;
36353;SDS011;22383;51.114;13.666;2023-07-31T07:04:26;5.40;;;3.00;;
36353;SDS011;22383;51.114;13.666;2023-07-31T07:07:20;9.02;;;3.30;;
36353;SDS011;22383;51.114;13.666;2023-07-31T07:10:04;4.53;;;2.60;;
36353;SDS011;22383;51.114;13.666;2023-07-31T07:13:11;7.75;;;2.88;;
36353;SDS011;22383;51.114;13.666;2023-07-31T07:16:57;7.85;;;2.80;;
36353;SDS011;22383;51.114;13.666;2023-07-31T07:19:44;8.30;;;3.72;;
36353;SDS011;22383;51.114;13.666;2023-07-31T07:23:27;5.50;;;2.55;;
36353;SDS011;22383;51.114;13.666;2023-07-31T07:26:35;8.05;;;2.60;;
36353;SDS011;22383;51.114;13.666;2023-07-31T07:30:03;10.07;;;3.08;;
36353;SDS011;22383;51.114;13.666;2023-07-31T07:32:38;5.63;;;1.90;;
36353;SDS011;22383;51.114;13.666;2023-07-31T07:40:19;6.50;;;2.88;;
36353;SDS011;22383;51.114;13.666;2023-07-31T07:56:53;5.32;;;2.40;;
36353;SDS011;22383;51.114;13.666;2023-07-31T08:00:52;8.27;;;2.30;;
36353;SDS011;22383;51.114;13.666;2023-07-31T08:04:25;7.70;;;2.58;;
36353;SDS011;22383;51.114;13.666;2023-07-31T08:08:20;8.10;;;2.42;;
36353;SDS011;22383;51.114;13.666;2023-07-31T08:12:15;5.93;;;2.60;;
36353;SDS011;22383;51.114;13.666;2023-07-31T08:15:19;6.18;;;2.30;;
36353;SDS011;22383;51.114;13.666;2023-07-31T08:18:51;8.52;;;2.65;;
36353;SDS011;22383;51.114;13.666;2023-07-31T08:22:20;10.82;;;3.05;;
36353;SDS011;22383;51.114;13.666;2023-07-31T08:29:03;7.95;;;2.47;;
36353;SDS011;22383;51.114;13.666;2023-07-31T08:31:56;6.68;;;2.60;;
36353;SDS011;22383;51.114;13.666;2023-07-31T08:35:25;6.45;;;3.40;;
36353;SDS011;22383;51.114;13.666;2023-07-31T08:38:58;7.68;;;3.38;;
36353;SDS011;22383;51.114;13.666;2023-07-31T08:42:29;8.52;;;3.17;;
36353;SDS011;22383;51.114;13.666;2023-07-31T08:49:32;8.15;;;2.63;;
36353;SDS011;22383;51.114;13.666;2023-07-31T08:52:50;7.32;;;2.53;;
36353;SDS011;22383;51.114;13.666;2023-07-31T08:56:06;5.05;;;2.25;;
36353;SDS011;22383;51.114;13.666;2023-07-31T09:03:42;7.13;;;2.40;;
36353;SDS011;22383;51.114;13.666;2023-07-31T09:15:17;4.65;;;2.40;;
36353;SDS011;22383;51.114;13.666;2023-07-31T09:19:29;5.78;;;2.42;;
36353;SDS011;22383;51.114;13.666;2023-07-31T09:26:33;4.88;;;2.55;;
36353;SDS011;22383;51.114;13.666;2023-07-31T09:29:23;5.60;;;2.28;;
36353;SDS011;22383;51.114;13.666;2023-07-31T09:32:15;5.65;;;2.45;;
36353;SDS011;22383;51.114;13.666;2023-07-31T09:43:21;5.43;;;3.13;;
36353;SDS011;22383;51.114;13.666;2023-07-31T09:46:47;5.68;;;2.00;;
36353;SDS011;22383;51.114;13.666;2023-07-31T09:50:43;6.18;;;2.75;;
36353;SDS011;22383;51.114;13.666;2023-07-31T09:59:15;5.50;;;2.28;;
36353;SDS011;22383;51.114;13.666;2023-07-31T10:02:21;4.72;;;2.45;;
36353;SDS011;22383;51.114;13.666;2023-07-31T10:06:14;6.10;;;2.45;;
36353;SDS011;22383;51.114;13.666;2023-07-31T10:09:08;7.25;;;2.42;;
36353;SDS011;22383;51.114;13.666;2023-07-31T10:17:11;3.60;;;2.05;;
36353;SDS011;22383;51.114;13.666;2023-07-31T10:25:41;4.82;;;2.67;;
36353;SDS011;22383;51.114;13.666;2023-07-31T10:29:07;5.68;;;2.55;;
36353;SDS011;22383;51.114;13.666;2023-07-31T10:32:26;7.93;;;2.85;;
36353;SDS011;22383;51.114;13.666;2023-07-31T10:35:03;6.68;;;2.80;;
36353;SDS011;22383;51.114;13.666;2023-07-31T10:38:41;8.38;;;2.05;;
36353;SDS011;22383;51.114;13.666;2023-07-31T10:41:37;5.63;;;2.65;;
36353;SDS011;22383;51.114;13.666;2023-07-31T10:44:11;3.67;;;2.50;;
36353;SDS011;22383;51.114;13.666;2023-07-31T10:47:02;10.15;;;2.80;;
36353;SDS011;22383;51.114;13.666;2023-07-31T10:49:44;4.82;;;2.53;;
36353;SDS011;22383;51.114;13.666;2023-07-31T10:53:26;6.57;;;2.20;;
36353;SDS011;22383;51.114;13.666;2023-07-31T10:56:29;5.47;;;2.45;;
36353;SDS011;22383;51.114;13.666;2023-07-31T10:59:51;5.35;;;2.42;;
36353;SDS011;22383;51.114;13.666;2023-07-31T11:06:13;5.28;;;2.30;;
36353;SDS011;22383;51.114;13.666;2023-07-31T11:08:59;7.30;;;2.35;;
36353;SDS011;22383;51.114;13.666;2023-07-31T11:11:42;9.50;;;2.38;;
36353;SDS011;22383;51.114;13.666;2023-07-31T11:14:53;5.78;;;2.50;;
36353;SDS011;22383;51.114;13.666;2023-07-31T11:21:06;5.07;;;2.58;;
36353;SDS011;22383;51.114;13.666;2023-07-31T11:40:06;6.05;;;4.20;;
36353;SDS011;22383;51.114;13.666;2023-07-31T11:47:49;4.47;;;2.10;;
36353;SDS011;22383;51.114;13.666;2023-07-31T11:51:17;4.75;;;2.50;;
36353;SDS011;22383;51.114;13.666;2023-07-31T12:23:51;4.72;;;2.50;;
36353;SDS011;22383;51.114;13.666;2023-07-31T12:39:35;4.40;;;2.30;;
36353;SDS011;22383;51.114;13.666;2023-07-31T12:48:31;3.83;;;2.10;;
36353;SDS011;22383;51.114;13.666;2023-07-31T13:00:37;7.28;;;2.50;;
36353;SDS011;22383;51.114;13.666;2023-07-31T13:09:06;6.85;;;2.47;;
36353;SDS011;22383;51.114;13.666;2023-07-31T13:12:29;3.47;;;2.20;;
36353;SDS011;22383;51.114;13.666;2023-07-31T13:16:40;6.20;;;2.10;;
36353;SDS011;22383;51.114;13.666;2023-07-31T13:25:30;8.05;;;2.22;;
36353;SDS011;22383;51.114;13.666;2023-07-31T13:28:50;4.25;;;2.08;;
36353;SDS011;22383;51.114;13.666;2023-07-31T13:31:42;6.85;;;2.90;;
36353;SDS011;22383;51.114;13.666;2023-07-31T13:34:29;4.82;;;1.90;;
36353;SDS011;22383;51.114;13.666;2023-07-31T13:38:24;6.72;;;2.30;;
36353;SDS011;22383;51.114;13.666;2023-07-31T13:41:53;5.15;;;2.45;;
36353;SDS011;22383;51.114;13.666;2023-07-31T13:44:51;8.15;;;2.20;;
36353;SDS011;22383;51.114;13.666;2023-07-31T13:51:25;4.45;;;2.00;;
36353;SDS011;22383;51.114;13.666;2023-07-31T13:54:53;6.55;;;2.25;;
36353;SDS011;22383;51.114;13.666;2023-07-31T14:11:03;4.78;;;2.10;;
36353;SDS011;22383;51.114;13.666;2023-07-31T14:19:25;6.20;;;2.55;;
36353;SDS011;22383;51.114;13.666;2023-07-31T14:22:54;6.78;;;2.08;;
36353;SDS011;22383;51.114;13.666;2023-07-31T14:26:04;4.07;;;2.10;;
36353;SDS011;22383;51.114;13.666;2023-07-31T14:30:03;4.57;;;1.92;;
36353;SDS011;22383;51.114;13.666;2023-07-31T14:33:27;3.85;;;2.10;;
36353;SDS011;22383;51.114;13.666;2023-07-31T14:37:00;5.20;;;2.28;;
36353;SDS011;22383;51.114;13.666;2023-07-31T14:40:08;4.78;;;2.22;;
36353;SDS011;22383;51.114;13.666;2023-07-31T14:43:21;6.65;;;2.92;;
36353;SDS011;22383;51.114;13.666;2023-07-31T14:56:40;3.30;;;2.08;;
36353;SDS011;22383;51.114;13.666;2023-07-31T15:00:31;4.18;;;2.13;;
36353;SDS011;22383;51.114;13.666;2023-07-31T15:04:14;4.20;;;2.30;;
36353;SDS011;22383;51.114;13.666;2023-07-31T15:08:01;3.13;;;2.20;;
36353;SDS011;22383;51.114;13.666;2023-07-31T15:11:32;5.35;;;2.47;;
36353;SDS011;22383;51.114;13.666;2023-07-31T15:18:59;4.10;;;2.45;;
36353;SDS011;22383;51.114;13.666;2023-07-31T15:21:48;4.60;;;2.25;;
36353;SDS011;22383;51.114;13.666;2023-07-31T15:25:41;6.43;;;2.20;;
36353;SDS011;22383;51.114;13.666;2023-07-31T15:28:55;6.00;;;2.28;;
36353;SDS011;22383;51.114;13.666;2023-07-31T15:52:08;3.70;;;1.80;;
36353;SDS011;22383;51.114;13.666;2023-07-31T15:55:16;3.88;;;2.00;;
36353;SDS011;22383;51.114;13.666;2023-07-31T15:58:16;4.82;;;2.33;;
36353;SDS011;22383;51.114;13.666;2023-07-31T16:18:36;3.55;;;2.30;;
36353;SDS011;22383;51.114;13.666;2023-07-31T16:25:54;3.95;;;1.98;;
36353;SDS011;22383;51.114;13.666;2023-07-31T16:29:17;4.13;;;1.80;;
36353;SDS011;22383;51.114;13.666;2023-07-31T16:32:13;4.20;;;2.10;;
36353;SDS011;22383;51.114;13.666;2023-07-31T16:36:06;5.63;;;2.30;;
36353;SDS011;22383;51.114;13.666;2023-07-31T16:51:46;5.55;;;2.90;;
36353;SDS011;22383;51.114;13.666;2023-07-31T16:55:00;5.15;;;2.25;;
36353;SDS011;22383;51.114;13.666;2023-07-31T17:01:21;7.65;;;2.75;;
36353;SDS011;22383;51.114;13.666;2023-07-31T17:04:42;4.00;;;2.45;;
36353;SDS011;22383;51.114;13.666;2023-07-31T17:08:07;4.78;;;2.50;;
36353;SDS011;22383;51.114;13.666;2023-07-31T17:11:28;5.70;;;2.38;;
36353;SDS011;22383;51.114;13.666;2023-07-31T17:19:24;6.45;;;2.88;;
36353;SDS011;22383;51.114;13.666;2023-07-31T17:22:33;6.65;;;2.75;;
36353;SDS011;22383;51.114;13.666;2023-07-31T17:26:09;6.68;;;2.45;;
36353;SDS011;22383;51.114;13.666;2023-07-31T17:28:55;7.15;;;3.10;;
36353;SDS011;22383;51.114;13.666;2023-07-31T17:32:51;7.05;;;2.92;;
36353;SDS011;22383;51.114;13.666;2023-07-31T17:36:15;4.05;;;2.40;;
36353;SDS011;22383;51.114;13.666;2023-07-31T17:39:03;7.03;;;2.70;;
36353;SDS011;22383;51.114;13.666;2023-07-31T17:41:43;6.90;;;2.80;;
36353;SDS011;22383;51.114;13.666;2023-07-31T17:44:39;5.15;;;2.75;;
36353;SDS011;22383;51.114;13.666;2023-07-31T17:47:20;6.53;;;2.50;;
36353;SDS011;22383;51.114;13.666;2023-07-31T17:53:24;5.97;;;2.58;;
36353;SDS011;22383;51.114;13.666;2023-07-31T18:05:53;6.43;;;2.85;;
36353;SDS011;22383;51.114;13.666;2023-07-31T18:17:48;6.10;;;2.58;;
36353;SDS011;22383;51.114;13.666;2023-07-31T18:33:29;7.97;;;3.10;;
36353;SDS011;22383;51.114;13.666;2023-07-31T19:19:42;6.38;;;3.00;;
36353;SDS011;22383;51.114;13.666;2023-07-31T19:23:11;5.90;;;2.72;;
36353;SDS011;22383;51.114;13.666;2023-07-31T20:12:42;6.30;;;2.80;;
36353;SDS011;22383;51.114;13.666;2023-07-31T20:16:23;4.90;;;2.92;;
36353;SDS011;22383;51.114;13.666;2023-07-31T20:21:58;4.80;;;2.50;;
36353;SDS011;22383;51.114;13.666;2023-07-31T20:24:30;8.13;;;2.97;;
36353;SDS011;22383;51.114;13.666;2023-07-31T20:27:04;4.45;;;2.58;;
36353;SDS011;22383;51.114;13.666;2023-07-31T20:29:49;6.07;;;2.83;;
36353;SDS011;22383;51.114;13.666;2023-07-31T20:32:37;7.22;;;3.05;;
36353;SDS011;22383;51.114;13.666;2023-07-31T20:35:39;9.52;;;3.15;;
36353;SDS011;22383;51.114;13.666;2023-07-31T20:38:21;8.05;;;3.03;;
36353;SDS011;22383;51.114;13.666;2023-07-31T20:41:41;7.85;;;3.15;;
36353;SDS011;22383;51.114;13.666;2023-07-31T20:44:46;7.78;;;3.15;;
36353;SDS011;22383;51.114;13.666;2023-07-31T20:47:35;6.15;;;3.03;;
36353;SDS011;22383;51.114;13.666;2023-07-31T20:51:13;5.55;;;3.00;;
36353;SDS011;22383;51.114;13.666;2023-07-31T20:57:12;7.97;;;3.42;;
36353;SDS011;22383;51.114;13.666;2023-07-31T21:00:34;10.77;;;3.30;;
36353;SDS011;22383;51.114;13.666;2023-07-31T21:03:24;8.73;;;3.13;;
36353;SDS011;22383;51.114;13.666;2023-07-31T21:11:14;5.72;;;3.50;;
36353;SDS011;22383;51.114;13.666;2023-07-31T21:27:02;9.02;;;3.20;;
36353;SDS011;22383;51.114;13.666;2023-07-31T21:30:42;6.47;;;3.60;;
36353;SDS011;22383;51.114;13.666;2023-07-31T21:33:51;11.65;;;3.47;;
36353;SDS011;22383;51.114;13.666;2023-07-31T21:37:14;8.63;;;3.25;;
36353;SDS011;22383;51.114;13.666;2023-07-31T21:40:53;7.78;;;3.15;;
36353;SDS011;22383;51.114;13.666;2023-07-31T21:51:11;4.50;;;2.53;;
36353;SDS011;22383;51.114;13.666;2023-07-31T21:54:13;11.50;;;3.10;;
36353;SDS011;22383;51.114;13.666;2023-07-31T21:57:27;5.07;;;2.65;;
36353;SDS011;22383;51.114;13.666;2023-07-31T22:01:04;5.32;;;2.72;;
36353;SDS011;22383;51.114;13.666;2023-07-31T22:04:28;6.85;;;2.67;;
36353;SDS011;22383;51.114;13.666;2023-07-31T22:07:35;7.45;;;3.20;;
36353;SDS011;22383;51.114;13.666;2023-07-31T22:11:29;7.13;;;3.13;;
36353;SDS011;22383;51.114;13.666;2023-07-31T22:14:57;7.88;;;3.00;;
36353;SDS011;22383;51.114;13.666;2023-07-31T22:18:00;7.00;;;2.72;;
36353;SDS011;22383;51.114;13.666;2023-07-31T22:24:31;7.40;;;3.28;;
36353;SDS011;22383;51.114;13.666;2023-07-31T22:28:20;19.13;;;2.78;;
36353;SDS011;22383;51.114;13.666;2023-07-31T22:31:29;8.43;;;3.53;;
36353;SDS011;22383;51.114;13.666;2023-07-31T22:38:41;7.97;;;2.55;;
36353;SDS011;22383;51.114;13.666;2023-07-31T22:42:30;4.05;;;2.40;;
36353;SDS011;22383;51.114;13.666;2023-07-31T22:45:51;4.25;;;2.55;;
36353;SDS011;22383;51.114;13.666;2023-07-31T22:48:50;5.20;;;2.72;;
36353;SDS011;22383;51.114;13.666;2023-07-31T22:52:05;7.45;;;3.42;;
36353;SDS011;22383;51.114;13.666;2023-07-31T22:55:03;6.72;;;2.88;;
36353;SDS011;22383;51.114;13.666;2023-07-31T22:57:52;8.23;;;3.33;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:01:09;5.15;;;2.85;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:04:34;6.60;;;2.95;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:08:00;10.05;;;3.42;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:11:17;9.10;;;2.80;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:14:11;8.80;;;3.20;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:17:20;7.05;;;3.10;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:21:04;6.53;;;2.75;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:24:03;9.55;;;3.53;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:27:13;13.43;;;3.58;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:31:10;5.88;;;3.08;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:33:52;7.38;;;3.20;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:41:12;6.13;;;3.25;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:44:35;5.13;;;3.33;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:47:40;5.32;;;3.03;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:50:58;5.93;;;3.47;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:53:53;8.07;;;3.20;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:56:34;7.05;;;3.65;;
36353;SDS011;22383;51.114;13.666;2023-07-31T23:59:24;5.65;;;3.70;;
