sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71665;SDS011;59503;53.486;10.196;2022-10-18T00:01:07;25.87;;;9.40;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:03:33;25.67;;;10.50;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:06:00;28.45;;;11.43;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:08:25;35.03;;;11.75;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:10:51;30.10;;;11.40;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:13:17;24.52;;;10.05;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:15:47;21.30;;;8.88;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:18:24;25.33;;;9.80;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:20:57;32.80;;;10.60;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:23:30;37.63;;;12.05;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:26:00;33.75;;;11.15;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:28:31;25.38;;;10.52;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:31:07;42.40;;;12.83;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:33:35;33.97;;;12.15;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:36:00;36.77;;;11.60;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:38:25;24.77;;;10.50;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:40:51;26.87;;;9.73;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:43:16;25.30;;;11.40;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:45:42;41.03;;;12.70;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:48:08;32.07;;;10.00;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:50:35;29.60;;;11.40;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:53:01;29.10;;;10.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:55:30;30.63;;;11.20;;
71665;SDS011;59503;53.486;10.196;2022-10-18T00:57:57;27.98;;;10.55;;
71665;SDS011;59503;53.486;10.196;2022-10-18T01:00:23;28.48;;;11.23;;
71665;SDS011;59503;53.486;10.196;2022-10-18T01:02:49;30.50;;;10.43;;
71665;SDS011;59503;53.486;10.196;2022-10-18T01:05:15;26.50;;;8.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T01:13:26;29.35;;;10.75;;
71665;SDS011;59503;53.486;10.196;2022-10-18T01:16:00;28.60;;;10.20;;
71665;SDS011;59503;53.486;10.196;2022-10-18T01:32:56;23.50;;;8.73;;
71665;SDS011;59503;53.486;10.196;2022-10-18T01:35:29;26.40;;;9.63;;
71665;SDS011;59503;53.486;10.196;2022-10-18T01:37:59;24.02;;;9.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T01:40:30;26.08;;;9.32;;
71665;SDS011;59503;53.486;10.196;2022-10-18T01:42:57;40.10;;;12.05;;
71665;SDS011;59503;53.486;10.196;2022-10-18T01:45:23;31.17;;;10.93;;
71665;SDS011;59503;53.486;10.196;2022-10-18T01:47:50;29.40;;;10.40;;
71665;SDS011;59503;53.486;10.196;2022-10-18T01:50:21;27.20;;;9.25;;
71665;SDS011;59503;53.486;10.196;2022-10-18T01:52:52;25.40;;;9.57;;
71665;SDS011;59503;53.486;10.196;2022-10-18T01:55:18;26.00;;;9.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:00:40;36.42;;;11.57;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:05:33;42.43;;;12.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:08:38;44.13;;;11.73;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:11:01;53.78;;;14.95;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:13:32;58.10;;;14.95;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:16:06;50.47;;;14.25;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:18:37;40.93;;;12.83;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:21:07;41.40;;;12.65;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:23:37;47.22;;;13.75;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:26:03;31.98;;;11.98;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:28:28;47.23;;;13.83;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:30:59;34.83;;;12.27;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:36:26;35.20;;;12.05;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:38:59;30.55;;;12.60;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:41:29;29.83;;;10.65;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:43:55;34.42;;;12.57;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:46:21;34.40;;;11.50;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:48:47;34.00;;;11.73;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:51:12;29.60;;;10.70;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:53:38;30.58;;;11.25;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:56:04;35.13;;;11.93;;
71665;SDS011;59503;53.486;10.196;2022-10-18T02:58:29;56.15;;;15.35;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:00:55;43.33;;;13.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:03:20;61.07;;;17.07;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:05:49;58.03;;;16.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:08:15;50.42;;;15.27;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:10:42;51.13;;;15.20;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:13:08;53.30;;;14.55;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:15:34;53.07;;;14.23;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:17:59;49.08;;;14.35;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:20:25;48.60;;;14.33;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:22:50;47.20;;;13.88;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:25:16;51.23;;;14.83;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:27:41;49.73;;;14.77;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:30:07;66.00;;;18.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:32:33;59.60;;;16.55;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:34:59;76.03;;;18.37;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:37:24;60.13;;;15.40;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:39:49;50.47;;;14.07;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:42:15;42.20;;;13.97;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:44:40;66.60;;;17.07;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:47:05;64.53;;;16.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:49:31;73.03;;;18.80;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:51:56;74.22;;;18.88;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:54:21;60.77;;;18.00;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:56:47;58.47;;;15.20;;
71665;SDS011;59503;53.486;10.196;2022-10-18T03:59:12;55.37;;;15.53;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:01:38;70.80;;;18.87;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:04:03;78.07;;;19.13;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:06:29;71.07;;;18.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:08:54;62.43;;;17.27;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:11:19;53.30;;;15.63;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:13:45;54.28;;;16.45;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:16:10;43.30;;;12.53;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:18:35;41.00;;;12.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:21:02;46.00;;;15.40;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:23:28;39.20;;;12.50;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:25:54;42.28;;;13.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:28:19;38.47;;;12.27;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:30:48;50.97;;;14.60;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:33:17;48.92;;;14.80;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:35:43;46.45;;;13.20;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:38:08;39.83;;;12.77;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:40:34;39.20;;;12.50;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:42:59;43.28;;;12.43;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:45:25;42.43;;;12.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:47:50;38.10;;;12.47;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:50:16;33.37;;;12.40;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:52:41;31.55;;;11.70;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:55:06;33.30;;;11.27;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:57:32;34.72;;;11.23;;
71665;SDS011;59503;53.486;10.196;2022-10-18T04:59:58;35.50;;;11.20;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:02:23;33.40;;;11.73;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:04:49;35.73;;;12.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:07:15;36.85;;;12.05;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:09:41;42.50;;;12.82;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:12:06;55.33;;;16.10;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:14:32;59.20;;;14.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:16:57;58.33;;;14.23;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:19:22;48.10;;;13.37;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:21:48;65.73;;;16.13;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:24:13;56.47;;;16.20;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:26:39;54.00;;;15.37;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:29:04;45.13;;;13.50;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:31:29;50.80;;;13.50;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:33:55;42.17;;;13.40;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:36:20;45.27;;;13.57;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:38:46;47.72;;;13.77;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:41:12;57.72;;;15.75;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:43:38;83.17;;;20.50;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:46:07;70.20;;;18.83;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:48:33;67.15;;;15.88;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:50:59;68.43;;;18.50;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:53:25;59.53;;;16.80;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:55:51;80.30;;;18.67;;
71665;SDS011;59503;53.486;10.196;2022-10-18T05:58:16;73.57;;;18.10;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:00:41;86.72;;;18.20;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:03:07;77.77;;;17.60;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:05:32;62.20;;;16.37;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:07:57;53.23;;;14.57;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:10:23;50.80;;;14.15;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:12:49;51.27;;;14.03;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:15:14;56.78;;;16.05;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:17:40;61.03;;;15.23;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:20:05;91.80;;;19.87;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:22:32;72.30;;;16.95;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:24:57;73.47;;;16.40;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:27:23;74.50;;;18.70;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:29:48;63.78;;;15.80;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:32:13;73.70;;;17.87;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:34:39;59.63;;;14.95;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:37:05;53.00;;;14.33;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:39:30;66.40;;;16.73;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:41:56;80.23;;;18.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:44:21;68.63;;;16.57;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:46:47;74.55;;;17.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:49:13;64.50;;;15.77;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:51:40;71.32;;;17.42;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:54:06;71.57;;;18.83;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:56:33;70.05;;;16.67;;
71665;SDS011;59503;53.486;10.196;2022-10-18T06:58:59;82.82;;;19.95;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:01:24;77.17;;;19.43;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:03:52;60.72;;;16.88;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:06:19;67.63;;;16.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:08:45;65.83;;;17.53;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:11:22;65.85;;;17.63;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:13:49;77.78;;;19.33;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:16:16;71.82;;;20.15;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:18:45;87.43;;;20.25;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:21:14;67.87;;;18.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:23:41;80.15;;;19.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:26:18;68.93;;;19.02;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:28:55;75.95;;;19.67;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:31:23;65.05;;;18.58;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:33:49;68.93;;;19.23;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:36:15;64.30;;;18.05;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:38:41;60.27;;;17.63;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:41:07;75.15;;;20.02;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:43:34;52.03;;;16.20;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:46:01;50.20;;;17.40;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:48:27;53.70;;;16.02;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:50:53;53.33;;;16.17;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:53:19;51.50;;;15.13;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:55:44;59.60;;;16.53;;
71665;SDS011;59503;53.486;10.196;2022-10-18T07:58:10;62.70;;;15.43;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:00:36;67.70;;;17.27;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:03:02;51.72;;;15.25;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:05:27;61.47;;;15.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:07:54;52.10;;;15.40;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:10:27;60.50;;;16.23;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:12:52;52.67;;;17.43;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:15:18;51.42;;;16.65;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:17:45;54.92;;;16.05;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:20:11;48.87;;;15.07;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:22:36;52.87;;;15.70;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:25:01;37.80;;;15.10;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:27:27;37.35;;;13.27;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:29:52;39.77;;;13.37;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:32:18;43.97;;;12.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:34:43;37.97;;;13.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:37:09;40.47;;;14.07;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:39:34;39.97;;;12.93;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:44:44;37.10;;;12.88;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:47:19;41.33;;;12.65;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:49:57;34.55;;;12.88;;
71665;SDS011;59503;53.486;10.196;2022-10-18T08:52:43;41.67;;;13.45;;
71665;SDS011;59503;53.486;10.196;2022-10-18T09:01:35;35.58;;;12.45;;
71665;SDS011;59503;53.486;10.196;2022-10-18T09:03:46;38.00;;;12.18;;
71665;SDS011;59503;53.486;10.196;2022-10-18T09:06:34;33.35;;;11.45;;
71665;SDS011;59503;53.486;10.196;2022-10-18T09:20:22;38.15;;;11.95;;
71665;SDS011;59503;53.486;10.196;2022-10-18T09:25:40;30.75;;;10.48;;
71665;SDS011;59503;53.486;10.196;2022-10-18T09:36:52;41.30;;;11.70;;
71665;SDS011;59503;53.486;10.196;2022-10-18T09:39:21;45.03;;;13.02;;
71665;SDS011;59503;53.486;10.196;2022-10-18T09:41:54;38.42;;;12.73;;
71665;SDS011;59503;53.486;10.196;2022-10-18T09:44:24;35.38;;;12.88;;
71665;SDS011;59503;53.486;10.196;2022-10-18T09:46:59;37.20;;;12.85;;
71665;SDS011;59503;53.486;10.196;2022-10-18T09:49:31;33.53;;;11.40;;
71665;SDS011;59503;53.486;10.196;2022-10-18T09:52:14;32.05;;;12.00;;
71665;SDS011;59503;53.486;10.196;2022-10-18T09:54:48;41.67;;;12.25;;
71665;SDS011;59503;53.486;10.196;2022-10-18T09:57:27;31.83;;;11.18;;
71665;SDS011;59503;53.486;10.196;2022-10-18T09:59:59;30.88;;;10.73;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:02:27;29.87;;;10.03;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:04:53;26.13;;;10.23;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:07:19;33.58;;;10.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:12:47;23.92;;;9.95;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:15:26;28.67;;;10.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:23:07;21.55;;;9.85;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:25:38;23.02;;;8.00;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:28:27;20.75;;;8.63;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:30:52;19.70;;;6.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:33:34;20.40;;;6.68;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:36:08;12.48;;;4.22;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:38:41;12.18;;;3.50;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:41:15;11.60;;;3.17;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:43:44;15.73;;;2.95;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:46:16;15.33;;;2.80;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:48:50;11.63;;;3.05;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:51:29;12.45;;;2.97;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:54:01;11.00;;;2.33;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:56:29;9.60;;;2.92;;
71665;SDS011;59503;53.486;10.196;2022-10-18T10:58:59;8.73;;;2.47;;
71665;SDS011;59503;53.486;10.196;2022-10-18T11:01:32;9.38;;;3.72;;
71665;SDS011;59503;53.486;10.196;2022-10-18T11:03:59;9.90;;;3.87;;
71665;SDS011;59503;53.486;10.196;2022-10-18T11:06:35;12.10;;;3.55;;
71665;SDS011;59503;53.486;10.196;2022-10-18T11:09:22;14.15;;;4.28;;
71665;SDS011;59503;53.486;10.196;2022-10-18T11:12:01;11.50;;;4.53;;
71665;SDS011;59503;53.486;10.196;2022-10-18T11:14:35;12.60;;;4.63;;
71665;SDS011;59503;53.486;10.196;2022-10-18T11:22:44;15.45;;;4.78;;
71665;SDS011;59503;53.486;10.196;2022-10-18T11:25:15;16.67;;;5.25;;
71665;SDS011;59503;53.486;10.196;2022-10-18T11:27:52;15.75;;;5.00;;
71665;SDS011;59503;53.486;10.196;2022-10-18T11:36:03;15.85;;;6.85;;
71665;SDS011;59503;53.486;10.196;2022-10-18T11:41:19;16.90;;;5.57;;
71665;SDS011;59503;53.486;10.196;2022-10-18T11:44:18;14.77;;;4.60;;
71665;SDS011;59503;53.486;10.196;2022-10-18T11:49:57;13.85;;;3.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:00:42;11.15;;;3.33;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:03:19;11.05;;;4.20;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:05:51;15.07;;;3.70;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:08:33;15.30;;;3.08;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:11:13;17.67;;;3.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:16:10;14.07;;;2.95;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:18:44;13.68;;;3.00;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:21:20;13.18;;;3.50;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:26:28;12.27;;;2.95;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:31:42;12.45;;;3.38;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:37:03;10.90;;;3.10;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:39:44;9.35;;;2.55;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:42:32;13.85;;;3.53;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:45:50;12.25;;;2.60;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:47:59;11.82;;;2.88;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:53:04;12.35;;;2.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:55:34;9.73;;;2.72;;
71665;SDS011;59503;53.486;10.196;2022-10-18T12:58:02;12.73;;;2.72;;
71665;SDS011;59503;53.486;10.196;2022-10-18T13:08:53;9.47;;;2.70;;
71665;SDS011;59503;53.486;10.196;2022-10-18T13:21:48;13.40;;;1.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T13:27:25;11.13;;;2.05;;
71665;SDS011;59503;53.486;10.196;2022-10-18T13:41:14;10.38;;;2.03;;
71665;SDS011;59503;53.486;10.196;2022-10-18T13:46:16;9.63;;;1.85;;
71665;SDS011;59503;53.486;10.196;2022-10-18T13:53:53;8.88;;;1.42;;
71665;SDS011;59503;53.486;10.196;2022-10-18T13:56:40;8.83;;;0.97;;
71665;SDS011;59503;53.486;10.196;2022-10-18T13:59:38;9.18;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:08:10;7.40;;;1.38;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:13:19;5.75;;;1.65;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:15:54;11.90;;;1.10;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:18:28;8.40;;;1.58;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:21:04;8.77;;;1.92;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:23:35;8.97;;;1.33;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:26:13;6.50;;;0.95;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:28:40;10.27;;;1.40;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:31:16;5.88;;;1.25;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:33:44;9.77;;;1.45;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:39:00;12.00;;;1.40;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:41:29;4.47;;;0.98;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:44:30;6.35;;;1.00;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:49:40;11.17;;;1.23;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:52:08;7.78;;;0.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:54:37;6.70;;;0.93;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:57:03;6.70;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T14:59:31;9.97;;;1.50;;
71665;SDS011;59503;53.486;10.196;2022-10-18T15:02:02;8.70;;;1.50;;
71665;SDS011;59503;53.486;10.196;2022-10-18T15:04:36;6.53;;;1.58;;
71665;SDS011;59503;53.486;10.196;2022-10-18T15:07:05;15.80;;;1.87;;
71665;SDS011;59503;53.486;10.196;2022-10-18T15:09:33;14.63;;;1.42;;
71665;SDS011;59503;53.486;10.196;2022-10-18T15:12:04;12.48;;;1.77;;
71665;SDS011;59503;53.486;10.196;2022-10-18T15:14:36;11.15;;;1.52;;
71665;SDS011;59503;53.486;10.196;2022-10-18T15:17:07;6.50;;;0.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T15:19:38;13.75;;;2.42;;
71665;SDS011;59503;53.486;10.196;2022-10-18T15:22:07;10.17;;;1.37;;
71665;SDS011;59503;53.486;10.196;2022-10-18T15:24:37;10.82;;;1.60;;
71665;SDS011;59503;53.486;10.196;2022-10-18T15:29:46;13.20;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T15:32:33;5.83;;;1.07;;
71665;SDS011;59503;53.486;10.196;2022-10-18T15:35:07;9.65;;;1.20;;
71665;SDS011;59503;53.486;10.196;2022-10-18T15:37:41;9.10;;;0.75;;
71665;SDS011;59503;53.486;10.196;2022-10-18T15:45:47;7.20;;;1.20;;
71665;SDS011;59503;53.486;10.196;2022-10-18T15:50:43;6.10;;;0.73;;
71665;SDS011;59503;53.486;10.196;2022-10-18T15:56:11;8.40;;;0.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:02:12;13.65;;;1.08;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:04:50;10.13;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:07:22;12.18;;;1.65;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:09:48;9.90;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:12:13;9.10;;;1.00;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:14:39;8.50;;;1.20;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:17:05;8.07;;;1.10;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:19:31;10.43;;;1.15;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:21:57;9.68;;;1.70;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:24:23;12.80;;;1.43;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:26:49;12.25;;;1.10;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:29:16;6.53;;;0.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:31:45;6.07;;;0.98;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:34:11;7.37;;;1.23;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:36:39;9.75;;;1.08;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:39:06;14.00;;;1.42;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:41:36;7.82;;;1.10;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:44:02;8.50;;;1.03;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:46:28;9.97;;;1.13;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:48:57;11.13;;;1.35;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:51:23;8.15;;;1.10;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:53:48;8.88;;;0.90;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:56:15;8.93;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T16:58:42;3.28;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-10-18T17:01:10;7.13;;;1.00;;
71665;SDS011;59503;53.486;10.196;2022-10-18T17:03:37;5.90;;;1.38;;
71665;SDS011;59503;53.486;10.196;2022-10-18T17:06:02;6.30;;;1.40;;
71665;SDS011;59503;53.486;10.196;2022-10-18T17:08:28;6.80;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T17:10:54;8.97;;;1.77;;
71665;SDS011;59503;53.486;10.196;2022-10-18T17:13:21;11.88;;;1.70;;
71665;SDS011;59503;53.486;10.196;2022-10-18T17:15:48;9.27;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-10-18T17:18:15;15.20;;;2.55;;
71665;SDS011;59503;53.486;10.196;2022-10-18T17:20:43;12.15;;;1.70;;
71665;SDS011;59503;53.486;10.196;2022-10-18T17:23:09;6.68;;;1.05;;
71665;SDS011;59503;53.486;10.196;2022-10-18T17:25:35;9.70;;;1.40;;