sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55222;SDS011;41090;48.632;12.428;2023-01-05T00:01:45;1.57;;;1.43;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:04:11;1.37;;;1.27;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:06:36;1.50;;;1.40;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:09:03;1.57;;;1.47;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:11:29;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:14:23;1.70;;;1.60;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:17:11;1.47;;;1.37;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:19:55;2.83;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:22:42;1.63;;;1.13;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:25:18;1.50;;;1.40;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:27:44;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:30:11;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:32:37;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:35:02;1.43;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:37:30;2.23;;;1.50;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:39:55;2.33;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:42:21;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:44:46;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:47:12;1.50;;;1.40;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:49:37;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:52:05;1.60;;;1.50;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:54:31;1.67;;;1.37;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:56:56;2.03;;;1.40;;
55222;SDS011;41090;48.632;12.428;2023-01-05T00:59:21;1.70;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:01:47;1.77;;;1.57;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:04:13;2.33;;;1.37;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:06:38;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:09:04;1.90;;;1.60;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:11:30;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:13:56;1.53;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:16:21;1.93;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:18:48;2.33;;;1.37;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:21:14;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:23:39;1.50;;;1.40;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:26:08;2.17;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:28:34;3.37;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:30:59;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:33:24;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:35:50;1.87;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:38:16;1.90;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:40:43;2.60;;;1.27;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:43:13;1.43;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:45:38;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:48:04;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:50:34;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:53:05;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:55:30;2.20;;;1.40;;
55222;SDS011;41090;48.632;12.428;2023-01-05T01:57:56;1.43;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T02:00:22;1.63;;;1.40;;
55222;SDS011;41090;48.632;12.428;2023-01-05T02:02:48;1.57;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T02:05:15;1.47;;;1.23;;
55222;SDS011;41090;48.632;12.428;2023-01-05T02:07:45;1.57;;;1.40;;
55222;SDS011;41090;48.632;12.428;2023-01-05T02:10:11;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T02:18:08;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T02:20:51;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T02:31:20;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T02:38:49;1.67;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T02:41:18;1.47;;;1.37;;
55222;SDS011;41090;48.632;12.428;2023-01-05T02:43:43;1.63;;;1.37;;
55222;SDS011;41090;48.632;12.428;2023-01-05T02:46:09;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T02:48:34;2.00;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T02:51:00;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T02:53:30;1.37;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T02:56:02;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T02:58:33;1.50;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:01:05;1.83;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:03:32;1.70;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:06:05;2.07;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:08:32;1.03;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:13:45;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:16:13;1.40;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:18:40;1.40;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:21:27;1.70;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:23:53;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:26:39;1.33;;;1.23;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:29:23;1.43;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:32:09;1.37;;;1.27;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:35:04;1.47;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:37:58;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:40:28;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:42:55;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:45:20;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:47:47;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:50:13;1.23;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:52:38;1.13;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:55:04;1.57;;;1.43;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:57:29;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T03:59:54;1.23;;;1.13;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:02:20;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:04:46;1.57;;;1.17;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:07:11;1.70;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:09:36;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:12:02;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:14:28;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:16:53;3.27;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:19:18;1.53;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:21:43;1.27;;;1.17;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:24:09;1.17;;;1.07;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:26:34;1.77;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:29:01;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:31:27;1.97;;;1.37;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:33:52;1.70;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:36:17;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:38:42;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:41:07;1.27;;;1.17;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:43:33;1.47;;;1.37;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:45:58;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:48:23;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:50:52;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:53:18;1.20;;;1.03;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:55:44;1.00;;;0.97;;
55222;SDS011;41090;48.632;12.428;2023-01-05T04:58:09;2.03;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:00:34;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:03:00;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:05:26;1.77;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:07:53;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:10:18;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:12:45;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:15:10;1.53;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:17:35;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:20:01;1.47;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:22:27;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:24:52;1.40;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:27:18;1.50;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:29:43;2.60;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:32:08;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:34:33;1.30;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:37:05;2.50;;;1.07;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:39:30;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:41:56;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:44:21;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:46:46;1.13;;;1.03;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:49:11;1.60;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:51:37;2.00;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:54:02;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:56:27;1.83;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T05:58:52;1.30;;;0.93;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:01:17;1.57;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:03:43;3.13;;;1.13;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:06:08;2.30;;;0.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:08:33;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:10:58;1.30;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:13:24;1.90;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:15:49;1.60;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:18:15;1.07;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:20:40;1.03;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:23:05;0.90;;;0.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:25:31;1.00;;;0.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:27:56;1.40;;;1.13;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:30:21;1.30;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:32:47;1.03;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:35:12;2.07;;;1.07;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:37:37;1.17;;;0.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:40:02;1.47;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:42:28;1.07;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:44:53;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:47:18;1.20;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:49:44;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:52:09;0.87;;;0.87;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:54:34;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:57:00;0.80;;;0.80;;
55222;SDS011;41090;48.632;12.428;2023-01-05T06:59:25;1.33;;;0.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:01:50;0.80;;;0.80;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:04:15;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:06:40;1.30;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:09:06;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:11:33;2.20;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:13:58;0.97;;;0.97;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:16:24;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:18:49;0.93;;;0.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:21:14;0.90;;;0.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:23:39;1.00;;;0.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:26:05;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:28:31;1.30;;;1.13;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:30:56;0.90;;;0.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:33:21;1.03;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:38:15;1.13;;;1.03;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:43:08;0.97;;;0.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:45:33;2.00;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:47:59;1.37;;;1.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:50:24;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:52:49;1.73;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:55:14;1.53;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T07:57:40;1.30;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:00:05;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:02:31;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:04:57;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:07:22;1.00;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:09:47;0.80;;;0.80;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:12:31;1.17;;;1.07;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:14:56;2.43;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:17:22;3.03;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:19:47;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:22:12;0.90;;;0.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:24:37;1.40;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:27:02;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:29:28;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:31:53;1.27;;;1.17;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:34:18;2.17;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:36:44;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:39:10;2.70;;;1.03;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:41:36;1.57;;;1.27;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:44:05;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:46:32;1.50;;;1.03;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:48:58;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:51:24;1.00;;;0.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:53:50;1.20;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:56:15;2.57;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T08:58:41;1.20;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:01:07;1.67;;;1.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:03:32;1.10;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:05:58;1.83;;;1.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:08:30;2.63;;;1.23;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:11:05;2.60;;;1.17;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:13:31;2.00;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:15:56;2.33;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:18:21;5.10;;;2.33;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:20:53;3.77;;;2.27;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:23:18;4.80;;;1.97;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:25:44;4.90;;;2.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:28:09;3.03;;;1.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:30:34;3.43;;;1.73;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:33:01;4.53;;;2.03;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:35:26;6.03;;;1.70;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:37:52;5.07;;;2.17;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:40:17;4.03;;;1.50;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:42:43;9.07;;;2.23;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:45:10;6.53;;;2.23;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:47:37;5.47;;;2.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:50:04;6.10;;;1.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:52:30;4.27;;;2.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:54:55;7.33;;;2.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:57:22;4.07;;;1.80;;
55222;SDS011;41090;48.632;12.428;2023-01-05T09:59:54;6.40;;;2.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:04:48;6.80;;;2.50;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:07:49;3.57;;;2.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:10:08;7.27;;;2.23;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:12:47;5.20;;;2.07;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:15:35;6.03;;;2.50;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:18:07;8.57;;;3.23;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:23:29;7.50;;;3.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:25:58;5.50;;;2.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:28:39;7.27;;;2.03;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:31:18;6.87;;;2.47;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:33:47;5.50;;;1.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:39:28;5.43;;;1.93;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:46:32;6.63;;;2.27;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:48:58;3.80;;;2.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:51:24;5.20;;;2.07;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:53:49;4.00;;;2.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:56:15;5.70;;;2.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T10:58:46;7.00;;;2.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:01:22;9.00;;;2.53;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:03:49;6.90;;;2.67;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:06:19;6.63;;;3.07;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:08:45;6.73;;;3.27;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:11:11;8.03;;;2.37;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:13:46;6.20;;;2.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:16:15;6.10;;;2.63;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:21:23;10.30;;;4.57;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:23:50;5.90;;;3.50;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:26:19;6.03;;;2.37;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:31:19;9.70;;;2.47;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:33:44;4.10;;;1.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:36:10;4.53;;;2.27;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:38:37;7.97;;;2.63;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:41:03;6.63;;;2.23;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:43:34;6.63;;;2.47;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:46:01;7.77;;;2.40;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:48:28;5.77;;;2.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:50:55;5.97;;;2.37;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:56:03;7.27;;;2.60;;
55222;SDS011;41090;48.632;12.428;2023-01-05T11:58:44;8.93;;;2.50;;
55222;SDS011;41090;48.632;12.428;2023-01-05T12:07:07;7.07;;;2.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T12:17:15;7.57;;;2.60;;
55222;SDS011;41090;48.632;12.428;2023-01-05T12:27:16;5.80;;;3.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T12:37:22;6.23;;;2.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T12:50:06;6.00;;;2.47;;
55222;SDS011;41090;48.632;12.428;2023-01-05T12:52:40;5.87;;;2.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T12:55:22;6.97;;;2.50;;
55222;SDS011;41090;48.632;12.428;2023-01-05T13:00:44;5.80;;;2.40;;
55222;SDS011;41090;48.632;12.428;2023-01-05T13:03:16;5.07;;;2.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T13:08:13;7.57;;;2.47;;
55222;SDS011;41090;48.632;12.428;2023-01-05T13:10:47;7.57;;;2.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T13:13:14;4.83;;;2.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T13:15:55;5.37;;;1.80;;
55222;SDS011;41090;48.632;12.428;2023-01-05T13:18:22;7.30;;;2.27;;
55222;SDS011;41090;48.632;12.428;2023-01-05T13:23:19;4.30;;;2.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T13:26:04;4.40;;;1.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T13:28:30;4.10;;;2.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T13:33:28;3.57;;;1.83;;
55222;SDS011;41090;48.632;12.428;2023-01-05T13:36:00;5.23;;;1.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T13:41:23;5.70;;;2.73;;
55222;SDS011;41090;48.632;12.428;2023-01-05T13:51:56;4.23;;;2.20;;
55222;SDS011;41090;48.632;12.428;2023-01-05T13:56:50;4.43;;;2.13;;
55222;SDS011;41090;48.632;12.428;2023-01-05T13:59:23;4.40;;;2.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T14:01:50;4.23;;;2.23;;
55222;SDS011;41090;48.632;12.428;2023-01-05T14:04:17;5.70;;;2.60;;
55222;SDS011;41090;48.632;12.428;2023-01-05T14:06:44;6.73;;;2.63;;
55222;SDS011;41090;48.632;12.428;2023-01-05T14:09:55;5.23;;;2.80;;
55222;SDS011;41090;48.632;12.428;2023-01-05T14:12:22;5.87;;;2.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T14:20:06;7.23;;;3.80;;
55222;SDS011;41090;48.632;12.428;2023-01-05T14:22:44;5.20;;;2.57;;
55222;SDS011;41090;48.632;12.428;2023-01-05T14:30:36;6.77;;;2.50;;
55222;SDS011;41090;48.632;12.428;2023-01-05T14:33:02;5.27;;;2.40;;
55222;SDS011;41090;48.632;12.428;2023-01-05T14:35:30;6.57;;;2.70;;
55222;SDS011;41090;48.632;12.428;2023-01-05T14:40:51;6.33;;;2.70;;
55222;SDS011;41090;48.632;12.428;2023-01-05T14:45:45;8.20;;;2.40;;
55222;SDS011;41090;48.632;12.428;2023-01-05T14:48:27;9.17;;;3.13;;
55222;SDS011;41090;48.632;12.428;2023-01-05T14:51:07;7.50;;;2.80;;
55222;SDS011;41090;48.632;12.428;2023-01-05T14:53:40;7.03;;;2.63;;
55222;SDS011;41090;48.632;12.428;2023-01-05T15:01:00;9.37;;;3.10;;
55222;SDS011;41090;48.632;12.428;2023-01-05T15:03:38;9.30;;;3.03;;
55222;SDS011;41090;48.632;12.428;2023-01-05T15:06:07;7.53;;;3.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T15:18:41;10.23;;;3.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T15:23:41;11.17;;;3.50;;
55222;SDS011;41090;48.632;12.428;2023-01-05T15:31:30;11.27;;;3.63;;
55222;SDS011;41090;48.632;12.428;2023-01-05T15:36:36;9.87;;;3.43;;
55222;SDS011;41090;48.632;12.428;2023-01-05T15:39:20;8.97;;;2.93;;
55222;SDS011;41090;48.632;12.428;2023-01-05T15:41:46;8.47;;;3.80;;
55222;SDS011;41090;48.632;12.428;2023-01-05T15:44:13;13.83;;;5.50;;
55222;SDS011;41090;48.632;12.428;2023-01-05T15:46:40;10.93;;;3.43;;
55222;SDS011;41090;48.632;12.428;2023-01-05T15:49:09;10.53;;;2.57;;
55222;SDS011;41090;48.632;12.428;2023-01-05T15:51:42;11.17;;;3.07;;
55222;SDS011;41090;48.632;12.428;2023-01-05T15:54:19;10.17;;;3.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T15:56:44;9.03;;;2.83;;
55222;SDS011;41090;48.632;12.428;2023-01-05T15:59:24;10.13;;;3.07;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:01:50;11.83;;;3.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:04:15;9.27;;;3.07;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:06:43;11.07;;;3.30;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:09:13;12.03;;;3.37;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:11:42;9.80;;;2.80;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:16:52;10.33;;;3.27;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:19:28;11.50;;;3.13;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:21:58;9.93;;;2.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:26:56;9.20;;;3.40;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:29:36;8.63;;;3.00;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:32:27;14.53;;;3.23;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:35:17;7.60;;;2.70;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:37:36;8.23;;;2.90;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:40:01;11.60;;;4.03;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:42:27;12.47;;;3.13;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:48:10;9.37;;;4.40;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:50:51;17.27;;;6.83;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:53:16;8.47;;;4.70;;
55222;SDS011;41090;48.632;12.428;2023-01-05T16:55:42;9.27;;;4.23;;
55222;SDS011;41090;48.632;12.428;2023-01-05T17:00:52;8.23;;;2.87;;
55222;SDS011;41090;48.632;12.428;2023-01-05T17:03:30;8.97;;;3.80;;
55222;SDS011;41090;48.632;12.428;2023-01-05T17:05:56;10.57;;;3.83;;
55222;SDS011;41090;48.632;12.428;2023-01-05T17:08:23;9.03;;;3.50;;
55222;SDS011;41090;48.632;12.428;2023-01-05T17:10:49;9.73;;;3.60;;
55222;SDS011;41090;48.632;12.428;2023-01-05T17:13:21;12.90;;;4.53;;
55222;SDS011;41090;48.632;12.428;2023-01-05T17:15:49;13.60;;;5.70;;
55222;SDS011;41090;48.632;12.428;2023-01-05T17:20:43;11.03;;;4.50;;
55222;SDS011;41090;48.632;12.428;2023-01-05T17:23:11;10.63;;;3.63;;
55222;SDS011;41090;48.632;12.428;2023-01-05T17:25:37;10.03;;;3.40;;