sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67249;SHT31;63247;54.300;18.592;2023-07-31T00:01:53;15.44;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:04:19;15.46;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:06:44;15.42;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:09:10;15.38;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:11:36;15.42;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:14:01;15.40;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:16:27;15.32;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:18:52;15.26;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:21:18;15.21;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:23:43;15.16;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:26:08;15.21;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:28:34;15.15;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:30:59;15.06;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:33:25;15.02;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:35:50;14.96;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:38:16;14.94;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:40:41;14.89;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:43:06;14.84;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:45:32;14.77;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:47:58;14.78;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:50:24;14.71;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:52:50;14.68;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:55:16;14.68;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T00:57:42;14.71;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:00:08;14.65;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:02:35;14.59;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:05:01;14.57;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:07:39;14.51;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:12:39;14.38;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:15:09;14.33;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:17:39;14.27;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:20:17;14.22;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:28:23;14.17;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:30:50;14.15;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:33:16;14.08;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:35:44;14.08;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:38:10;14.13;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:40:35;14.10;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:43:01;14.06;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:45:26;14.04;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:47:52;14.06;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:50:17;14.05;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:52:43;14.02;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:55:08;14.05;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T01:57:36;14.04;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:00:02;13.98;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:02:27;13.95;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:04:52;13.86;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:07:18;13.90;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:09:43;13.94;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:12:09;13.85;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:14:34;13.83;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:17:00;13.83;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:19:26;13.79;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:21:51;13.77;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:24:16;13.77;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:26:42;13.78;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:29:08;13.81;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:31:34;13.81;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:33:59;13.82;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:36:24;13.83;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:38:50;13.81;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:41:15;13.78;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:43:40;13.71;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:46:06;13.67;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:48:31;13.65;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:50:57;13.64;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:53:22;13.62;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:55:48;13.62;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T02:58:13;13.62;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:00:45;13.62;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:03:11;13.57;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:05:36;13.55;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:08:02;13.55;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:10:29;13.58;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:12:54;13.54;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:15:19;13.53;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:17:45;13.54;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:20:10;13.64;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:22:36;13.83;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:25:02;14.04;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:27:28;14.10;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:29:53;14.10;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:32:19;14.04;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:34:44;14.08;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:37:10;14.02;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:39:35;14.15;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:42:00;14.53;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:44:26;14.78;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:46:51;14.96;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:49:17;15.21;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:51:42;15.38;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:54:08;15.62;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:56:33;15.79;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T03:58:59;16.01;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T04:01:26;16.19;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T04:03:51;16.32;99.99
67249;SHT31;63247;54.300;18.592;2023-07-31T04:06:17;16.55;99.90
67249;SHT31;63247;54.300;18.592;2023-07-31T04:08:44;16.93;98.80
67249;SHT31;63247;54.300;18.592;2023-07-31T04:11:10;16.88;98.23
67249;SHT31;63247;54.300;18.592;2023-07-31T04:13:36;16.90;98.27
67249;SHT31;63247;54.300;18.592;2023-07-31T04:16:02;17.24;97.65
67249;SHT31;63247;54.300;18.592;2023-07-31T04:18:27;17.21;96.69
67249;SHT31;63247;54.300;18.592;2023-07-31T04:20:52;17.35;96.40
67249;SHT31;63247;54.300;18.592;2023-07-31T04:23:18;17.66;96.63
67249;SHT31;63247;54.300;18.592;2023-07-31T04:25:43;17.89;95.54
67249;SHT31;63247;54.300;18.592;2023-07-31T04:28:09;18.00;94.96
67249;SHT31;63247;54.300;18.592;2023-07-31T04:30:35;18.26;94.28
67249;SHT31;63247;54.300;18.592;2023-07-31T04:33:01;18.33;93.67
67249;SHT31;63247;54.300;18.592;2023-07-31T04:35:27;18.60;92.72
67249;SHT31;63247;54.300;18.592;2023-07-31T04:37:52;18.72;92.94
67249;SHT31;63247;54.300;18.592;2023-07-31T04:40:18;18.88;92.10
67249;SHT31;63247;54.300;18.592;2023-07-31T04:42:43;19.08;91.50
67249;SHT31;63247;54.300;18.592;2023-07-31T04:45:09;19.49;89.91
67249;SHT31;63247;54.300;18.592;2023-07-31T04:47:34;19.74;89.58
67249;SHT31;63247;54.300;18.592;2023-07-31T04:50:00;19.66;88.83
67249;SHT31;63247;54.300;18.592;2023-07-31T04:52:25;20.02;88.06
67249;SHT31;63247;54.300;18.592;2023-07-31T04:54:51;20.22;87.45
67249;SHT31;63247;54.300;18.592;2023-07-31T04:57:16;20.30;87.06
67249;SHT31;63247;54.300;18.592;2023-07-31T04:59:41;20.76;86.14
67249;SHT31;63247;54.300;18.592;2023-07-31T05:02:08;20.92;85.15
67249;SHT31;63247;54.300;18.592;2023-07-31T05:04:33;20.79;85.51
67249;SHT31;63247;54.300;18.592;2023-07-31T05:06:59;21.42;84.35
67249;SHT31;63247;54.300;18.592;2023-07-31T05:09:24;21.10;84.39
67249;SHT31;63247;54.300;18.592;2023-07-31T05:11:50;21.55;82.83
67249;SHT31;63247;54.300;18.592;2023-07-31T05:14:15;21.56;82.38
67249;SHT31;63247;54.300;18.592;2023-07-31T05:16:41;21.75;83.05
67249;SHT31;63247;54.300;18.592;2023-07-31T05:19:06;21.80;82.41
67249;SHT31;63247;54.300;18.592;2023-07-31T05:21:32;22.07;81.18
67249;SHT31;63247;54.300;18.592;2023-07-31T05:23:57;22.24;81.12
67249;SHT31;63247;54.300;18.592;2023-07-31T05:26:23;22.52;80.08
67249;SHT31;63247;54.300;18.592;2023-07-31T05:28:48;22.55;79.96
67249;SHT31;63247;54.300;18.592;2023-07-31T05:31:14;22.20;79.75
67249;SHT31;63247;54.300;18.592;2023-07-31T05:33:39;22.48;79.50
67249;SHT31;63247;54.300;18.592;2023-07-31T05:36:05;23.10;78.96
67249;SHT31;63247;54.300;18.592;2023-07-31T05:38:30;23.17;78.23
67249;SHT31;63247;54.300;18.592;2023-07-31T05:40:55;23.14;77.39
67249;SHT31;63247;54.300;18.592;2023-07-31T05:43:21;23.33;77.20
67249;SHT31;63247;54.300;18.592;2023-07-31T05:45:46;23.50;76.99
67249;SHT31;63247;54.300;18.592;2023-07-31T05:48:12;24.22;76.22
67249;SHT31;63247;54.300;18.592;2023-07-31T05:50:37;24.08;76.60
67249;SHT31;63247;54.300;18.592;2023-07-31T05:53:05;23.49;76.55
67249;SHT31;63247;54.300;18.592;2023-07-31T05:55:30;24.12;74.66
67249;SHT31;63247;54.300;18.592;2023-07-31T05:57:56;24.09;74.51
67249;SHT31;63247;54.300;18.592;2023-07-31T06:00:24;24.43;74.05
67249;SHT31;63247;54.300;18.592;2023-07-31T06:02:50;24.36;75.12
67249;SHT31;63247;54.300;18.592;2023-07-31T06:05:16;25.04;73.55
67249;SHT31;63247;54.300;18.592;2023-07-31T06:07:42;24.32;73.77
67249;SHT31;63247;54.300;18.592;2023-07-31T06:10:08;25.10;73.19
67249;SHT31;63247;54.300;18.592;2023-07-31T06:12:35;25.56;71.11
67249;SHT31;63247;54.300;18.592;2023-07-31T06:15:02;25.41;72.31
67249;SHT31;63247;54.300;18.592;2023-07-31T06:17:28;24.95;71.42
67249;SHT31;63247;54.300;18.592;2023-07-31T06:19:54;24.95;71.28
67249;SHT31;63247;54.300;18.592;2023-07-31T06:22:20;25.14;71.74
67249;SHT31;63247;54.300;18.592;2023-07-31T06:24:46;25.29;71.53
67249;SHT31;63247;54.300;18.592;2023-07-31T06:27:11;25.23;71.11
67249;SHT31;63247;54.300;18.592;2023-07-31T06:29:37;25.87;69.85
67249;SHT31;63247;54.300;18.592;2023-07-31T06:32:03;25.38;70.31
67249;SHT31;63247;54.300;18.592;2023-07-31T06:34:30;25.80;69.16
67249;SHT31;63247;54.300;18.592;2023-07-31T06:36:56;25.79;69.54
67249;SHT31;63247;54.300;18.592;2023-07-31T06:39:22;26.00;68.89
67249;SHT31;63247;54.300;18.592;2023-07-31T06:41:47;25.54;69.21
67249;SHT31;63247;54.300;18.592;2023-07-31T06:44:13;25.77;68.96
67249;SHT31;63247;54.300;18.592;2023-07-31T06:46:41;26.82;68.28
67249;SHT31;63247;54.300;18.592;2023-07-31T06:49:07;26.28;69.49
67249;SHT31;63247;54.300;18.592;2023-07-31T06:51:32;26.42;67.90
67249;SHT31;63247;54.300;18.592;2023-07-31T06:53:58;26.24;67.16
67249;SHT31;63247;54.300;18.592;2023-07-31T06:56:23;25.80;68.45
67249;SHT31;63247;54.300;18.592;2023-07-31T06:58:49;26.68;66.57
67249;SHT31;63247;54.300;18.592;2023-07-31T07:01:14;26.45;67.08
67249;SHT31;63247;54.300;18.592;2023-07-31T07:03:40;26.97;65.43
67249;SHT31;63247;54.300;18.592;2023-07-31T07:06:05;26.21;66.24
67249;SHT31;63247;54.300;18.592;2023-07-31T07:08:31;25.87;66.68
67249;SHT31;63247;54.300;18.592;2023-07-31T07:10:56;25.91;65.60
67249;SHT31;63247;54.300;18.592;2023-07-31T07:13:22;26.69;65.53
67249;SHT31;63247;54.300;18.592;2023-07-31T07:15:48;27.11;65.03
67249;SHT31;63247;54.300;18.592;2023-07-31T07:18:14;27.85;63.50
67249;SHT31;63247;54.300;18.592;2023-07-31T07:20:39;27.73;64.88
67249;SHT31;63247;54.300;18.592;2023-07-31T07:23:05;27.91;63.24
67249;SHT31;63247;54.300;18.592;2023-07-31T07:25:30;26.89;63.65
67249;SHT31;63247;54.300;18.592;2023-07-31T07:27:56;27.37;64.33
67249;SHT31;63247;54.300;18.592;2023-07-31T07:30:21;26.92;64.11
67249;SHT31;63247;54.300;18.592;2023-07-31T07:32:47;28.14;63.46
67249;SHT31;63247;54.300;18.592;2023-07-31T07:35:13;27.34;64.89
67249;SHT31;63247;54.300;18.592;2023-07-31T07:37:38;27.71;65.09
67249;SHT31;63247;54.300;18.592;2023-07-31T07:40:04;27.98;63.68
67249;SHT31;63247;54.300;18.592;2023-07-31T07:42:30;27.71;62.36
67249;SHT31;63247;54.300;18.592;2023-07-31T07:44:56;27.68;63.75
67249;SHT31;63247;54.300;18.592;2023-07-31T07:47:21;27.92;62.03
67249;SHT31;63247;54.300;18.592;2023-07-31T07:49:47;27.38;63.93
67249;SHT31;63247;54.300;18.592;2023-07-31T07:52:12;25.93;65.49
67249;SHT31;63247;54.300;18.592;2023-07-31T07:54:38;26.34;65.75
67249;SHT31;63247;54.300;18.592;2023-07-31T07:57:06;26.39;65.96
67249;SHT31;63247;54.300;18.592;2023-07-31T07:59:31;26.53;65.11
67249;SHT31;63247;54.300;18.592;2023-07-31T08:01:57;26.86;63.95
67249;SHT31;63247;54.300;18.592;2023-07-31T08:04:22;24.39;67.18
67249;SHT31;63247;54.300;18.592;2023-07-31T08:06:48;25.54;65.11
67249;SHT31;63247;54.300;18.592;2023-07-31T08:09:14;25.39;64.66
67249;SHT31;63247;54.300;18.592;2023-07-31T08:11:39;26.37;63.71
67249;SHT31;63247;54.300;18.592;2023-07-31T08:14:05;25.70;64.90
67249;SHT31;63247;54.300;18.592;2023-07-31T08:16:30;26.86;64.46
67249;SHT31;63247;54.300;18.592;2023-07-31T08:18:55;27.50;62.28
67249;SHT31;63247;54.300;18.592;2023-07-31T08:21:21;27.88;61.20
67249;SHT31;63247;54.300;18.592;2023-07-31T08:23:47;26.85;62.73
67249;SHT31;63247;54.300;18.592;2023-07-31T08:26:16;26.45;61.91
67249;SHT31;63247;54.300;18.592;2023-07-31T08:28:42;25.73;63.41
67249;SHT31;63247;54.300;18.592;2023-07-31T08:31:07;26.16;64.22
67249;SHT31;63247;54.300;18.592;2023-07-31T08:33:33;26.60;63.42
67249;SHT31;63247;54.300;18.592;2023-07-31T08:35:58;27.77;62.26
67249;SHT31;63247;54.300;18.592;2023-07-31T08:38:25;26.89;61.86
67249;SHT31;63247;54.300;18.592;2023-07-31T08:40:51;26.38;62.71
67249;SHT31;63247;54.300;18.592;2023-07-31T08:43:17;27.27;62.33
67249;SHT31;63247;54.300;18.592;2023-07-31T08:45:44;27.06;61.63
67249;SHT31;63247;54.300;18.592;2023-07-31T08:48:11;26.97;61.56
67249;SHT31;63247;54.300;18.592;2023-07-31T08:50:37;25.86;62.06
67249;SHT31;63247;54.300;18.592;2023-07-31T08:53:03;27.54;60.23
67249;SHT31;63247;54.300;18.592;2023-07-31T08:55:29;27.93;59.95
67249;SHT31;63247;54.300;18.592;2023-07-31T08:57:55;27.41;58.28
67249;SHT31;63247;54.300;18.592;2023-07-31T09:00:21;28.13;58.90
67249;SHT31;63247;54.300;18.592;2023-07-31T09:05:14;27.51;61.45
67249;SHT31;63247;54.300;18.592;2023-07-31T09:07:50;27.11;60.09
67249;SHT31;63247;54.300;18.592;2023-07-31T09:10:16;27.93;58.95
67249;SHT31;63247;54.300;18.592;2023-07-31T09:12:42;26.95;59.21
67249;SHT31;63247;54.300;18.592;2023-07-31T09:15:08;27.57;60.27
67249;SHT31;63247;54.300;18.592;2023-07-31T09:17:35;26.72;60.32
67249;SHT31;63247;54.300;18.592;2023-07-31T09:20:17;24.83;64.15
67249;SHT31;63247;54.300;18.592;2023-07-31T09:22:43;26.38;60.27
67249;SHT31;63247;54.300;18.592;2023-07-31T09:25:23;26.79;60.19
67249;SHT31;63247;54.300;18.592;2023-07-31T09:28:01;26.59;60.44
67249;SHT31;63247;54.300;18.592;2023-07-31T09:30:27;24.56;65.40
67249;SHT31;63247;54.300;18.592;2023-07-31T09:33:05;27.43;60.15
67249;SHT31;63247;54.300;18.592;2023-07-31T09:35:34;28.40;59.96
67249;SHT31;63247;54.300;18.592;2023-07-31T09:38:03;26.99;61.55
67249;SHT31;63247;54.300;18.592;2023-07-31T09:40:30;24.78;64.33
67249;SHT31;63247;54.300;18.592;2023-07-31T09:43:03;23.37;65.75
67249;SHT31;63247;54.300;18.592;2023-07-31T09:45:33;23.75;66.76
67249;SHT31;63247;54.300;18.592;2023-07-31T09:47:58;22.88;66.40
67249;SHT31;63247;54.300;18.592;2023-07-31T09:50:24;23.82;68.00
67249;SHT31;63247;54.300;18.592;2023-07-31T09:52:51;24.29;65.42
67249;SHT31;63247;54.300;18.592;2023-07-31T09:55:19;24.84;63.85
67249;SHT31;63247;54.300;18.592;2023-07-31T09:57:47;25.50;63.34
67249;SHT31;63247;54.300;18.592;2023-07-31T10:00:14;25.97;62.63
67249;SHT31;63247;54.300;18.592;2023-07-31T10:02:40;25.96;63.18
67249;SHT31;63247;54.300;18.592;2023-07-31T10:05:07;25.29;63.99
67249;SHT31;63247;54.300;18.592;2023-07-31T10:07:42;24.46;64.31
67249;SHT31;63247;54.300;18.592;2023-07-31T10:10:08;25.39;65.82
67249;SHT31;63247;54.300;18.592;2023-07-31T10:12:35;25.84;62.98
67249;SHT31;63247;54.300;18.592;2023-07-31T10:15:02;25.08;62.04
67249;SHT31;63247;54.300;18.592;2023-07-31T10:17:29;25.89;64.80
67249;SHT31;63247;54.300;18.592;2023-07-31T10:19:56;26.07;62.36
67249;SHT31;63247;54.300;18.592;2023-07-31T10:22:23;25.45;63.83
67249;SHT31;63247;54.300;18.592;2023-07-31T10:24:50;26.18;62.80
67249;SHT31;63247;54.300;18.592;2023-07-31T10:27:17;24.61;64.21
67249;SHT31;63247;54.300;18.592;2023-07-31T10:29:43;24.08;65.00
67249;SHT31;63247;54.300;18.592;2023-07-31T10:32:12;23.60;64.25
67249;SHT31;63247;54.300;18.592;2023-07-31T10:34:39;24.26;64.27
67249;SHT31;63247;54.300;18.592;2023-07-31T10:39:58;22.85;66.41
67249;SHT31;63247;54.300;18.592;2023-07-31T10:42:29;23.06;67.68
67249;SHT31;63247;54.300;18.592;2023-07-31T10:45:01;22.93;65.96
67249;SHT31;63247;54.300;18.592;2023-07-31T10:47:27;23.68;66.97
67249;SHT31;63247;54.300;18.592;2023-07-31T10:50:22;24.20;66.11
67249;SHT31;63247;54.300;18.592;2023-07-31T10:52:54;24.22;64.94
67249;SHT31;63247;54.300;18.592;2023-07-31T10:55:39;24.32;65.25
67249;SHT31;63247;54.300;18.592;2023-07-31T10:58:10;23.85;66.56
67249;SHT31;63247;54.300;18.592;2023-07-31T11:00:38;23.02;67.76
67249;SHT31;63247;54.300;18.592;2023-07-31T11:03:08;22.93;69.34
67249;SHT31;63247;54.300;18.592;2023-07-31T11:06:01;22.58;69.55
67249;SHT31;63247;54.300;18.592;2023-07-31T11:08:30;23.00;69.26
67249;SHT31;63247;54.300;18.592;2023-07-31T11:11:07;23.16;68.92
67249;SHT31;63247;54.300;18.592;2023-07-31T11:13:53;22.61;69.09
67249;SHT31;63247;54.300;18.592;2023-07-31T11:16:20;22.75;70.63
67249;SHT31;63247;54.300;18.592;2023-07-31T11:18:47;22.47;70.32
67249;SHT31;63247;54.300;18.592;2023-07-31T11:21:21;22.11;70.96
67249;SHT31;63247;54.300;18.592;2023-07-31T11:24:00;21.97;70.87
67249;SHT31;63247;54.300;18.592;2023-07-31T11:26:27;22.21;72.08
67249;SHT31;63247;54.300;18.592;2023-07-31T11:28:52;22.08;73.08
67249;SHT31;63247;54.300;18.592;2023-07-31T11:31:18;22.22;71.96
67249;SHT31;63247;54.300;18.592;2023-07-31T11:33:44;22.18;72.74
67249;SHT31;63247;54.300;18.592;2023-07-31T11:36:20;22.04;72.64
67249;SHT31;63247;54.300;18.592;2023-07-31T11:38:46;22.30;73.27
67249;SHT31;63247;54.300;18.592;2023-07-31T11:41:14;22.00;73.39
67249;SHT31;63247;54.300;18.592;2023-07-31T11:43:39;21.92;72.61
67249;SHT31;63247;54.300;18.592;2023-07-31T11:46:05;21.69;73.72
67249;SHT31;63247;54.300;18.592;2023-07-31T11:48:36;22.01;73.99
67249;SHT31;63247;54.300;18.592;2023-07-31T11:51:08;22.27;73.76
67249;SHT31;63247;54.300;18.592;2023-07-31T11:56:07;22.07;73.24
67249;SHT31;63247;54.300;18.592;2023-07-31T11:58:34;22.44;73.03
67249;SHT31;63247;54.300;18.592;2023-07-31T12:01:01;22.37;72.76
67249;SHT31;63247;54.300;18.592;2023-07-31T12:03:27;22.04;72.26
67249;SHT31;63247;54.300;18.592;2023-07-31T12:05:53;21.77;72.85
67249;SHT31;63247;54.300;18.592;2023-07-31T12:08:23;22.13;72.40
67249;SHT31;63247;54.300;18.592;2023-07-31T12:10:53;22.33;73.22
67249;SHT31;63247;54.300;18.592;2023-07-31T12:13:24;22.51;74.05
67249;SHT31;63247;54.300;18.592;2023-07-31T12:15:54;22.20;72.87
67249;SHT31;63247;54.300;18.592;2023-07-31T12:18:25;21.96;74.10
67249;SHT31;63247;54.300;18.592;2023-07-31T12:20:58;21.87;74.56
67249;SHT31;63247;54.300;18.592;2023-07-31T12:23:27;21.66;74.61
67249;SHT31;63247;54.300;18.592;2023-07-31T12:26:03;22.10;75.06
67249;SHT31;63247;54.300;18.592;2023-07-31T12:28:29;21.72;75.70
67249;SHT31;63247;54.300;18.592;2023-07-31T12:31:00;21.62;75.18
67249;SHT31;63247;54.300;18.592;2023-07-31T12:33:34;21.59;75.71
67249;SHT31;63247;54.300;18.592;2023-07-31T12:36:01;21.46;76.35
67249;SHT31;63247;54.300;18.592;2023-07-31T12:38:27;21.42;77.03
67249;SHT31;63247;54.300;18.592;2023-07-31T12:40:52;21.02;76.45
67249;SHT31;63247;54.300;18.592;2023-07-31T12:43:18;21.10;76.51
67249;SHT31;63247;54.300;18.592;2023-07-31T12:45:43;21.01;76.92
67249;SHT31;63247;54.300;18.592;2023-07-31T12:48:08;20.74;76.58
67249;SHT31;63247;54.300;18.592;2023-07-31T12:50:34;20.54;76.73
67249;SHT31;63247;54.300;18.592;2023-07-31T12:53:02;20.47;76.67
67249;SHT31;63247;54.300;18.592;2023-07-31T12:55:28;20.47;77.30
67249;SHT31;63247;54.300;18.592;2023-07-31T12:57:54;20.69;77.83
67249;SHT31;63247;54.300;18.592;2023-07-31T13:00:19;20.76;77.51
67249;SHT31;63247;54.300;18.592;2023-07-31T13:02:45;20.81;76.78
67249;SHT31;63247;54.300;18.592;2023-07-31T13:05:10;20.90;77.86
67249;SHT31;63247;54.300;18.592;2023-07-31T13:07:36;20.64;77.20
67249;SHT31;63247;54.300;18.592;2023-07-31T13:10:01;20.44;77.49
67249;SHT31;63247;54.300;18.592;2023-07-31T13:12:27;20.49;78.30
67249;SHT31;63247;54.300;18.592;2023-07-31T13:14:52;20.46;78.97
67249;SHT31;63247;54.300;18.592;2023-07-31T13:17:18;20.19;78.91
67249;SHT31;63247;54.300;18.592;2023-07-31T13:19:43;20.15;79.88
67249;SHT31;63247;54.300;18.592;2023-07-31T13:22:09;19.96;79.94
67249;SHT31;63247;54.300;18.592;2023-07-31T13:24:34;19.75;81.50
67249;SHT31;63247;54.300;18.592;2023-07-31T13:27:00;19.56;82.37
67249;SHT31;63247;54.300;18.592;2023-07-31T13:29:25;19.51;83.86
67249;SHT31;63247;54.300;18.592;2023-07-31T13:31:52;19.41;84.51
67249;SHT31;63247;54.300;18.592;2023-07-31T13:34:17;19.31;83.77
67249;SHT31;63247;54.300;18.592;2023-07-31T13:36:43;19.58;83.96
67249;SHT31;63247;54.300;18.592;2023-07-31T13:39:08;19.57;84.46
67249;SHT31;63247;54.300;18.592;2023-07-31T13:41:34;19.66;83.02
67249;SHT31;63247;54.300;18.592;2023-07-31T13:43:59;19.79;83.03
67249;SHT31;63247;54.300;18.592;2023-07-31T13:46:25;19.92;82.89
67249;SHT31;63247;54.300;18.592;2023-07-31T13:48:51;19.88;82.36
67249;SHT31;63247;54.300;18.592;2023-07-31T13:51:19;20.01;82.26
67249;SHT31;63247;54.300;18.592;2023-07-31T13:53:45;20.01;82.16
67249;SHT31;63247;54.300;18.592;2023-07-31T13:56:10;20.08;81.74
67249;SHT31;63247;54.300;18.592;2023-07-31T13:58:36;20.08;81.71
67249;SHT31;63247;54.300;18.592;2023-07-31T14:01:04;19.91;81.35
67249;SHT31;63247;54.300;18.592;2023-07-31T14:03:30;19.89;81.46
67249;SHT31;63247;54.300;18.592;2023-07-31T14:05:55;19.91;82.02
67249;SHT31;63247;54.300;18.592;2023-07-31T14:08:21;19.49;81.02
67249;SHT31;63247;54.300;18.592;2023-07-31T14:10:47;19.24;81.60
67249;SHT31;63247;54.300;18.592;2023-07-31T14:13:12;19.37;81.66
67249;SHT31;63247;54.300;18.592;2023-07-31T14:15:39;19.10;81.64
67249;SHT31;63247;54.300;18.592;2023-07-31T14:18:04;18.98;83.38
67249;SHT31;63247;54.300;18.592;2023-07-31T14:20:30;18.76;85.35
67249;SHT31;63247;54.300;18.592;2023-07-31T14:22:55;18.51;86.86
67249;SHT31;63247;54.300;18.592;2023-07-31T14:25:21;18.65;87.40
67249;SHT31;63247;54.300;18.592;2023-07-31T14:27:49;18.33;88.41
67249;SHT31;63247;54.300;18.592;2023-07-31T14:30:15;18.26;89.52
67249;SHT31;63247;54.300;18.592;2023-07-31T14:32:40;18.37;89.89
67249;SHT31;63247;54.300;18.592;2023-07-31T14:35:06;18.36;88.98
67249;SHT31;63247;54.300;18.592;2023-07-31T14:37:43;18.44;87.89
67249;SHT31;63247;54.300;18.592;2023-07-31T14:40:10;18.78;88.05
67249;SHT31;63247;54.300;18.592;2023-07-31T14:42:36;18.96;87.19
67249;SHT31;63247;54.300;18.592;2023-07-31T14:45:06;19.17;87.03
67249;SHT31;63247;54.300;18.592;2023-07-31T14:47:32;19.64;85.94
67249;SHT31;63247;54.300;18.592;2023-07-31T14:49:59;19.74;84.41
67249;SHT31;63247;54.300;18.592;2023-07-31T14:52:26;19.94;83.85
67249;SHT31;63247;54.300;18.592;2023-07-31T14:54:52;20.06;83.35
67249;SHT31;63247;54.300;18.592;2023-07-31T14:57:17;19.67;84.02
67249;SHT31;63247;54.300;18.592;2023-07-31T14:59:42;19.64;84.77
67249;SHT31;63247;54.300;18.592;2023-07-31T15:02:09;19.89;84.38
67249;SHT31;63247;54.300;18.592;2023-07-31T15:04:35;20.42;83.89
67249;SHT31;63247;54.300;18.592;2023-07-31T15:07:01;20.16;83.11
67249;SHT31;63247;54.300;18.592;2023-07-31T15:09:26;20.32;83.31
67249;SHT31;63247;54.300;18.592;2023-07-31T15:11:52;19.78;83.92
67249;SHT31;63247;54.300;18.592;2023-07-31T15:14:17;19.73;84.73
67249;SHT31;63247;54.300;18.592;2023-07-31T15:16:43;19.63;84.93
67249;SHT31;63247;54.300;18.592;2023-07-31T15:19:09;19.54;85.96
67249;SHT31;63247;54.300;18.592;2023-07-31T15:21:36;19.34;86.80
67249;SHT31;63247;54.300;18.592;2023-07-31T15:24:02;19.34;87.26
67249;SHT31;63247;54.300;18.592;2023-07-31T15:26:27;19.54;87.00
67249;SHT31;63247;54.300;18.592;2023-07-31T15:29:04;19.68;86.61