sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6680;BME280;3376;42.664;23.346;2023-04-27T00:00:15;94237.63;;;8.97;68.16
6680;BME280;3376;42.664;23.346;2023-04-27T00:02:43;94239.81;;;8.85;68.33
6680;BME280;3376;42.664;23.346;2023-04-27T00:05:10;94229.38;;;8.79;68.67
6680;BME280;3376;42.664;23.346;2023-04-27T00:07:37;94243.25;;;8.78;68.81
6680;BME280;3376;42.664;23.346;2023-04-27T00:10:04;94239.44;;;8.66;68.54
6680;BME280;3376;42.664;23.346;2023-04-27T00:12:31;94244.59;;;8.66;69.41
6680;BME280;3376;42.664;23.346;2023-04-27T00:14:58;94243.94;;;8.72;68.80
6680;BME280;3376;42.664;23.346;2023-04-27T00:17:26;94246.41;;;8.65;68.99
6680;BME280;3376;42.664;23.346;2023-04-27T00:19:53;94216.97;;;8.44;68.39
6680;BME280;3376;42.664;23.346;2023-04-27T00:22:19;94249.66;;;8.59;68.86
6680;BME280;3376;42.664;23.346;2023-04-27T00:24:46;94254.53;;;8.54;68.88
6680;BME280;3376;42.664;23.346;2023-04-27T00:27:13;94238.38;;;8.52;68.92
6680;BME280;3376;42.664;23.346;2023-04-27T00:29:40;94247.94;;;8.44;68.80
6680;BME280;3376;42.664;23.346;2023-04-27T00:32:07;94241.84;;;8.45;69.97
6680;BME280;3376;42.664;23.346;2023-04-27T00:34:36;94251.34;;;8.44;69.45
6680;BME280;3376;42.664;23.346;2023-04-27T00:37:03;94244.13;;;8.31;69.86
6680;BME280;3376;42.664;23.346;2023-04-27T00:39:30;94244.31;;;8.30;69.99
6680;BME280;3376;42.664;23.346;2023-04-27T00:41:59;94255.59;;;8.21;69.12
6680;BME280;3376;42.664;23.346;2023-04-27T00:44:27;94239.06;;;8.07;69.35
6680;BME280;3376;42.664;23.346;2023-04-27T00:46:54;94234.56;;;8.01;70.02
6680;BME280;3376;42.664;23.346;2023-04-27T00:49:22;94239.34;;;8.12;70.34
6680;BME280;3376;42.664;23.346;2023-04-27T00:51:50;94228.78;;;7.99;70.48
6680;BME280;3376;42.664;23.346;2023-04-27T00:54:19;94204.16;;;7.89;70.74
6680;BME280;3376;42.664;23.346;2023-04-27T00:56:47;94258.69;;;8.16;70.18
6680;BME280;3376;42.664;23.346;2023-04-27T00:59:14;94251.00;;;8.08;71.67
6680;BME280;3376;42.664;23.346;2023-04-27T01:01:41;94257.41;;;8.12;69.04
6680;BME280;3376;42.664;23.346;2023-04-27T01:04:08;94260.00;;;8.12;69.93
6680;BME280;3376;42.664;23.346;2023-04-27T01:06:34;94261.31;;;8.08;70.13
6680;BME280;3376;42.664;23.346;2023-04-27T01:09:03;94271.31;;;8.03;70.65
6680;BME280;3376;42.664;23.346;2023-04-27T01:11:31;94271.66;;;8.00;70.65
6680;BME280;3376;42.664;23.346;2023-04-27T01:14:02;94275.22;;;7.83;71.27
6680;BME280;3376;42.664;23.346;2023-04-27T01:16:29;94264.47;;;7.72;71.87
6680;BME280;3376;42.664;23.346;2023-04-27T01:18:56;94274.78;;;7.72;72.02
6680;BME280;3376;42.664;23.346;2023-04-27T01:21:22;94154.78;;;6.98;71.79
6680;BME280;3376;42.664;23.346;2023-04-27T01:23:51;94274.47;;;7.67;73.14
6680;BME280;3376;42.664;23.346;2023-04-27T01:26:17;94269.97;;;7.61;73.12
6680;BME280;3376;42.664;23.346;2023-04-27T01:28:44;94262.56;;;7.58;73.08
6680;BME280;3376;42.664;23.346;2023-04-27T01:31:11;94273.38;;;7.45;72.79
6680;BME280;3376;42.664;23.346;2023-04-27T01:33:39;94263.41;;;7.34;73.31
6680;BME280;3376;42.664;23.346;2023-04-27T01:36:07;94268.06;;;7.47;73.65
6680;BME280;3376;42.664;23.346;2023-04-27T01:38:34;94257.59;;;7.32;73.10
6680;BME280;3376;42.664;23.346;2023-04-27T01:41:04;94286.13;;;7.39;74.12
6680;BME280;3376;42.664;23.346;2023-04-27T01:43:32;94294.31;;;7.42;73.70
6680;BME280;3376;42.664;23.346;2023-04-27T01:46:04;94259.69;;;7.21;73.27
6680;BME280;3376;42.664;23.346;2023-04-27T01:48:31;94274.50;;;7.43;75.48
6680;BME280;3376;42.664;23.346;2023-04-27T01:50:58;94275.78;;;7.31;74.17
6680;BME280;3376;42.664;23.346;2023-04-27T01:53:24;94288.81;;;7.37;73.55
6680;BME280;3376;42.664;23.346;2023-04-27T01:55:51;94286.91;;;7.31;74.30
6680;BME280;3376;42.664;23.346;2023-04-27T01:58:19;94289.16;;;7.42;72.99
6680;BME280;3376;42.664;23.346;2023-04-27T02:00:46;94292.38;;;7.44;72.67
6680;BME280;3376;42.664;23.346;2023-04-27T02:03:13;94287.22;;;7.36;73.36
6680;BME280;3376;42.664;23.346;2023-04-27T02:05:39;94290.47;;;7.38;72.61
6680;BME280;3376;42.664;23.346;2023-04-27T02:08:06;94280.16;;;7.38;72.31
6680;BME280;3376;42.664;23.346;2023-04-27T02:10:34;94298.81;;;7.32;71.88
6680;BME280;3376;42.664;23.346;2023-04-27T02:13:01;94294.97;;;7.28;72.83
6680;BME280;3376;42.664;23.346;2023-04-27T02:15:29;94285.28;;;7.22;72.94
6680;BME280;3376;42.664;23.346;2023-04-27T02:17:56;94287.41;;;7.27;72.67
6680;BME280;3376;42.664;23.346;2023-04-27T02:20:23;94258.25;;;7.02;73.49
6680;BME280;3376;42.664;23.346;2023-04-27T02:22:50;94299.31;;;7.36;73.03
6680;BME280;3376;42.664;23.346;2023-04-27T02:25:18;94303.00;;;7.41;72.29
6680;BME280;3376;42.664;23.346;2023-04-27T02:27:45;94281.09;;;7.29;71.82
6680;BME280;3376;42.664;23.346;2023-04-27T02:30:13;94294.66;;;7.47;71.41
6680;BME280;3376;42.664;23.346;2023-04-27T02:32:41;94295.94;;;7.43;72.48
6680;BME280;3376;42.664;23.346;2023-04-27T02:35:08;94289.50;;;7.31;71.18
6680;BME280;3376;42.664;23.346;2023-04-27T02:37:35;94288.69;;;7.39;71.48
6680;BME280;3376;42.664;23.346;2023-04-27T02:40:03;94295.44;;;7.40;71.81
6680;BME280;3376;42.664;23.346;2023-04-27T02:42:31;94297.84;;;7.41;71.38
6680;BME280;3376;42.664;23.346;2023-04-27T02:44:58;94303.34;;;7.38;70.61
6680;BME280;3376;42.664;23.346;2023-04-27T02:47:24;94294.47;;;7.33;71.90
6680;BME280;3376;42.664;23.346;2023-04-27T02:49:53;94290.13;;;7.25;70.22
6680;BME280;3376;42.664;23.346;2023-04-27T02:52:19;94300.59;;;7.24;71.81
6680;BME280;3376;42.664;23.346;2023-04-27T02:54:47;94298.00;;;7.24;72.17
6680;BME280;3376;42.664;23.346;2023-04-27T02:57:14;94295.13;;;7.27;71.52
6680;BME280;3376;42.664;23.346;2023-04-27T02:59:40;94299.78;;;7.31;72.29
6680;BME280;3376;42.664;23.346;2023-04-27T03:02:07;94298.03;;;7.32;71.38
6680;BME280;3376;42.664;23.346;2023-04-27T03:04:34;94309.44;;;7.37;70.65
6680;BME280;3376;42.664;23.346;2023-04-27T03:07:03;94309.31;;;7.39;71.05
6680;BME280;3376;42.664;23.346;2023-04-27T03:09:30;94301.72;;;7.29;70.84
6680;BME280;3376;42.664;23.346;2023-04-27T03:11:57;94304.44;;;7.36;70.84
6680;BME280;3376;42.664;23.346;2023-04-27T03:14:24;94320.72;;;7.36;71.39
6680;BME280;3376;42.664;23.346;2023-04-27T03:16:50;94304.63;;;7.34;70.26
6680;BME280;3376;42.664;23.346;2023-04-27T03:19:18;94317.16;;;7.37;70.57
6680;BME280;3376;42.664;23.346;2023-04-27T03:21:45;94322.97;;;7.39;70.00
6680;BME280;3376;42.664;23.346;2023-04-27T03:24:13;94318.47;;;7.33;71.29
6680;BME280;3376;42.664;23.346;2023-04-27T03:26:40;94321.03;;;7.41;70.94
6680;BME280;3376;42.664;23.346;2023-04-27T03:29:06;94321.69;;;7.43;69.58
6680;BME280;3376;42.664;23.346;2023-04-27T03:31:34;94328.28;;;7.38;69.21
6680;BME280;3376;42.664;23.346;2023-04-27T03:34:01;94321.38;;;7.38;70.46
6680;BME280;3376;42.664;23.346;2023-04-27T03:36:27;94334.09;;;7.32;69.38
6680;BME280;3376;42.664;23.346;2023-04-27T03:38:54;94338.13;;;7.34;69.27
6680;BME280;3376;42.664;23.346;2023-04-27T03:41:22;94336.19;;;7.36;69.74
6680;BME280;3376;42.664;23.346;2023-04-27T03:43:49;94325.84;;;7.20;70.45
6680;BME280;3376;42.664;23.346;2023-04-27T03:46:17;94336.50;;;7.17;69.93
6680;BME280;3376;42.664;23.346;2023-04-27T03:48:44;94333.25;;;7.15;70.40
6680;BME280;3376;42.664;23.346;2023-04-27T03:51:11;94336.81;;;7.22;70.35
6680;BME280;3376;42.664;23.346;2023-04-27T03:53:39;94307.50;;;6.99;70.66
6680;BME280;3376;42.664;23.346;2023-04-27T03:56:06;94339.38;;;7.22;70.57
6680;BME280;3376;42.664;23.346;2023-04-27T03:58:34;94342.28;;;7.19;70.11
6680;BME280;3376;42.664;23.346;2023-04-27T04:01:01;94356.78;;;7.20;69.90
6680;BME280;3376;42.664;23.346;2023-04-27T04:03:28;94358.56;;;7.20;70.87
6680;BME280;3376;42.664;23.346;2023-04-27T04:05:54;94332.28;;;7.08;70.98
6680;BME280;3376;42.664;23.346;2023-04-27T04:08:21;94367.56;;;7.24;71.45
6680;BME280;3376;42.664;23.346;2023-04-27T04:10:48;94370.97;;;7.32;68.38
6680;BME280;3376;42.664;23.346;2023-04-27T04:13:15;94361.94;;;7.28;70.24
6680;BME280;3376;42.664;23.346;2023-04-27T04:15:43;94364.53;;;7.28;70.10
6680;BME280;3376;42.664;23.346;2023-04-27T04:18:10;94375.13;;;7.25;68.91
6680;BME280;3376;42.664;23.346;2023-04-27T04:20:36;94385.63;;;7.32;68.56
6680;BME280;3376;42.664;23.346;2023-04-27T04:23:03;94381.44;;;7.31;69.16
6680;BME280;3376;42.664;23.346;2023-04-27T04:25:30;94383.53;;;7.35;68.10
6680;BME280;3376;42.664;23.346;2023-04-27T04:27:57;94374.03;;;7.36;68.69
6680;BME280;3376;42.664;23.346;2023-04-27T04:30:24;94378.84;;;7.31;68.27
6680;BME280;3376;42.664;23.346;2023-04-27T04:32:53;94388.03;;;7.33;68.37
6680;BME280;3376;42.664;23.346;2023-04-27T04:35:20;94397.38;;;7.42;68.49
6680;BME280;3376;42.664;23.346;2023-04-27T04:37:47;94395.00;;;7.49;69.20
6680;BME280;3376;42.664;23.346;2023-04-27T04:40:14;94395.16;;;7.71;67.35
6680;BME280;3376;42.664;23.346;2023-04-27T04:42:41;94396.59;;;7.66;67.29
6680;BME280;3376;42.664;23.346;2023-04-27T04:45:08;94357.13;;;7.33;67.52
6680;BME280;3376;42.664;23.346;2023-04-27T04:47:35;94382.09;;;7.57;67.31
6680;BME280;3376;42.664;23.346;2023-04-27T04:50:04;94407.09;;;7.88;66.12
6680;BME280;3376;42.664;23.346;2023-04-27T04:52:31;94408.66;;;7.97;65.95
6680;BME280;3376;42.664;23.346;2023-04-27T04:54:57;94402.41;;;8.00;65.88
6680;BME280;3376;42.664;23.346;2023-04-27T04:57:24;94397.06;;;8.01;66.87
6680;BME280;3376;42.664;23.346;2023-04-27T04:59:51;94428.34;;;8.22;67.05
6680;BME280;3376;42.664;23.346;2023-04-27T05:02:18;94429.31;;;8.29;65.99
6680;BME280;3376;42.664;23.346;2023-04-27T05:04:45;94433.50;;;8.47;64.58
6680;BME280;3376;42.664;23.346;2023-04-27T05:07:13;94432.50;;;8.48;66.09
6680;BME280;3376;42.664;23.346;2023-04-27T05:09:39;94436.97;;;8.70;64.88
6680;BME280;3376;42.664;23.346;2023-04-27T05:14:52;94444.31;;;8.89;63.89
6680;BME280;3376;42.664;23.346;2023-04-27T05:17:18;94449.50;;;8.89;63.92
6680;BME280;3376;42.664;23.346;2023-04-27T05:19:45;94429.66;;;8.81;63.15
6680;BME280;3376;42.664;23.346;2023-04-27T05:22:13;94437.91;;;8.77;62.86
6680;BME280;3376;42.664;23.346;2023-04-27T05:24:40;94438.38;;;8.80;63.60
6680;BME280;3376;42.664;23.346;2023-04-27T05:27:07;94454.78;;;8.95;63.69
6680;BME280;3376;42.664;23.346;2023-04-27T05:29:33;94431.47;;;8.73;63.06
6680;BME280;3376;42.664;23.346;2023-04-27T05:32:00;94336.44;;;8.13;64.50
6680;BME280;3376;42.664;23.346;2023-04-27T05:34:27;94439.84;;;8.75;63.72
6680;BME280;3376;42.664;23.346;2023-04-27T05:36:54;94455.00;;;8.78;65.84
6680;BME280;3376;42.664;23.346;2023-04-27T05:39:22;94453.88;;;8.80;64.64
6680;BME280;3376;42.664;23.346;2023-04-27T05:41:48;94459.56;;;8.68;63.87
6680;BME280;3376;42.664;23.346;2023-04-27T05:44:15;94458.28;;;8.56;64.44
6680;BME280;3376;42.664;23.346;2023-04-27T05:46:42;94464.59;;;8.53;63.72
6680;BME280;3376;42.664;23.346;2023-04-27T05:49:09;94455.13;;;8.29;64.59
6680;BME280;3376;42.664;23.346;2023-04-27T05:51:36;94453.97;;;8.32;66.03
6680;BME280;3376;42.664;23.346;2023-04-27T05:54:03;94466.88;;;8.40;65.09
6680;BME280;3376;42.664;23.346;2023-04-27T05:56:31;94443.81;;;8.30;65.70
6680;BME280;3376;42.664;23.346;2023-04-27T05:58:58;94417.03;;;8.07;65.74
6680;BME280;3376;42.664;23.346;2023-04-27T06:01:25;94458.97;;;8.42;65.31
6680;BME280;3376;42.664;23.346;2023-04-27T06:03:51;94458.16;;;8.41;65.76
6680;BME280;3376;42.664;23.346;2023-04-27T06:06:18;94453.97;;;8.40;66.09
6680;BME280;3376;42.664;23.346;2023-04-27T06:08:45;94467.38;;;8.36;65.80
6680;BME280;3376;42.664;23.346;2023-04-27T06:11:12;94458.66;;;8.28;66.15
6680;BME280;3376;42.664;23.346;2023-04-27T06:13:40;94466.56;;;8.27;66.41
6680;BME280;3376;42.664;23.346;2023-04-27T06:16:07;94456.72;;;8.30;66.17
6680;BME280;3376;42.664;23.346;2023-04-27T06:18:33;94468.66;;;8.40;66.10
6680;BME280;3376;42.664;23.346;2023-04-27T06:21:00;94461.81;;;8.63;65.65
6680;BME280;3376;42.664;23.346;2023-04-27T06:23:27;94458.75;;;8.75;64.94
6680;BME280;3376;42.664;23.346;2023-04-27T06:25:54;94452.41;;;8.78;64.77
6680;BME280;3376;42.664;23.346;2023-04-27T06:28:21;94462.09;;;8.84;65.17
6680;BME280;3376;42.664;23.346;2023-04-27T06:30:49;94446.22;;;8.95;63.90
6680;BME280;3376;42.664;23.346;2023-04-27T06:33:15;94443.94;;;9.08;64.94
6680;BME280;3376;42.664;23.346;2023-04-27T06:35:43;94452.63;;;9.15;63.91
6680;BME280;3376;42.664;23.346;2023-04-27T06:38:10;94448.88;;;9.25;64.18
6680;BME280;3376;42.664;23.346;2023-04-27T06:40:37;94451.75;;;9.30;63.55
6680;BME280;3376;42.664;23.346;2023-04-27T06:43:04;94450.03;;;9.45;62.86
6680;BME280;3376;42.664;23.346;2023-04-27T06:45:31;94438.22;;;9.51;61.43
6680;BME280;3376;42.664;23.346;2023-04-27T06:47:59;94435.75;;;9.58;62.37
6680;BME280;3376;42.664;23.346;2023-04-27T06:50:26;94440.50;;;9.69;60.86
6680;BME280;3376;42.664;23.346;2023-04-27T06:52:53;94445.78;;;9.98;61.07
6680;BME280;3376;42.664;23.346;2023-04-27T06:55:20;94438.75;;;10.14;60.29
6680;BME280;3376;42.664;23.346;2023-04-27T06:57:47;94447.50;;;10.50;59.76
6680;BME280;3376;42.664;23.346;2023-04-27T07:00:14;94439.19;;;10.84;59.97
6680;BME280;3376;42.664;23.346;2023-04-27T07:02:41;94433.47;;;11.03;56.99
6680;BME280;3376;42.664;23.346;2023-04-27T07:05:09;94440.50;;;11.24;56.53
6680;BME280;3376;42.664;23.346;2023-04-27T07:07:36;94439.31;;;11.41;55.44
6680;BME280;3376;42.664;23.346;2023-04-27T07:10:03;94447.78;;;11.64;54.19
6680;BME280;3376;42.664;23.346;2023-04-27T07:12:30;94437.03;;;11.52;54.11
6680;BME280;3376;42.664;23.346;2023-04-27T07:14:57;94446.00;;;11.50;54.15
6680;BME280;3376;42.664;23.346;2023-04-27T07:17:23;94428.88;;;11.20;55.09
6680;BME280;3376;42.664;23.346;2023-04-27T07:19:50;94435.28;;;10.88;54.64
6680;BME280;3376;42.664;23.346;2023-04-27T07:22:18;94429.72;;;10.77;55.50
6680;BME280;3376;42.664;23.346;2023-04-27T07:24:45;94447.59;;;11.01;55.24
6680;BME280;3376;42.664;23.346;2023-04-27T07:27:12;94394.41;;;11.05;54.62
6680;BME280;3376;42.664;23.346;2023-04-27T07:29:39;94424.38;;;11.43;55.47
6680;BME280;3376;42.664;23.346;2023-04-27T07:32:07;94416.59;;;11.78;54.46
6680;BME280;3376;42.664;23.346;2023-04-27T07:34:34;94434.69;;;12.14;54.43
6680;BME280;3376;42.664;23.346;2023-04-27T07:37:01;94435.13;;;12.18;52.42
6680;BME280;3376;42.664;23.346;2023-04-27T07:39:29;94305.84;;;11.43;49.57
6680;BME280;3376;42.664;23.346;2023-04-27T07:41:56;94437.03;;;12.09;50.45
6680;BME280;3376;42.664;23.346;2023-04-27T07:44:23;94426.78;;;12.01;49.26
6680;BME280;3376;42.664;23.346;2023-04-27T07:46:50;94435.94;;;11.97;48.96
6680;BME280;3376;42.664;23.346;2023-04-27T07:49:23;94436.13;;;11.96;49.59
6680;BME280;3376;42.664;23.346;2023-04-27T07:51:50;94438.03;;;11.87;49.11
6680;BME280;3376;42.664;23.346;2023-04-27T07:54:17;94432.19;;;12.00;49.78
6680;BME280;3376;42.664;23.346;2023-04-27T07:56:45;94435.75;;;11.99;48.74
6680;BME280;3376;42.664;23.346;2023-04-27T07:59:12;94424.56;;;11.98;48.88
6680;BME280;3376;42.664;23.346;2023-04-27T08:01:39;94432.56;;;12.24;48.83
6680;BME280;3376;42.664;23.346;2023-04-27T08:04:06;94440.22;;;12.60;47.52
6680;BME280;3376;42.664;23.346;2023-04-27T08:06:33;94429.13;;;12.72;46.52
6680;BME280;3376;42.664;23.346;2023-04-27T08:09:00;94427.84;;;13.24;46.07
6680;BME280;3376;42.664;23.346;2023-04-27T08:11:28;94426.78;;;13.59;46.39
6680;BME280;3376;42.664;23.346;2023-04-27T08:13:56;94437.22;;;13.72;45.41
6680;BME280;3376;42.664;23.346;2023-04-27T08:16:23;94416.72;;;13.56;45.43
6680;BME280;3376;42.664;23.346;2023-04-27T08:18:50;94425.38;;;13.63;44.93
6680;BME280;3376;42.664;23.346;2023-04-27T08:21:16;94432.41;;;13.75;43.87
6680;BME280;3376;42.664;23.346;2023-04-27T08:23:43;94394.78;;;13.78;43.42
6680;BME280;3376;42.664;23.346;2023-04-27T08:26:13;94442.13;;;14.14;42.98
6680;BME280;3376;42.664;23.346;2023-04-27T08:28:40;94420.47;;;14.20;42.82
6680;BME280;3376;42.664;23.346;2023-04-27T08:31:08;94422.31;;;14.46;42.40
6680;BME280;3376;42.664;23.346;2023-04-27T08:33:34;94422.28;;;14.26;42.63
6680;BME280;3376;42.664;23.346;2023-04-27T08:36:01;94424.88;;;14.13;44.00
6680;BME280;3376;42.664;23.346;2023-04-27T08:38:28;94411.63;;;13.95;44.00
6680;BME280;3376;42.664;23.346;2023-04-27T08:40:55;94424.47;;;14.03;43.99
6680;BME280;3376;42.664;23.346;2023-04-27T08:43:21;94419.06;;;14.11;44.43
6680;BME280;3376;42.664;23.346;2023-04-27T08:45:48;94420.88;;;14.17;44.30
6680;BME280;3376;42.664;23.346;2023-04-27T08:48:17;94423.69;;;14.15;44.01
6680;BME280;3376;42.664;23.346;2023-04-27T08:50:45;94422.44;;;13.92;44.33
6680;BME280;3376;42.664;23.346;2023-04-27T08:53:16;94435.88;;;14.02;44.04
6680;BME280;3376;42.664;23.346;2023-04-27T08:55:43;94425.03;;;13.92;43.77
6680;BME280;3376;42.664;23.346;2023-04-27T08:58:10;94426.84;;;13.98;44.27
6680;BME280;3376;42.664;23.346;2023-04-27T09:00:37;94430.03;;;13.80;44.88
6680;BME280;3376;42.664;23.346;2023-04-27T09:03:05;94432.00;;;13.65;45.45
6680;BME280;3376;42.664;23.346;2023-04-27T09:05:34;94423.59;;;13.76;45.27
6680;BME280;3376;42.664;23.346;2023-04-27T09:08:03;94409.59;;;13.77;45.75
6680;BME280;3376;42.664;23.346;2023-04-27T09:10:43;94425.63;;;13.94;45.04
6680;BME280;3376;42.664;23.346;2023-04-27T09:13:10;94420.44;;;13.87;44.62
6680;BME280;3376;42.664;23.346;2023-04-27T09:15:41;94415.22;;;13.81;45.45
6680;BME280;3376;42.664;23.346;2023-04-27T09:18:13;94409.59;;;13.77;44.83
6680;BME280;3376;42.664;23.346;2023-04-27T09:20:45;94392.38;;;13.83;44.06
6680;BME280;3376;42.664;23.346;2023-04-27T09:23:24;94413.75;;;13.52;44.47
6680;BME280;3376;42.664;23.346;2023-04-27T09:25:52;94415.97;;;13.68;44.38
6680;BME280;3376;42.664;23.346;2023-04-27T09:28:20;94407.25;;;14.15;44.99
6680;BME280;3376;42.664;23.346;2023-04-27T09:30:51;94413.69;;;14.32;43.06
6680;BME280;3376;42.664;23.346;2023-04-27T09:33:22;94389.59;;;14.17;43.25
6680;BME280;3376;42.664;23.346;2023-04-27T09:35:50;94403.66;;;14.42;44.08
6680;BME280;3376;42.664;23.346;2023-04-27T09:38:17;94399.25;;;14.30;43.36
6680;BME280;3376;42.664;23.346;2023-04-27T09:40:45;94400.25;;;14.35;43.24
6680;BME280;3376;42.664;23.346;2023-04-27T09:43:11;94400.66;;;14.32;43.18
6680;BME280;3376;42.664;23.346;2023-04-27T09:45:38;94405.25;;;14.30;42.87
6680;BME280;3376;42.664;23.346;2023-04-27T09:48:06;94392.03;;;14.51;42.94
6680;BME280;3376;42.664;23.346;2023-04-27T09:50:34;94390.72;;;14.99;41.53
6680;BME280;3376;42.664;23.346;2023-04-27T09:53:07;94391.63;;;15.24;41.94
6680;BME280;3376;42.664;23.346;2023-04-27T09:55:39;94372.66;;;15.04;40.27
6680;BME280;3376;42.664;23.346;2023-04-27T09:58:27;94386.16;;;14.82;41.00
6680;BME280;3376;42.664;23.346;2023-04-27T10:01:04;94364.16;;;15.15;40.38
6680;BME280;3376;42.664;23.346;2023-04-27T10:03:44;94380.16;;;15.76;38.63
6680;BME280;3376;42.664;23.346;2023-04-27T10:06:50;94366.69;;;15.79;39.22
6680;BME280;3376;42.664;23.346;2023-04-27T10:09:23;94385.19;;;15.78;38.56
6680;BME280;3376;42.664;23.346;2023-04-27T10:11:51;94374.78;;;15.71;37.69
6680;BME280;3376;42.664;23.346;2023-04-27T10:14:18;94385.69;;;15.55;38.12
6680;BME280;3376;42.664;23.346;2023-04-27T10:16:50;94386.19;;;15.32;38.61
6680;BME280;3376;42.664;23.346;2023-04-27T10:19:17;94386.59;;;15.43;38.93
6680;BME280;3376;42.664;23.346;2023-04-27T10:21:51;94352.41;;;15.38;39.50
6680;BME280;3376;42.664;23.346;2023-04-27T10:24:18;94384.28;;;15.59;37.97
6680;BME280;3376;42.664;23.346;2023-04-27T10:27:01;94370.75;;;15.69;38.77
6680;BME280;3376;42.664;23.346;2023-04-27T10:29:40;94388.31;;;15.55;38.47
6680;BME280;3376;42.664;23.346;2023-04-27T10:32:09;94381.81;;;15.20;39.25
6680;BME280;3376;42.664;23.346;2023-04-27T10:34:36;94379.28;;;15.00;39.03
6680;BME280;3376;42.664;23.346;2023-04-27T10:37:08;94342.25;;;14.79;37.97
6680;BME280;3376;42.664;23.346;2023-04-27T10:39:37;94371.44;;;15.00;38.42
6680;BME280;3376;42.664;23.346;2023-04-27T10:42:06;94376.00;;;15.18;37.13
6680;BME280;3376;42.664;23.346;2023-04-27T10:44:34;94361.81;;;15.01;37.61
6680;BME280;3376;42.664;23.346;2023-04-27T10:47:12;94368.56;;;15.21;38.09
6680;BME280;3376;42.664;23.346;2023-04-27T10:49:39;94378.94;;;15.34;38.06
6680;BME280;3376;42.664;23.346;2023-04-27T10:52:05;94373.13;;;15.32;37.62
6680;BME280;3376;42.664;23.346;2023-04-27T10:54:33;94363.09;;;15.29;37.67
6680;BME280;3376;42.664;23.346;2023-04-27T10:57:06;94371.34;;;15.26;37.23
6680;BME280;3376;42.664;23.346;2023-04-27T10:59:34;94371.88;;;15.48;37.35
6680;BME280;3376;42.664;23.346;2023-04-27T11:02:01;94361.25;;;15.81;37.02
6680;BME280;3376;42.664;23.346;2023-04-27T11:04:35;94339.03;;;15.65;36.54
6680;BME280;3376;42.664;23.346;2023-04-27T11:07:02;94367.81;;;15.90;36.88
6680;BME280;3376;42.664;23.346;2023-04-27T11:09:30;94353.63;;;15.79;35.91
6680;BME280;3376;42.664;23.346;2023-04-27T11:11:57;94344.72;;;15.56;36.12
6680;BME280;3376;42.664;23.346;2023-04-27T11:14:25;94357.38;;;15.59;36.25
6680;BME280;3376;42.664;23.346;2023-04-27T11:16:52;94372.09;;;15.47;35.64
6680;BME280;3376;42.664;23.346;2023-04-27T11:19:19;94368.50;;;15.34;36.41
6680;BME280;3376;42.664;23.346;2023-04-27T11:21:45;94356.97;;;15.11;36.23
6680;BME280;3376;42.664;23.346;2023-04-27T11:24:12;94374.75;;;14.63;37.97
6680;BME280;3376;42.664;23.346;2023-04-27T11:26:39;94376.81;;;14.48;38.47
6680;BME280;3376;42.664;23.346;2023-04-27T11:29:07;94370.78;;;14.48;39.01
6680;BME280;3376;42.664;23.346;2023-04-27T11:31:42;94342.13;;;14.28;38.87
6680;BME280;3376;42.664;23.346;2023-04-27T11:34:14;94378.81;;;14.46;38.84
6680;BME280;3376;42.664;23.346;2023-04-27T11:36:41;94353.13;;;14.24;39.06
6680;BME280;3376;42.664;23.346;2023-04-27T11:39:08;94376.59;;;14.43;39.64
6680;BME280;3376;42.664;23.346;2023-04-27T11:41:42;94369.56;;;14.44;39.34
6680;BME280;3376;42.664;23.346;2023-04-27T11:44:11;94372.34;;;14.55;38.52
6680;BME280;3376;42.664;23.346;2023-04-27T11:46:38;94370.13;;;14.78;38.57
6680;BME280;3376;42.664;23.346;2023-04-27T11:49:07;94355.28;;;14.79;37.99
6680;BME280;3376;42.664;23.346;2023-04-27T11:51:34;94378.97;;;14.77;37.17
6680;BME280;3376;42.664;23.346;2023-04-27T11:54:02;94371.78;;;14.53;38.38
6680;BME280;3376;42.664;23.346;2023-04-27T11:56:34;94384.41;;;14.50;38.82
6680;BME280;3376;42.664;23.346;2023-04-27T11:59:01;94384.44;;;14.43;39.10
6680;BME280;3376;42.664;23.346;2023-04-27T12:01:30;94386.41;;;14.48;38.92
6680;BME280;3376;42.664;23.346;2023-04-27T12:03:56;94379.59;;;14.53;38.82
6680;BME280;3376;42.664;23.346;2023-04-27T12:06:25;94384.00;;;14.46;38.16
6680;BME280;3376;42.664;23.346;2023-04-27T12:08:53;94371.59;;;14.35;39.20
6680;BME280;3376;42.664;23.346;2023-04-27T12:11:21;94390.03;;;14.40;39.24
6680;BME280;3376;42.664;23.346;2023-04-27T12:13:48;94395.22;;;14.40;39.46
6680;BME280;3376;42.664;23.346;2023-04-27T12:16:15;94382.41;;;14.45;38.91
6680;BME280;3376;42.664;23.346;2023-04-27T12:18:42;94393.66;;;14.33;39.43
6680;BME280;3376;42.664;23.346;2023-04-27T12:21:08;94398.47;;;14.29;39.02
6680;BME280;3376;42.664;23.346;2023-04-27T12:23:37;94390.41;;;14.24;39.65
6680;BME280;3376;42.664;23.346;2023-04-27T12:26:03;94385.97;;;14.25;40.13
6680;BME280;3376;42.664;23.346;2023-04-27T12:28:30;94379.38;;;14.02;40.57
6680;BME280;3376;42.664;23.346;2023-04-27T12:30:57;94398.22;;;14.24;40.67
6680;BME280;3376;42.664;23.346;2023-04-27T12:33:24;94395.03;;;14.35;39.89
6680;BME280;3376;42.664;23.346;2023-04-27T12:35:50;94364.75;;;14.08;38.72
6680;BME280;3376;42.664;23.346;2023-04-27T12:38:17;94386.78;;;14.25;39.27
6680;BME280;3376;42.664;23.346;2023-04-27T12:40:45;94392.84;;;14.32;40.14
6680;BME280;3376;42.664;23.346;2023-04-27T12:43:12;94385.81;;;14.26;39.54
6680;BME280;3376;42.664;23.346;2023-04-27T12:45:39;94403.25;;;14.39;38.84
6680;BME280;3376;42.664;23.346;2023-04-27T12:48:06;94402.28;;;14.40;40.22
6680;BME280;3376;42.664;23.346;2023-04-27T12:50:35;94400.03;;;14.37;39.29
6680;BME280;3376;42.664;23.346;2023-04-27T12:53:02;94401.06;;;14.36;39.48
6680;BME280;3376;42.664;23.346;2023-04-27T12:55:29;94407.66;;;14.32;39.29
6680;BME280;3376;42.664;23.346;2023-04-27T12:57:57;94392.03;;;14.32;39.35
6680;BME280;3376;42.664;23.346;2023-04-27T13:00:24;94263.41;;;13.67;39.33
6680;BME280;3376;42.664;23.346;2023-04-27T13:02:51;94378.56;;;14.22;39.46
6680;BME280;3376;42.664;23.346;2023-04-27T13:05:17;94412.47;;;14.28;39.51
6680;BME280;3376;42.664;23.346;2023-04-27T13:07:45;94390.84;;;14.28;38.53
6680;BME280;3376;42.664;23.346;2023-04-27T13:10:12;94401.06;;;14.36;39.02
6680;BME280;3376;42.664;23.346;2023-04-27T13:12:38;94392.84;;;14.32;38.86
6680;BME280;3376;42.664;23.346;2023-04-27T13:15:08;94392.84;;;14.32;39.24
6680;BME280;3376;42.664;23.346;2023-04-27T13:17:35;94399.47;;;14.41;38.43
6680;BME280;3376;42.664;23.346;2023-04-27T13:20:02;94396.66;;;14.43;38.79
6680;BME280;3376;42.664;23.346;2023-04-27T13:22:31;94386.41;;;14.54;38.44