sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2022-11-20T19:00:05;45.7;;;29.7;;
56271;SDS011;42177;48.914;18.160;2022-11-20T19:05:05;45.7;;;29.7;;
56271;SDS011;42177;48.914;18.160;2022-11-20T19:10:05;43.2;;;29.1;;
56271;SDS011;42177;48.914;18.160;2022-11-20T19:20:05;45;;;29.8;;
56271;SDS011;42177;48.914;18.160;2022-11-20T19:25:05;45;;;29.8;;
56271;SDS011;42177;48.914;18.160;2022-11-20T19:30:05;45.7;;;30;;
56271;SDS011;42177;48.914;18.160;2022-11-20T19:35:04;45.7;;;30;;
56271;SDS011;42177;48.914;18.160;2022-11-20T19:40:05;45.3;;;30.6;;
56271;SDS011;42177;48.914;18.160;2022-11-20T19:45:05;45.3;;;30.6;;
56271;SDS011;42177;48.914;18.160;2022-11-20T19:50:05;44.4;;;30.3;;
56271;SDS011;42177;48.914;18.160;2022-11-20T19:55:04;44.4;;;30.3;;
56271;SDS011;42177;48.914;18.160;2022-11-20T20:00:05;44.3;;;28.7;;
56271;SDS011;42177;48.914;18.160;2022-11-20T20:05:05;44.3;;;28.7;;
56271;SDS011;42177;48.914;18.160;2022-11-20T20:10:05;43.8;;;29.6;;
56271;SDS011;42177;48.914;18.160;2022-11-20T20:15:05;43.8;;;29.6;;
56271;SDS011;42177;48.914;18.160;2022-11-20T20:20:05;48.4;;;31.7;;
56271;SDS011;42177;48.914;18.160;2022-11-20T20:25:05;48.4;;;31.7;;
56271;SDS011;42177;48.914;18.160;2022-11-20T20:30:05;45.6;;;30.9;;
56271;SDS011;42177;48.914;18.160;2022-11-20T20:35:05;45.6;;;30.9;;
56271;SDS011;42177;48.914;18.160;2022-11-20T20:40:05;50.1;;;32.9;;
56271;SDS011;42177;48.914;18.160;2022-11-20T20:45:05;50.1;;;32.9;;
56271;SDS011;42177;48.914;18.160;2022-11-20T20:50:05;52.3;;;33.7;;
56271;SDS011;42177;48.914;18.160;2022-11-20T20:55:05;52.3;;;33.7;;
56271;SDS011;42177;48.914;18.160;2022-11-20T21:00:05;50.9;;;31.5;;
56271;SDS011;42177;48.914;18.160;2022-11-20T21:05:04;50.9;;;31.5;;
56271;SDS011;42177;48.914;18.160;2022-11-20T21:10:05;50.4;;;32.2;;
56271;SDS011;42177;48.914;18.160;2022-11-20T21:15:05;50.4;;;32.2;;
56271;SDS011;42177;48.914;18.160;2022-11-20T21:20:05;51.8;;;31.2;;
56271;SDS011;42177;48.914;18.160;2022-11-20T21:25:05;51.8;;;31.2;;
56271;SDS011;42177;48.914;18.160;2022-11-20T21:30:05;51.4;;;33.3;;
56271;SDS011;42177;48.914;18.160;2022-11-20T21:35:05;51.4;;;33.3;;
56271;SDS011;42177;48.914;18.160;2022-11-20T21:40:05;47.4;;;30.8;;
56271;SDS011;42177;48.914;18.160;2022-11-20T21:45:05;47.4;;;30.8;;
56271;SDS011;42177;48.914;18.160;2022-11-20T21:50:04;53;;;33.1;;
56271;SDS011;42177;48.914;18.160;2022-11-20T21:55:05;53;;;33.1;;
56271;SDS011;42177;48.914;18.160;2022-11-20T22:00:05;58.7;;;36.6;;
56271;SDS011;42177;48.914;18.160;2022-11-20T22:05:05;58.7;;;36.6;;
56271;SDS011;42177;48.914;18.160;2022-11-20T22:10:05;63.1;;;37.3;;
56271;SDS011;42177;48.914;18.160;2022-11-20T22:15:05;63.1;;;37.3;;
56271;SDS011;42177;48.914;18.160;2022-11-20T22:20:05;57.9;;;34.9;;
56271;SDS011;42177;48.914;18.160;2022-11-20T22:25:05;57.9;;;34.9;;
56271;SDS011;42177;48.914;18.160;2022-11-20T22:30:05;65.5;;;37;;
56271;SDS011;42177;48.914;18.160;2022-11-20T22:35:05;65.5;;;37;;
56271;SDS011;42177;48.914;18.160;2022-11-20T22:40:05;65.6;;;38.1;;
56271;SDS011;42177;48.914;18.160;2022-11-20T22:45:05;65.6;;;38.1;;
56271;SDS011;42177;48.914;18.160;2022-11-20T22:50:05;68.4;;;39.4;;
56271;SDS011;42177;48.914;18.160;2022-11-20T22:55:05;68.4;;;39.4;;
56271;SDS011;42177;48.914;18.160;2022-11-20T23:00:05;62.2;;;37.3;;
56271;SDS011;42177;48.914;18.160;2022-11-20T23:05:04;62.2;;;37.3;;
56271;SDS011;42177;48.914;18.160;2022-11-20T23:10:05;65.5;;;38.4;;
56271;SDS011;42177;48.914;18.160;2022-11-20T23:15:05;65.5;;;38.4;;
56271;SDS011;42177;48.914;18.160;2022-11-20T23:20:05;67.7;;;38.3;;
56271;SDS011;42177;48.914;18.160;2022-11-20T23:25:05;67.7;;;38.3;;
56271;SDS011;42177;48.914;18.160;2022-11-20T23:30:05;68.2;;;39.6;;
56271;SDS011;42177;48.914;18.160;2022-11-20T23:35:05;68.2;;;39.6;;
56271;SDS011;42177;48.914;18.160;2022-11-20T23:40:05;69.3;;;38.3;;
56271;SDS011;42177;48.914;18.160;2022-11-20T23:45:05;69.3;;;38.3;;
56271;SDS011;42177;48.914;18.160;2022-11-20T23:50:05;69.6;;;39.7;;
56271;SDS011;42177;48.914;18.160;2022-11-20T23:55:04;69.6;;;39.7;;
