sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37710;BME280;60223;34.854;-92.408;2023-04-30T00:02:12;99790.13;;;26.02;30.74
37710;BME280;60223;34.854;-92.408;2023-04-30T00:04:37;99794.85;;;25.80;30.71
37710;BME280;60223;34.854;-92.408;2023-04-30T00:07:01;99796.61;;;26.22;30.40
37710;BME280;60223;34.854;-92.408;2023-04-30T00:09:26;99796.62;;;25.86;30.96
37710;BME280;60223;34.854;-92.408;2023-04-30T00:11:54;99799.25;;;26.15;30.66
37710;BME280;60223;34.854;-92.408;2023-04-30T00:14:20;99797.20;;;26.22;30.79
37710;BME280;60223;34.854;-92.408;2023-04-30T00:16:44;99795.49;;;26.33;30.32
37710;BME280;60223;34.854;-92.408;2023-04-30T00:19:11;99793.91;;;26.50;30.35
37710;BME280;60223;34.854;-92.408;2023-04-30T00:21:37;99793.16;;;26.16;30.56
37710;BME280;60223;34.854;-92.408;2023-04-30T00:24:02;99792.52;;;26.36;30.64
37710;BME280;60223;34.854;-92.408;2023-04-30T00:26:28;99794.31;;;26.36;30.61
37710;BME280;60223;34.854;-92.408;2023-04-30T00:28:52;99794.69;;;26.20;30.53
37710;BME280;60223;34.854;-92.408;2023-04-30T00:31:18;99794.53;;;26.41;30.61
37710;BME280;60223;34.854;-92.408;2023-04-30T00:33:44;99795.65;;;26.44;30.55
37710;BME280;60223;34.854;-92.408;2023-04-30T00:36:11;99795.60;;;26.09;30.69
37710;BME280;60223;34.854;-92.408;2023-04-30T00:38:34;99798.91;;;26.15;30.66
37710;BME280;60223;34.854;-92.408;2023-04-30T00:41:02;99802.82;;;26.61;30.20
37710;BME280;60223;34.854;-92.408;2023-04-30T00:43:27;99806.19;;;26.10;30.52
37710;BME280;60223;34.854;-92.408;2023-04-30T00:45:52;99806.16;;;25.87;31.04
37710;BME280;60223;34.854;-92.408;2023-04-30T00:48:17;99809.44;;;25.64;31.29
37710;BME280;60223;34.854;-92.408;2023-04-30T00:50:44;99812.44;;;25.52;31.39
37710;BME280;60223;34.854;-92.408;2023-04-30T00:53:10;99814.44;;;25.62;31.34
37710;BME280;60223;34.854;-92.408;2023-04-30T00:55:35;99816.25;;;25.40;31.28
37710;BME280;60223;34.854;-92.408;2023-04-30T00:57:59;99812.89;;;25.55;31.34
37710;BME280;60223;34.854;-92.408;2023-04-30T01:00:26;99815.94;;;25.56;31.33
37710;BME280;60223;34.854;-92.408;2023-04-30T01:02:52;99816.48;;;25.59;31.28
37710;BME280;60223;34.854;-92.408;2023-04-30T01:05:15;99815.49;;;25.57;31.31
37710;BME280;60223;34.854;-92.408;2023-04-30T01:07:43;99816.34;;;25.62;31.23
37710;BME280;60223;34.854;-92.408;2023-04-30T01:10:09;99817.09;;;25.64;31.18
37710;BME280;60223;34.854;-92.408;2023-04-30T01:12:41;99818.83;;;25.54;31.25
37710;BME280;60223;34.854;-92.408;2023-04-30T01:17:29;99815.66;;;25.84;30.88
37710;BME280;60223;34.854;-92.408;2023-04-30T01:19:48;99814.44;;;26.02;30.77
37710;BME280;60223;34.854;-92.408;2023-04-30T01:22:26;99812.38;;;25.79;31.30
37710;BME280;60223;34.854;-92.408;2023-04-30T01:25:06;99811.45;;;26.32;30.06
37710;BME280;60223;34.854;-92.408;2023-04-30T01:27:14;99815.56;;;25.85;30.82
37710;BME280;60223;34.854;-92.408;2023-04-30T01:29:33;99818.89;;;26.04;30.53
37710;BME280;60223;34.854;-92.408;2023-04-30T01:31:59;99819.55;;;26.23;30.36
37710;BME280;60223;34.854;-92.408;2023-04-30T01:34:24;99819.66;;;25.99;30.57
37710;BME280;60223;34.854;-92.408;2023-04-30T01:36:58;99818.34;;;25.44;30.89
37710;BME280;60223;34.854;-92.408;2023-04-30T01:39:27;99820.97;;;25.65;30.90
37710;BME280;60223;34.854;-92.408;2023-04-30T01:41:44;99818.80;;;25.41;31.18
37710;BME280;60223;34.854;-92.408;2023-04-30T01:44:18;99817.62;;;25.68;31.16
37710;BME280;60223;34.854;-92.408;2023-04-30T01:46:33;99820.99;;;25.61;31.25
37710;BME280;60223;34.854;-92.408;2023-04-30T01:49:07;99823.20;;;25.31;31.27
37710;BME280;60223;34.854;-92.408;2023-04-30T01:51:29;99822.06;;;25.41;31.19
37710;BME280;60223;34.854;-92.408;2023-04-30T01:53:50;99831.66;;;25.06;31.28
37710;BME280;60223;34.854;-92.408;2023-04-30T01:56:22;99836.59;;;25.27;31.28
37710;BME280;60223;34.854;-92.408;2023-04-30T01:58:40;99840.45;;;25.35;31.19
37710;BME280;60223;34.854;-92.408;2023-04-30T02:01:07;99842.05;;;25.35;31.17
37710;BME280;60223;34.854;-92.408;2023-04-30T02:03:32;99847.23;;;25.39;31.38
37710;BME280;60223;34.854;-92.408;2023-04-30T02:05:58;99850.64;;;25.19;31.31
37710;BME280;60223;34.854;-92.408;2023-04-30T02:08:24;99851.71;;;25.18;31.28
37710;BME280;60223;34.854;-92.408;2023-04-30T02:10:48;99853.78;;;25.25;31.15
37710;BME280;60223;34.854;-92.408;2023-04-30T02:13:15;99854.42;;;25.56;31.05
37710;BME280;60223;34.854;-92.408;2023-04-30T02:15:40;99854.20;;;25.61;30.97
37710;BME280;60223;34.854;-92.408;2023-04-30T02:18:04;99846.50;;;25.82;30.71
37710;BME280;60223;34.854;-92.408;2023-04-30T02:20:31;99847.54;;;25.71;30.62
37710;BME280;60223;34.854;-92.408;2023-04-30T02:22:57;99847.91;;;25.69;30.57
37710;BME280;60223;34.854;-92.408;2023-04-30T02:25:22;99850.61;;;25.89;30.41
37710;BME280;60223;34.854;-92.408;2023-04-30T02:27:48;99853.67;;;25.99;30.36
37710;BME280;60223;34.854;-92.408;2023-04-30T02:30:14;99855.38;;;26.00;30.24
37710;BME280;60223;34.854;-92.408;2023-04-30T02:32:39;99860.02;;;26.09;30.13
37710;BME280;60223;34.854;-92.408;2023-04-30T02:35:04;99857.66;;;25.91;30.30
37710;BME280;60223;34.854;-92.408;2023-04-30T02:37:31;99858.66;;;25.33;30.71
37710;BME280;60223;34.854;-92.408;2023-04-30T02:39:56;99856.70;;;25.43;30.57
37710;BME280;60223;34.854;-92.408;2023-04-30T02:42:22;99857.01;;;25.29;30.75
37710;BME280;60223;34.854;-92.408;2023-04-30T02:44:47;99855.24;;;25.63;30.61
37710;BME280;60223;34.854;-92.408;2023-04-30T02:47:14;99848.47;;;25.84;30.08
37710;BME280;60223;34.854;-92.408;2023-04-30T02:49:39;99854.37;;;25.01;30.97
37710;BME280;60223;34.854;-92.408;2023-04-30T02:52:04;99854.18;;;25.38;30.62
37710;BME280;60223;34.854;-92.408;2023-04-30T02:54:30;99849.95;;;25.01;31.09
37710;BME280;60223;34.854;-92.408;2023-04-30T02:56:56;99851.17;;;25.24;31.22
37710;BME280;60223;34.854;-92.408;2023-04-30T02:59:19;99850.74;;;25.01;31.27
37710;BME280;60223;34.854;-92.408;2023-04-30T03:01:47;99846.52;;;25.06;31.23
37710;BME280;60223;34.854;-92.408;2023-04-30T03:04:12;99843.86;;;25.33;31.18
37710;BME280;60223;34.854;-92.408;2023-04-30T03:06:38;99844.00;;;25.15;31.28
37710;BME280;60223;34.854;-92.408;2023-04-30T03:09:04;99844.22;;;24.91;31.28
37710;BME280;60223;34.854;-92.408;2023-04-30T03:11:29;99845.04;;;25.19;31.20
37710;BME280;60223;34.854;-92.408;2023-04-30T03:13:55;99847.65;;;24.98;31.10
37710;BME280;60223;34.854;-92.408;2023-04-30T03:16:20;99848.40;;;24.98;31.11
37710;BME280;60223;34.854;-92.408;2023-04-30T03:18:46;99844.73;;;24.95;31.10
37710;BME280;60223;34.854;-92.408;2023-04-30T03:21:12;99842.76;;;24.99;31.03
37710;BME280;60223;34.854;-92.408;2023-04-30T03:23:37;99846.57;;;25.23;30.74
37710;BME280;60223;34.854;-92.408;2023-04-30T03:26:03;99845.57;;;25.21;31.02
37710;BME280;60223;34.854;-92.408;2023-04-30T03:28:26;99844.94;;;25.49;30.91
37710;BME280;60223;34.854;-92.408;2023-04-30T03:30:55;99844.61;;;24.97;30.95
37710;BME280;60223;34.854;-92.408;2023-04-30T03:33:20;99841.37;;;25.16;31.00
37710;BME280;60223;34.854;-92.408;2023-04-30T03:35:45;99838.22;;;25.00;30.87
37710;BME280;60223;34.854;-92.408;2023-04-30T03:38:12;99838.32;;;25.11;30.98
37710;BME280;60223;34.854;-92.408;2023-04-30T03:40:35;99835.83;;;24.97;30.87
37710;BME280;60223;34.854;-92.408;2023-04-30T03:43:02;99834.53;;;25.20;30.88
37710;BME280;60223;34.854;-92.408;2023-04-30T03:45:28;99832.84;;;25.07;30.97
37710;BME280;60223;34.854;-92.408;2023-04-30T03:47:54;99833.54;;;24.88;30.93
37710;BME280;60223;34.854;-92.408;2023-04-30T03:50:20;99830.42;;;24.87;30.91
37710;BME280;60223;34.854;-92.408;2023-04-30T03:52:45;99825.76;;;25.07;30.91
37710;BME280;60223;34.854;-92.408;2023-04-30T03:55:11;99820.11;;;24.76;30.95
37710;BME280;60223;34.854;-92.408;2023-04-30T03:57:36;99816.98;;;24.83;30.88
37710;BME280;60223;34.854;-92.408;2023-04-30T04:00:01;99813.22;;;25.17;30.74
37710;BME280;60223;34.854;-92.408;2023-04-30T04:02:28;99809.86;;;24.83;30.80
37710;BME280;60223;34.854;-92.408;2023-04-30T04:04:53;99805.06;;;25.15;30.71
37710;BME280;60223;34.854;-92.408;2023-04-30T04:07:16;99803.40;;;24.75;30.86
37710;BME280;60223;34.854;-92.408;2023-04-30T04:09:44;99812.26;;;25.22;30.61
37710;BME280;60223;34.854;-92.408;2023-04-30T04:12:09;99814.63;;;25.04;30.50
37710;BME280;60223;34.854;-92.408;2023-04-30T04:14:36;99806.89;;;25.68;30.03
37710;BME280;60223;34.854;-92.408;2023-04-30T04:17:01;99809.32;;;25.49;30.11
37710;BME280;60223;34.854;-92.408;2023-04-30T04:19:27;99813.34;;;25.03;30.32
37710;BME280;60223;34.854;-92.408;2023-04-30T04:21:52;99811.17;;;24.95;30.58
37710;BME280;60223;34.854;-92.408;2023-04-30T04:24:18;99814.90;;;25.13;30.69
37710;BME280;60223;34.854;-92.408;2023-04-30T04:26:44;99815.69;;;24.42;30.86
37710;BME280;60223;34.854;-92.408;2023-04-30T04:29:10;99815.54;;;24.44;30.82
37710;BME280;60223;34.854;-92.408;2023-04-30T04:31:35;99814.38;;;24.84;30.63
37710;BME280;60223;34.854;-92.408;2023-04-30T04:34:02;99813.94;;;24.85;30.60
37710;BME280;60223;34.854;-92.408;2023-04-30T04:36:26;99813.24;;;24.75;30.76
37710;BME280;60223;34.854;-92.408;2023-04-30T04:38:52;99814.41;;;24.74;30.76
37710;BME280;60223;34.854;-92.408;2023-04-30T04:41:18;99817.30;;;24.84;30.64
37710;BME280;60223;34.854;-92.408;2023-04-30T04:43:42;99818.19;;;24.85;30.61
37710;BME280;60223;34.854;-92.408;2023-04-30T04:46:09;99817.38;;;24.83;30.59
37710;BME280;60223;34.854;-92.408;2023-04-30T04:48:32;99814.28;;;24.72;30.68
37710;BME280;60223;34.854;-92.408;2023-04-30T04:51:00;99812.12;;;24.91;30.72
37710;BME280;60223;34.854;-92.408;2023-04-30T04:53:26;99810.84;;;24.79;30.56
37710;BME280;60223;34.854;-92.408;2023-04-30T04:55:50;99808.80;;;24.41;30.70
37710;BME280;60223;34.854;-92.408;2023-04-30T04:58:17;99807.97;;;24.60;30.75
37710;BME280;60223;34.854;-92.408;2023-04-30T05:00:43;99808.23;;;24.63;30.70
37710;BME280;60223;34.854;-92.408;2023-04-30T05:03:09;99810.25;;;24.52;30.78
37710;BME280;60223;34.854;-92.408;2023-04-30T05:05:33;99810.09;;;24.74;30.69
37710;BME280;60223;34.854;-92.408;2023-04-30T05:08:00;99808.22;;;25.36;30.56
37710;BME280;60223;34.854;-92.408;2023-04-30T05:10:26;99807.41;;;24.76;30.70
37710;BME280;60223;34.854;-92.408;2023-04-30T05:12:51;99804.48;;;24.72;30.43
37710;BME280;60223;34.854;-92.408;2023-04-30T05:15:17;99809.08;;;24.41;30.73
37710;BME280;60223;34.854;-92.408;2023-04-30T05:17:41;99805.56;;;24.75;30.60
37710;BME280;60223;34.854;-92.408;2023-04-30T05:20:10;99806.92;;;24.68;30.37
37710;BME280;60223;34.854;-92.408;2023-04-30T05:22:34;99802.31;;;24.78;30.21
37710;BME280;60223;34.854;-92.408;2023-04-30T05:24:59;99803.06;;;24.58;30.36
37710;BME280;60223;34.854;-92.408;2023-04-30T05:27:25;99803.94;;;24.78;30.36
37710;BME280;60223;34.854;-92.408;2023-04-30T05:29:51;99805.48;;;24.73;30.38
37710;BME280;60223;34.854;-92.408;2023-04-30T05:32:17;99809.05;;;24.63;30.20
37710;BME280;60223;34.854;-92.408;2023-04-30T05:34:42;99804.13;;;24.59;30.20
37710;BME280;60223;34.854;-92.408;2023-04-30T05:37:07;99806.32;;;24.56;30.20
37710;BME280;60223;34.854;-92.408;2023-04-30T05:39:33;99802.01;;;24.56;30.15
37710;BME280;60223;34.854;-92.408;2023-04-30T05:41:59;99805.16;;;24.55;30.14
37710;BME280;60223;34.854;-92.408;2023-04-30T05:44:22;99801.96;;;24.36;30.31
37710;BME280;60223;34.854;-92.408;2023-04-30T05:46:50;99806.36;;;24.30;30.38
37710;BME280;60223;34.854;-92.408;2023-04-30T05:49:16;99796.86;;;24.37;30.32
37710;BME280;60223;34.854;-92.408;2023-04-30T05:51:39;99803.98;;;24.81;30.37
37710;BME280;60223;34.854;-92.408;2023-04-30T05:54:05;99791.88;;;24.53;30.41
37710;BME280;60223;34.854;-92.408;2023-04-30T05:56:30;99789.44;;;24.59;30.27
37710;BME280;60223;34.854;-92.408;2023-04-30T05:58:58;99789.83;;;24.56;30.28
37710;BME280;60223;34.854;-92.408;2023-04-30T06:01:24;99792.78;;;24.50;30.31
37710;BME280;60223;34.854;-92.408;2023-04-30T06:03:49;99794.17;;;24.41;30.36
37710;BME280;60223;34.854;-92.408;2023-04-30T06:06:14;99784.61;;;24.42;30.36
37710;BME280;60223;34.854;-92.408;2023-04-30T06:08:39;99788.80;;;24.38;30.36
37710;BME280;60223;34.854;-92.408;2023-04-30T06:11:06;99790.02;;;24.32;30.39
37710;BME280;60223;34.854;-92.408;2023-04-30T06:13:30;99789.15;;;24.24;30.43
37710;BME280;60223;34.854;-92.408;2023-04-30T06:15:57;99785.59;;;24.64;30.28
37710;BME280;60223;34.854;-92.408;2023-04-30T06:18:23;99789.97;;;24.04;30.37
37710;BME280;60223;34.854;-92.408;2023-04-30T06:20:48;99788.06;;;24.26;30.40
37710;BME280;60223;34.854;-92.408;2023-04-30T06:23:14;99786.73;;;24.16;30.45
37710;BME280;60223;34.854;-92.408;2023-04-30T06:25:39;99789.76;;;24.31;30.22
37710;BME280;60223;34.854;-92.408;2023-04-30T06:28:05;99787.13;;;24.22;30.38
37710;BME280;60223;34.854;-92.408;2023-04-30T06:30:31;99787.01;;;24.12;30.38
37710;BME280;60223;34.854;-92.408;2023-04-30T06:32:57;99780.88;;;24.37;30.16
37710;BME280;60223;34.854;-92.408;2023-04-30T06:35:21;99781.02;;;24.30;30.18
37710;BME280;60223;34.854;-92.408;2023-04-30T06:37:48;99776.79;;;24.23;30.23
37710;BME280;60223;34.854;-92.408;2023-04-30T06:40:14;99774.70;;;24.24;30.23
37710;BME280;60223;34.854;-92.408;2023-04-30T06:42:40;99772.28;;;24.04;30.19
37710;BME280;60223;34.854;-92.408;2023-04-30T06:45:06;99776.85;;;24.21;30.21
37710;BME280;60223;34.854;-92.408;2023-04-30T06:47:30;99779.03;;;24.08;30.26
37710;BME280;60223;34.854;-92.408;2023-04-30T06:49:57;99773.26;;;23.95;30.44
37710;BME280;60223;34.854;-92.408;2023-04-30T06:52:22;99774.89;;;24.04;30.36
37710;BME280;60223;34.854;-92.408;2023-04-30T06:54:48;99773.03;;;23.99;30.33
37710;BME280;60223;34.854;-92.408;2023-04-30T06:57:12;99774.88;;;23.98;30.36
37710;BME280;60223;34.854;-92.408;2023-04-30T06:59:39;99765.44;;;23.84;30.46
37710;BME280;60223;34.854;-92.408;2023-04-30T07:02:04;99763.85;;;24.00;30.25
37710;BME280;60223;34.854;-92.408;2023-04-30T07:04:30;99763.68;;;23.89;30.29
37710;BME280;60223;34.854;-92.408;2023-04-30T07:06:55;99761.73;;;24.13;30.22
37710;BME280;60223;34.854;-92.408;2023-04-30T07:09:22;99760.09;;;23.85;30.28
37710;BME280;60223;34.854;-92.408;2023-04-30T07:11:47;99756.84;;;23.91;30.25
37710;BME280;60223;34.854;-92.408;2023-04-30T07:14:13;99753.40;;;24.01;30.35
37710;BME280;60223;34.854;-92.408;2023-04-30T07:16:39;99763.06;;;24.25;30.37
37710;BME280;60223;34.854;-92.408;2023-04-30T07:19:03;99763.58;;;23.89;30.25
37710;BME280;60223;34.854;-92.408;2023-04-30T07:21:30;99765.75;;;23.86;30.25
37710;BME280;60223;34.854;-92.408;2023-04-30T07:23:55;99764.74;;;24.12;30.18
37710;BME280;60223;34.854;-92.408;2023-04-30T07:26:21;99756.01;;;23.94;30.33
37710;BME280;60223;34.854;-92.408;2023-04-30T07:28:47;99761.17;;;23.71;30.33
37710;BME280;60223;34.854;-92.408;2023-04-30T07:31:13;99761.89;;;23.77;30.23
37710;BME280;60223;34.854;-92.408;2023-04-30T07:33:38;99770.09;;;23.56;30.44
37710;BME280;60223;34.854;-92.408;2023-04-30T07:36:04;99766.35;;;23.62;30.36
37710;BME280;60223;34.854;-92.408;2023-04-30T07:38:29;99770.00;;;23.61;30.34
37710;BME280;60223;34.854;-92.408;2023-04-30T07:40:55;99785.76;;;23.73;30.20
37710;BME280;60223;34.854;-92.408;2023-04-30T07:43:21;99785.96;;;23.54;30.12
37710;BME280;60223;34.854;-92.408;2023-04-30T07:45:45;99788.65;;;24.04;29.85
37710;BME280;60223;34.854;-92.408;2023-04-30T07:48:12;99784.32;;;24.27;30.14
37710;BME280;60223;34.854;-92.408;2023-04-30T07:50:38;99783.89;;;23.92;30.00
37710;BME280;60223;34.854;-92.408;2023-04-30T07:53:04;99784.07;;;23.94;30.17
37710;BME280;60223;34.854;-92.408;2023-04-30T07:55:28;99783.23;;;23.96;29.92
37710;BME280;60223;34.854;-92.408;2023-04-30T07:57:55;99782.24;;;23.90;29.91
37710;BME280;60223;34.854;-92.408;2023-04-30T08:00:20;99785.40;;;23.85;29.92
37710;BME280;60223;34.854;-92.408;2023-04-30T08:02:46;99791.34;;;23.66;30.15
37710;BME280;60223;34.854;-92.408;2023-04-30T08:05:12;99798.12;;;23.66;30.00
37710;BME280;60223;34.854;-92.408;2023-04-30T08:07:36;99797.69;;;23.79;29.89
37710;BME280;60223;34.854;-92.408;2023-04-30T08:10:04;99802.62;;;23.82;30.09
37710;BME280;60223;34.854;-92.408;2023-04-30T08:12:29;99803.46;;;23.69;29.86
37710;BME280;60223;34.854;-92.408;2023-04-30T08:14:59;99804.65;;;23.83;29.98
37710;BME280;60223;34.854;-92.408;2023-04-30T08:17:18;99807.70;;;23.44;30.11
37710;BME280;60223;34.854;-92.408;2023-04-30T08:19:46;99810.60;;;23.44;30.06
37710;BME280;60223;34.854;-92.408;2023-04-30T08:22:11;99815.55;;;23.93;29.98
37710;BME280;60223;34.854;-92.408;2023-04-30T08:24:37;99818.49;;;23.55;29.88
37710;BME280;60223;34.854;-92.408;2023-04-30T08:27:03;99820.09;;;23.54;29.91
37710;BME280;60223;34.854;-92.408;2023-04-30T08:29:27;99817.70;;;23.24;30.22
37710;BME280;60223;34.854;-92.408;2023-04-30T08:31:54;99816.42;;;23.66;29.96
37710;BME280;60223;34.854;-92.408;2023-04-30T08:34:19;99815.57;;;23.49;30.12
37710;BME280;60223;34.854;-92.408;2023-04-30T08:36:45;99817.81;;;23.70;30.12
37710;BME280;60223;34.854;-92.408;2023-04-30T08:39:10;99821.36;;;23.24;30.01
37710;BME280;60223;34.854;-92.408;2023-04-30T08:41:39;99818.72;;;23.35;29.94
37710;BME280;60223;34.854;-92.408;2023-04-30T08:44:02;99820.48;;;23.73;29.79
37710;BME280;60223;34.854;-92.408;2023-04-30T08:46:28;99820.72;;;23.78;29.72
37710;BME280;60223;34.854;-92.408;2023-04-30T08:48:54;99823.67;;;23.79;29.72
37710;BME280;60223;34.854;-92.408;2023-04-30T08:51:18;99824.53;;;23.69;29.84
37710;BME280;60223;34.854;-92.408;2023-04-30T08:53:45;99826.98;;;23.89;29.89
37710;BME280;60223;34.854;-92.408;2023-04-30T08:56:11;99829.68;;;23.51;29.98
37710;BME280;60223;34.854;-92.408;2023-04-30T08:58:36;99832.54;;;23.82;29.64
37710;BME280;60223;34.854;-92.408;2023-04-30T09:01:01;99833.60;;;23.69;29.74
37710;BME280;60223;34.854;-92.408;2023-04-30T09:03:28;99836.77;;;23.54;29.62
37710;BME280;60223;34.854;-92.408;2023-04-30T09:05:54;99840.20;;;23.59;29.81
37710;BME280;60223;34.854;-92.408;2023-04-30T09:08:39;99840.06;;;23.62;29.70
37710;BME280;60223;34.854;-92.408;2023-04-30T09:10:45;99839.33;;;23.24;29.81
37710;BME280;60223;34.854;-92.408;2023-04-30T09:13:11;99844.02;;;23.75;29.76
37710;BME280;60223;34.854;-92.408;2023-04-30T09:15:36;99846.43;;;23.43;29.81
37710;BME280;60223;34.854;-92.408;2023-04-30T09:18:12;99848.34;;;23.17;29.82
37710;BME280;60223;34.854;-92.408;2023-04-30T09:20:28;99847.95;;;23.49;29.98
37710;BME280;60223;34.854;-92.408;2023-04-30T09:25:18;99844.12;;;23.03;29.87
37710;BME280;60223;34.854;-92.408;2023-04-30T09:27:45;99843.87;;;23.35;29.80
37710;BME280;60223;34.854;-92.408;2023-04-30T09:30:11;99843.65;;;23.59;29.73
37710;BME280;60223;34.854;-92.408;2023-04-30T09:32:36;99843.42;;;23.15;29.89
37710;BME280;60223;34.854;-92.408;2023-04-30T09:35:01;99843.33;;;23.39;29.90
37710;BME280;60223;34.854;-92.408;2023-04-30T09:37:35;99848.52;;;23.28;29.68
37710;BME280;60223;34.854;-92.408;2023-04-30T09:39:54;99847.35;;;23.56;29.64
37710;BME280;60223;34.854;-92.408;2023-04-30T09:42:19;99843.08;;;22.97;29.75
37710;BME280;60223;34.854;-92.408;2023-04-30T09:44:45;99843.57;;;23.53;29.93
37710;BME280;60223;34.854;-92.408;2023-04-30T09:47:14;99837.55;;;23.52;29.59
37710;BME280;60223;34.854;-92.408;2023-04-30T09:49:40;99833.76;;;23.31;29.55
37710;BME280;60223;34.854;-92.408;2023-04-30T09:52:00;99833.64;;;23.34;29.80
37710;BME280;60223;34.854;-92.408;2023-04-30T09:54:29;99833.30;;;23.00;29.65
37710;BME280;60223;34.854;-92.408;2023-04-30T09:56:53;99835.27;;;23.33;29.49
37710;BME280;60223;34.854;-92.408;2023-04-30T09:59:20;99835.07;;;23.55;29.51
37710;BME280;60223;34.854;-92.408;2023-04-30T10:01:43;99830.25;;;23.18;29.64
37710;BME280;60223;34.854;-92.408;2023-04-30T10:04:10;99825.10;;;23.60;29.38
37710;BME280;60223;34.854;-92.408;2023-04-30T10:06:35;99825.70;;;23.37;29.61
37710;BME280;60223;34.854;-92.408;2023-04-30T10:09:01;99827.52;;;23.45;29.51
37710;BME280;60223;34.854;-92.408;2023-04-30T10:11:31;99828.42;;;23.48;29.45
37710;BME280;60223;34.854;-92.408;2023-04-30T10:13:57;99832.59;;;23.27;29.34
37710;BME280;60223;34.854;-92.408;2023-04-30T10:16:24;99837.18;;;23.42;29.45
37710;BME280;60223;34.854;-92.408;2023-04-30T10:18:46;99840.41;;;23.58;29.31
37710;BME280;60223;34.854;-92.408;2023-04-30T10:21:10;99843.19;;;23.46;29.13
37710;BME280;60223;34.854;-92.408;2023-04-30T10:23:35;99845.84;;;23.69;29.14
37710;BME280;60223;34.854;-92.408;2023-04-30T10:26:01;99843.74;;;23.43;29.37
37710;BME280;60223;34.854;-92.408;2023-04-30T10:28:27;99847.44;;;23.67;29.08
37710;BME280;60223;34.854;-92.408;2023-04-30T10:30:52;99847.49;;;23.51;29.20
37710;BME280;60223;34.854;-92.408;2023-04-30T10:33:22;99842.66;;;23.49;29.14
37710;BME280;60223;34.854;-92.408;2023-04-30T10:35:47;99838.32;;;23.44;29.27
37710;BME280;60223;34.854;-92.408;2023-04-30T10:38:14;99835.66;;;23.14;29.04
37710;BME280;60223;34.854;-92.408;2023-04-30T10:40:38;99841.81;;;23.59;29.02
37710;BME280;60223;34.854;-92.408;2023-04-30T10:43:01;99842.37;;;23.74;28.82
37710;BME280;60223;34.854;-92.408;2023-04-30T10:45:33;99842.80;;;23.63;28.65
37710;BME280;60223;34.854;-92.408;2023-04-30T10:47:54;99839.06;;;23.14;29.14
37710;BME280;60223;34.854;-92.408;2023-04-30T10:50:18;99834.68;;;23.35;28.86
37710;BME280;60223;34.854;-92.408;2023-04-30T10:52:43;99833.74;;;23.52;28.96
37710;BME280;60223;34.854;-92.408;2023-04-30T10:55:10;99833.72;;;23.70;28.69
37710;BME280;60223;34.854;-92.408;2023-04-30T10:57:37;99833.63;;;23.48;28.90
37710;BME280;60223;34.854;-92.408;2023-04-30T11:02:27;99836.07;;;23.62;28.68
37710;BME280;60223;34.854;-92.408;2023-04-30T11:05:07;99837.25;;;23.57;28.75
37710;BME280;60223;34.854;-92.408;2023-04-30T11:07:16;99837.36;;;23.65;28.65
37710;BME280;60223;34.854;-92.408;2023-04-30T11:09:44;99834.90;;;23.58;28.70
37710;BME280;60223;34.854;-92.408;2023-04-30T11:12:14;99838.57;;;23.65;28.69
37710;BME280;60223;34.854;-92.408;2023-04-30T11:14:35;99841.65;;;23.19;29.12
37710;BME280;60223;34.854;-92.408;2023-04-30T11:17:01;99838.83;;;23.38;28.92
37710;BME280;60223;34.854;-92.408;2023-04-30T11:19:26;99843.74;;;23.18;28.85
37710;BME280;60223;34.854;-92.408;2023-04-30T11:24:22;99849.87;;;23.03;29.18
37710;BME280;60223;34.854;-92.408;2023-04-30T11:29:08;99865.96;;;22.79;29.02
37710;BME280;60223;34.854;-92.408;2023-04-30T11:31:36;99875.06;;;23.17;29.18
37710;BME280;60223;34.854;-92.408;2023-04-30T11:34:00;99880.64;;;23.05;28.81
37710;BME280;60223;34.854;-92.408;2023-04-30T11:36:27;99887.17;;;23.09;28.63
37710;BME280;60223;34.854;-92.408;2023-04-30T11:38:50;99891.45;;;22.68;28.76
37710;BME280;60223;34.854;-92.408;2023-04-30T11:41:17;99897.64;;;22.83;28.94
37710;BME280;60223;34.854;-92.408;2023-04-30T11:43:43;99900.91;;;23.15;28.88
37710;BME280;60223;34.854;-92.408;2023-04-30T11:46:09;99912.91;;;22.92;28.63
37710;BME280;60223;34.854;-92.408;2023-04-30T11:48:36;99921.28;;;22.88;28.80
37710;BME280;60223;34.854;-92.408;2023-04-30T11:51:04;99932.86;;;22.88;28.78
37710;BME280;60223;34.854;-92.408;2023-04-30T11:53:27;99935.34;;;22.78;28.94
37710;BME280;60223;34.854;-92.408;2023-04-30T11:55:53;99931.48;;;23.02;28.89
37710;BME280;60223;34.854;-92.408;2023-04-30T11:58:17;99936.20;;;22.63;28.89
37710;BME280;60223;34.854;-92.408;2023-04-30T12:00:43;99934.57;;;22.99;28.59
37710;BME280;60223;34.854;-92.408;2023-04-30T12:03:10;99939.61;;;22.84;28.84
37710;BME280;60223;34.854;-92.408;2023-04-30T12:05:35;99947.88;;;22.87;28.67
37710;BME280;60223;34.854;-92.408;2023-04-30T12:08:02;99945.96;;;22.85;28.80
37710;BME280;60223;34.854;-92.408;2023-04-30T12:10:25;99949.29;;;22.99;28.58
37710;BME280;60223;34.854;-92.408;2023-04-30T12:12:50;99952.76;;;22.96;28.63
37710;BME280;60223;34.854;-92.408;2023-04-30T12:15:19;99960.74;;;23.02;28.48
37710;BME280;60223;34.854;-92.408;2023-04-30T12:17:43;99965.72;;;23.02;28.69
37710;BME280;60223;34.854;-92.408;2023-04-30T12:20:09;99971.70;;;22.98;28.84
37710;BME280;60223;34.854;-92.408;2023-04-30T12:22:34;99974.92;;;22.86;28.87
37710;BME280;60223;34.854;-92.408;2023-04-30T12:25:05;99980.66;;;23.15;28.56
37710;BME280;60223;34.854;-92.408;2023-04-30T12:27:26;99983.92;;;23.17;28.56
37710;BME280;60223;34.854;-92.408;2023-04-30T12:29:51;99989.02;;;23.62;28.61
37710;BME280;60223;34.854;-92.408;2023-04-30T12:32:17;99998.75;;;23.04;28.72
37710;BME280;60223;34.854;-92.408;2023-04-30T12:34:42;100003.94;;;23.37;28.64
37710;BME280;60223;34.854;-92.408;2023-04-30T12:37:08;100017.10;;;23.50;28.30
37710;BME280;60223;34.854;-92.408;2023-04-30T12:39:33;100021.17;;;23.78;27.97
37710;BME280;60223;34.854;-92.408;2023-04-30T12:42:02;100030.77;;;23.73;27.98
37710;BME280;60223;34.854;-92.408;2023-04-30T12:44:25;100031.97;;;23.64;27.97