sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7031;SDS011;3557;48.880;8.328;2023-06-19T00:01:51;11.50;;;5.95;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:04:18;6.53;;;5.15;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:06:46;6.72;;;5.50;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:09:15;7.47;;;5.13;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:11:43;6.88;;;5.55;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:14:10;11.70;;;5.05;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:16:38;11.38;;;4.80;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:19:06;11.63;;;5.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:21:33;6.72;;;4.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:24:01;6.68;;;3.88;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:26:29;47.15;;;4.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:28:57;12.40;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:31:24;7.03;;;3.42;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:33:52;9.73;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:36:19;6.75;;;2.58;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:38:48;7.30;;;3.65;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:41:16;13.35;;;3.15;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:43:45;10.90;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:46:12;4.53;;;2.83;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:48:40;9.50;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:51:07;5.10;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:53:35;3.10;;;2.63;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:56:02;5.85;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-06-19T00:58:30;5.50;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:00:59;4.22;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:03:27;4.45;;;2.63;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:05:54;4.63;;;2.92;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:08:27;3.67;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:11:09;3.92;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:13:39;4.35;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:16:12;4.03;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:18:39;2.78;;;2.53;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:21:10;2.75;;;2.55;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:23:40;4.72;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:26:08;3.83;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:28:37;3.67;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:31:08;2.60;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:33:39;2.45;;;2.25;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:36:08;3.80;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:38:36;2.70;;;2.45;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:41:06;3.00;;;2.53;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:43:34;4.15;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:46:02;2.97;;;2.72;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:48:29;4.22;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:50:56;4.18;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:53:24;2.80;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:55:53;2.95;;;2.75;;
7031;SDS011;3557;48.880;8.328;2023-06-19T01:58:20;4.25;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:00:49;3.75;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:03:16;3.35;;;2.38;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:05:43;2.50;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:08:11;2.78;;;2.58;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:10:38;2.92;;;2.72;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:13:07;4.55;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:15:34;3.22;;;2.67;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:18:02;2.78;;;2.58;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:20:30;2.80;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:22:59;2.97;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:25:28;2.88;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:27:56;3.38;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:30:25;2.70;;;2.28;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:32:53;4.25;;;2.65;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:35:20;2.80;;;2.58;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:37:47;3.55;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:40:15;3.22;;;2.92;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:42:42;3.15;;;2.85;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:45:10;3.55;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:47:39;2.85;;;2.53;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:50:06;2.95;;;2.65;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:52:35;2.70;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:55:03;2.65;;;2.45;;
7031;SDS011;3557;48.880;8.328;2023-06-19T02:57:32;2.88;;;2.67;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:00:01;3.70;;;2.78;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:02:34;3.92;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:05:03;2.38;;;2.17;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:07:31;2.30;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:10:00;3.88;;;2.35;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:12:28;2.30;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:14:56;2.50;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:17:25;2.10;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:19:52;3.30;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:22:22;2.88;;;1.90;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:24:50;2.30;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:27:20;1.95;;;1.85;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:29:48;2.50;;;2.28;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:32:21;2.05;;;1.92;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:34:49;2.08;;;1.90;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:37:16;2.63;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:39:45;2.30;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:42:12;2.85;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:44:41;2.17;;;1.98;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:47:08;2.53;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:49:36;3.85;;;2.15;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:52:03;2.35;;;2.15;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:54:31;2.70;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:57:00;2.58;;;2.38;;
7031;SDS011;3557;48.880;8.328;2023-06-19T03:59:28;2.47;;;2.28;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:01:55;2.30;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:04:24;3.97;;;2.47;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:06:53;3.72;;;2.42;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:09:20;2.58;;;2.38;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:11:48;2.50;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:14:17;2.50;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:16:44;3.40;;;2.28;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:19:12;2.67;;;2.42;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:21:39;5.20;;;2.45;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:24:07;3.22;;;2.15;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:26:35;2.75;;;2.33;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:29:02;2.42;;;2.22;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:31:32;3.08;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:34:05;2.60;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:36:33;2.72;;;2.53;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:39:00;2.53;;;2.33;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:41:28;2.58;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:43:55;2.97;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:46:22;2.70;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:48:51;2.95;;;2.65;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:51:19;2.70;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:53:47;3.22;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:56:14;2.50;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T04:58:42;3.05;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:01:12;2.95;;;2.65;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:03:39;2.85;;;2.63;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:06:08;2.90;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:08:36;4.82;;;2.45;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:11:04;3.53;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:13:31;2.78;;;2.55;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:15:58;5.22;;;2.55;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:18:26;3.03;;;2.63;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:20:53;3.17;;;2.88;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:23:22;3.10;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:25:49;2.90;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:28:16;3.17;;;2.42;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:30:44;5.00;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:33:11;2.92;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:35:40;7.35;;;2.85;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:38:08;4.10;;;2.63;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:40:37;2.80;;;2.58;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:43:04;4.30;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:45:31;4.22;;;2.75;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:47:59;3.20;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:50:26;2.92;;;2.72;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:52:53;3.50;;;2.97;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:55:21;2.88;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-06-19T05:57:51;2.80;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:00:18;3.95;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:02:47;4.80;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:05:16;3.00;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:07:45;3.40;;;2.75;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:10:13;3.45;;;2.97;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:12:42;3.17;;;2.83;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:15:11;2.97;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:17:42;3.30;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:20:10;3.65;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:22:37;3.38;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:25:06;3.13;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:27:35;3.00;;;2.42;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:30:03;2.90;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:32:33;3.30;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:35:02;2.55;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:37:30;2.30;;;2.08;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:39:58;3.35;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:42:27;3.60;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:44:54;3.08;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:47:22;2.80;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:49:51;2.80;;;2.38;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:52:19;2.13;;;1.92;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:54:48;2.10;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:57:15;2.33;;;2.13;;
7031;SDS011;3557;48.880;8.328;2023-06-19T06:59:43;2.63;;;2.13;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:02:10;2.25;;;2.05;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:04:37;2.63;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:07:06;3.90;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:09:34;2.60;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:12:01;2.05;;;1.95;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:14:30;2.13;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:16:57;2.00;;;1.90;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:19:24;2.20;;;2.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:21:52;3.13;;;2.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:24:21;2.40;;;2.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:26:49;2.53;;;2.33;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:29:16;2.47;;;2.28;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:31:43;2.95;;;2.60;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:34:10;2.50;;;2.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:36:38;2.58;;;2.38;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:39:06;3.33;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:41:35;2.70;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:44:02;3.42;;;2.42;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:46:30;3.40;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:48:57;3.85;;;2.40;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:51:25;3.20;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:53:52;3.05;;;2.67;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:56:19;6.68;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-06-19T07:58:49;3.00;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:01:16;3.33;;;2.78;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:03:43;3.67;;;2.85;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:06:11;2.83;;;2.63;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:08:38;3.25;;;2.47;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:11:06;2.70;;;2.50;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:13:33;4.25;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:16:02;4.43;;;2.67;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:18:29;5.20;;;2.85;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:20:57;3.13;;;2.88;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:23:24;4.68;;;2.85;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:25:52;4.38;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:28:19;3.30;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:30:47;3.10;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:33:15;3.30;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:35:43;3.28;;;2.97;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:38:11;3.78;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:40:38;5.38;;;3.28;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:43:07;5.43;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:45:35;4.03;;;2.92;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:48:02;4.40;;;3.25;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:50:39;3.40;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:53:07;3.45;;;3.08;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:55:34;4.18;;;3.50;;
7031;SDS011;3557;48.880;8.328;2023-06-19T08:58:01;5.18;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:00:29;5.78;;;3.47;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:02:59;6.57;;;3.47;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:05:28;5.13;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:07:58;4.70;;;3.13;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:10:30;6.25;;;3.13;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:12:58;4.82;;;3.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:15:27;3.53;;;3.22;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:18:04;3.70;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:20:34;3.50;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:23:08;4.10;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:25:43;4.70;;;3.47;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:28:16;3.70;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:30:52;4.15;;;3.35;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:33:21;4.70;;;2.78;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:35:49;3.40;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:38:19;4.72;;;3.13;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:40:51;5.93;;;3.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:43:20;3.67;;;3.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:45:53;4.38;;;3.22;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:48:25;3.47;;;3.17;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:50:58;5.47;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:53:30;3.20;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:55:58;3.40;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T09:58:26;4.18;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:00:54;4.00;;;3.35;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:03:29;3.58;;;3.03;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:05:58;4.93;;;3.15;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:08:30;3.45;;;3.15;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:11:05;4.10;;;3.15;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:13:33;3.97;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:16:03;4.55;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:18:31;3.72;;;3.03;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:21:15;3.63;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:23:51;7.22;;;3.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:26:28;3.65;;;3.35;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:28:57;3.33;;;3.03;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:31:24;4.10;;;3.28;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:33:53;4.63;;;3.28;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:36:22;4.00;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:38:52;3.50;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:41:21;3.45;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:43:53;4.85;;;3.05;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:46:22;3.40;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:48:51;3.65;;;3.03;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:51:21;3.78;;;3.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:53:50;3.13;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:56:20;3.35;;;3.05;;
7031;SDS011;3557;48.880;8.328;2023-06-19T10:58:47;4.43;;;3.53;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:01:15;3.42;;;2.97;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:03:42;3.15;;;2.95;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:06:10;7.50;;;3.55;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:08:37;3.50;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:11:06;5.13;;;3.58;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:13:33;3.45;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:16:00;5.10;;;3.17;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:18:28;3.55;;;3.25;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:20:56;3.55;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:23:26;4.22;;;3.28;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:26:01;3.70;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:28:31;3.58;;;3.17;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:30:59;3.40;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:33:28;3.20;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:35:59;5.22;;;3.08;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:38:29;3.33;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:40:58;5.38;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:43:26;3.30;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:46:00;5.03;;;3.05;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:48:30;3.40;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:50:59;4.00;;;3.13;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:53:26;4.28;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:55:54;3.47;;;3.05;;
7031;SDS011;3557;48.880;8.328;2023-06-19T11:58:21;7.13;;;3.38;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:00:50;3.53;;;3.22;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:03:22;3.88;;;3.05;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:05:50;3.35;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:08:18;4.55;;;2.72;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:10:45;3.05;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:13:13;3.70;;;3.03;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:15:40;6.47;;;2.85;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:18:08;3.38;;;3.05;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:20:38;3.70;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:23:06;5.50;;;2.80;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:25:35;4.07;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:28:02;4.22;;;3.08;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:30:33;3.10;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:33:00;5.13;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:35:28;4.18;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:37:57;3.15;;;2.70;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:40:24;2.97;;;2.78;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:42:52;3.17;;;2.85;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:45:19;3.22;;;2.92;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:47:46;3.10;;;2.85;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:50:14;4.15;;;2.97;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:52:41;4.07;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:55:10;4.20;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-06-19T12:57:38;3.78;;;3.03;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:00:06;3.50;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:02:37;4.07;;;3.17;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:05:04;3.42;;;3.13;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:07:33;5.82;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:10:03;3.38;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:12:33;3.30;;;3.03;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:15:01;4.72;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:17:29;4.53;;;2.92;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:19:57;3.42;;;3.13;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:22:25;4.40;;;3.08;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:24:53;5.45;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:27:20;4.63;;;3.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:29:49;5.47;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:32:16;4.00;;;3.17;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:34:46;5.47;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:37:14;5.97;;;3.22;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:39:41;5.45;;;3.28;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:42:09;3.72;;;3.42;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:44:37;4.68;;;3.35;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:47:06;5.57;;;3.08;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:49:33;5.32;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:52:01;3.22;;;2.92;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:54:30;3.35;;;3.08;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:56:59;3.90;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-06-19T13:59:26;5.57;;;3.28;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:01:54;4.78;;;3.33;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:04:23;7.00;;;3.17;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:06:50;4.13;;;3.13;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:09:19;4.88;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:11:47;3.38;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:14:15;3.75;;;3.35;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:16:45;3.30;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:19:12;3.42;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:21:42;5.63;;;3.13;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:24:09;3.42;;;3.13;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:26:37;4.28;;;3.03;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:29:04;5.07;;;3.03;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:31:33;8.20;;;3.25;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:34:00;3.85;;;2.95;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:36:28;5.78;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:38:57;3.50;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:41:24;6.22;;;3.75;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:43:52;3.83;;;3.30;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:46:19;3.47;;;3.05;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:48:47;3.17;;;2.97;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:51:14;3.53;;;3.22;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:53:42;3.35;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:56:12;3.38;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T14:58:40;3.20;;;3.00;;
7031;SDS011;3557;48.880;8.328;2023-06-19T15:01:08;3.08;;;2.83;;
7031;SDS011;3557;48.880;8.328;2023-06-19T15:03:36;7.55;;;3.20;;
7031;SDS011;3557;48.880;8.328;2023-06-19T15:06:04;5.32;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-06-19T15:08:33;5.50;;;3.35;;
7031;SDS011;3557;48.880;8.328;2023-06-19T15:11:03;3.80;;;2.90;;
7031;SDS011;3557;48.880;8.328;2023-06-19T15:13:32;4.63;;;3.10;;
7031;SDS011;3557;48.880;8.328;2023-06-19T15:16:00;5.20;;;3.47;;
7031;SDS011;3557;48.880;8.328;2023-06-19T15:18:30;4.20;;;2.97;;
7031;SDS011;3557;48.880;8.328;2023-06-19T15:20:57;4.05;;;3.40;;
7031;SDS011;3557;48.880;8.328;2023-06-19T15:23:25;3.55;;;3.25;;