sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23236;SDS011;11787;52.018;8.570;2022-09-13T00:00:39;4.22;;;3.65;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:03:06;3.50;;;3.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:05:33;4.45;;;3.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:08:00;3.75;;;3.25;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:10:26;5.13;;;3.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:12:52;5.22;;;3.88;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:15:18;4.32;;;3.47;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:17:44;4.80;;;4.00;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:20:09;4.50;;;3.83;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:22:35;4.50;;;3.33;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:25:02;5.22;;;4.13;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:27:28;5.13;;;3.45;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:29:56;4.28;;;3.88;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:32:21;5.28;;;4.18;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:34:47;4.43;;;4.03;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:37:12;4.10;;;3.30;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:39:38;5.00;;;4.25;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:42:03;4.13;;;3.72;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:47:53;4.28;;;3.63;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:52:57;4.32;;;3.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:55:31;3.85;;;3.25;;
23236;SDS011;11787;52.018;8.570;2022-09-13T00:58:03;3.95;;;3.55;;
23236;SDS011;11787;52.018;8.570;2022-09-13T01:00:34;6.80;;;3.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T01:03:03;8.55;;;3.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T01:05:39;4.32;;;3.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T01:08:08;5.38;;;3.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T01:10:42;4.10;;;3.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T01:13:10;6.65;;;3.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T01:15:41;4.55;;;3.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T01:18:06;4.15;;;3.63;;
23236;SDS011;11787;52.018;8.570;2022-09-13T01:20:41;5.05;;;3.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T01:28:57;4.10;;;3.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T01:31:42;3.83;;;3.45;;
23236;SDS011;11787;52.018;8.570;2022-09-13T01:42:23;4.32;;;3.67;;
23236;SDS011;11787;52.018;8.570;2022-09-13T01:47:48;4.63;;;3.60;;
23236;SDS011;11787;52.018;8.570;2022-09-13T01:50:38;4.13;;;3.60;;
23236;SDS011;11787;52.018;8.570;2022-09-13T01:55:58;4.30;;;3.42;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:03:51;3.90;;;3.50;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:06:40;3.47;;;3.17;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:09:18;6.80;;;3.67;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:11:48;4.20;;;3.30;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:14:20;4.47;;;3.22;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:17:02;5.18;;;3.40;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:19:56;4.95;;;3.30;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:22:34;4.20;;;3.13;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:25:08;6.45;;;3.13;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:27:37;3.03;;;2.80;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:30:07;3.63;;;3.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:32:36;5.65;;;3.40;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:35:13;6.57;;;3.63;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:37:40;4.50;;;3.05;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:40:12;4.28;;;2.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:42:56;3.92;;;3.22;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:45:37;5.70;;;3.22;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:48:11;3.90;;;2.95;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:51:16;4.35;;;3.28;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:53:54;3.50;;;3.17;;
23236;SDS011;11787;52.018;8.570;2022-09-13T02:59:15;3.92;;;2.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T03:01:44;3.33;;;2.78;;
23236;SDS011;11787;52.018;8.570;2022-09-13T03:04:14;3.20;;;2.80;;
23236;SDS011;11787;52.018;8.570;2022-09-13T03:06:40;5.95;;;3.45;;
23236;SDS011;11787;52.018;8.570;2022-09-13T03:09:06;3.00;;;2.72;;
23236;SDS011;11787;52.018;8.570;2022-09-13T03:25:06;4.88;;;2.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T03:27:49;4.22;;;2.88;;
23236;SDS011;11787;52.018;8.570;2022-09-13T03:30:16;3.35;;;2.78;;
23236;SDS011;11787;52.018;8.570;2022-09-13T03:38:06;7.00;;;3.40;;
23236;SDS011;11787;52.018;8.570;2022-09-13T03:40:40;3.78;;;3.10;;
23236;SDS011;11787;52.018;8.570;2022-09-13T03:43:09;4.97;;;3.30;;
23236;SDS011;11787;52.018;8.570;2022-09-13T03:45:50;5.05;;;3.47;;
23236;SDS011;11787;52.018;8.570;2022-09-13T03:48:19;2.95;;;2.72;;
23236;SDS011;11787;52.018;8.570;2022-09-13T03:50:46;6.40;;;3.30;;
23236;SDS011;11787;52.018;8.570;2022-09-13T03:53:14;3.40;;;2.78;;
23236;SDS011;11787;52.018;8.570;2022-09-13T03:55:46;3.53;;;2.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T03:58:13;4.28;;;3.40;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:00:41;4.60;;;3.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:03:07;5.70;;;3.22;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:05:33;4.40;;;3.40;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:07:59;4.07;;;3.00;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:10:25;6.82;;;4.53;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:12:53;5.00;;;3.10;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:15:18;3.50;;;3.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:17:45;5.18;;;3.10;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:20:11;4.97;;;3.40;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:22:37;4.32;;;3.38;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:25:03;5.90;;;3.92;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:27:29;3.58;;;3.10;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:29:55;3.80;;;3.33;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:32:20;3.80;;;3.50;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:34:46;4.68;;;2.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:37:11;3.85;;;3.22;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:39:37;5.60;;;3.28;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:42:03;6.32;;;3.33;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:44:29;4.95;;;3.35;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:46:55;4.85;;;3.40;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:49:21;4.85;;;3.13;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:51:46;4.50;;;3.25;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:54:12;5.70;;;3.63;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:56:38;4.38;;;3.30;;
23236;SDS011;11787;52.018;8.570;2022-09-13T04:59:04;5.78;;;3.42;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:01:31;6.03;;;3.55;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:03:56;7.05;;;3.60;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:06:22;3.88;;;3.47;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:08:51;5.60;;;3.83;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:11:19;4.43;;;3.42;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:13:54;4.60;;;3.42;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:16:22;7.47;;;3.35;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:18:49;4.65;;;3.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:21:15;5.63;;;3.40;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:23:42;4.47;;;3.22;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:26:08;5.35;;;3.63;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:28:35;6.00;;;3.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:31:05;7.38;;;3.92;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:33:33;5.82;;;3.67;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:36:02;4.93;;;3.63;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:38:28;5.53;;;3.97;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:40:55;5.13;;;3.33;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:43:22;5.63;;;3.65;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:48:38;5.35;;;3.85;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:51:05;5.68;;;3.58;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:53:36;6.78;;;4.00;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:56:06;5.65;;;3.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T05:58:33;6.05;;;3.92;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:01:02;7.45;;;4.03;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:03:27;7.20;;;3.75;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:05:54;4.45;;;3.30;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:08:21;4.72;;;3.72;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:10:57;5.25;;;3.92;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:13:24;5.53;;;3.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:15:50;4.40;;;3.67;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:18:17;4.90;;;3.72;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:20:43;6.53;;;4.00;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:23:09;5.43;;;3.72;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:25:34;5.78;;;3.60;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:28:00;7.47;;;3.53;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:30:26;4.60;;;3.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:32:51;4.93;;;3.50;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:35:19;7.00;;;4.18;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:37:45;6.13;;;4.13;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:40:10;5.90;;;4.05;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:42:37;6.10;;;4.07;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:45:03;9.65;;;4.03;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:47:30;5.78;;;4.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:49:56;7.00;;;4.68;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:52:22;6.28;;;4.53;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:54:48;6.30;;;4.28;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:57:14;6.05;;;4.45;;
23236;SDS011;11787;52.018;8.570;2022-09-13T06:59:40;5.28;;;4.03;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:02:05;5.18;;;4.38;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:04:31;5.95;;;4.43;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:06:57;6.25;;;4.97;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:09:23;6.35;;;4.35;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:11:50;6.35;;;4.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:14:19;6.18;;;5.00;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:16:46;5.20;;;4.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:19:13;6.85;;;4.68;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:21:41;5.90;;;5.10;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:24:07;6.47;;;5.38;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:26:33;6.43;;;5.55;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:28:59;7.70;;;4.78;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:31:33;8.63;;;5.25;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:34:01;6.13;;;5.50;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:36:30;8.73;;;5.57;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:38:57;8.18;;;5.85;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:41:24;7.75;;;6.03;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:43:50;8.98;;;5.55;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:46:20;6.65;;;5.38;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:48:48;8.68;;;5.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:51:17;7.90;;;5.85;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:53:45;6.72;;;5.97;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:56:16;11.00;;;7.00;;
23236;SDS011;11787;52.018;8.570;2022-09-13T07:58:44;7.10;;;6.30;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:03:47;10.10;;;6.63;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:06:25;11.77;;;6.88;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:08:52;9.35;;;7.13;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:11:19;7.80;;;6.80;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:13:57;8.52;;;6.60;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:16:23;9.25;;;7.15;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:18:51;8.85;;;7.22;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:21:18;11.05;;;7.57;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:23:45;9.27;;;7.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:26:11;9.25;;;7.22;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:28:38;9.32;;;7.88;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:31:05;11.15;;;8.50;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:33:37;11.18;;;7.95;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:36:04;13.98;;;8.30;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:38:29;11.85;;;9.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:40:57;11.68;;;8.75;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:46:28;13.82;;;8.57;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:48:59;12.38;;;9.32;;
23236;SDS011;11787;52.018;8.570;2022-09-13T08:54:11;10.90;;;9.10;;
23236;SDS011;11787;52.018;8.570;2022-09-13T09:05:27;10.82;;;9.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T09:10:24;14.13;;;9.65;;
23236;SDS011;11787;52.018;8.570;2022-09-13T09:25:55;11.77;;;10.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T09:28:23;12.60;;;9.18;;
23236;SDS011;11787;52.018;8.570;2022-09-13T09:31:03;11.18;;;8.48;;
23236;SDS011;11787;52.018;8.570;2022-09-13T09:33:47;13.77;;;9.93;;
23236;SDS011;11787;52.018;8.570;2022-09-13T09:37:06;11.95;;;9.10;;
23236;SDS011;11787;52.018;8.570;2022-09-13T09:39:42;14.83;;;9.63;;
23236;SDS011;11787;52.018;8.570;2022-09-13T09:42:15;12.63;;;10.02;;
23236;SDS011;11787;52.018;8.570;2022-09-13T09:44:45;11.65;;;10.05;;
23236;SDS011;11787;52.018;8.570;2022-09-13T09:47:25;12.52;;;9.73;;
23236;SDS011;11787;52.018;8.570;2022-09-13T09:49:55;11.45;;;9.73;;
23236;SDS011;11787;52.018;8.570;2022-09-13T09:52:37;13.70;;;9.93;;
23236;SDS011;11787;52.018;8.570;2022-09-13T09:55:21;12.32;;;9.48;;
23236;SDS011;11787;52.018;8.570;2022-09-13T09:57:54;10.43;;;8.60;;
23236;SDS011;11787;52.018;8.570;2022-09-13T10:00:24;11.90;;;9.88;;
23236;SDS011;11787;52.018;8.570;2022-09-13T10:02:58;10.50;;;8.40;;
23236;SDS011;11787;52.018;8.570;2022-09-13T10:05:27;9.57;;;8.27;;
23236;SDS011;11787;52.018;8.570;2022-09-13T10:08:00;10.23;;;7.75;;
23236;SDS011;11787;52.018;8.570;2022-09-13T10:10:43;12.65;;;8.23;;
23236;SDS011;11787;52.018;8.570;2022-09-13T10:13:21;10.77;;;8.00;;
23236;SDS011;11787;52.018;8.570;2022-09-13T10:18:25;9.93;;;7.75;;
23236;SDS011;11787;52.018;8.570;2022-09-13T10:28:31;10.00;;;7.65;;
23236;SDS011;11787;52.018;8.570;2022-09-13T10:36:31;9.93;;;6.93;;
23236;SDS011;11787;52.018;8.570;2022-09-13T10:38:59;10.80;;;7.25;;
23236;SDS011;11787;52.018;8.570;2022-09-13T10:41:31;10.75;;;7.07;;
23236;SDS011;11787;52.018;8.570;2022-09-13T10:44:03;9.43;;;6.82;;
23236;SDS011;11787;52.018;8.570;2022-09-13T10:46:33;12.40;;;7.50;;
23236;SDS011;11787;52.018;8.570;2022-09-13T11:26:51;7.72;;;6.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T11:29:38;9.05;;;6.72;;
23236;SDS011;11787;52.018;8.570;2022-09-13T11:37:57;7.47;;;6.78;;
23236;SDS011;11787;52.018;8.570;2022-09-13T11:40:54;9.65;;;6.82;;
23236;SDS011;11787;52.018;8.570;2022-09-13T11:48:58;8.63;;;6.80;;
23236;SDS011;11787;52.018;8.570;2022-09-13T11:54:26;9.68;;;6.72;;
23236;SDS011;11787;52.018;8.570;2022-09-13T11:57:55;10.60;;;7.28;;
23236;SDS011;11787;52.018;8.570;2022-09-13T12:11:09;10.88;;;8.50;;
23236;SDS011;11787;52.018;8.570;2022-09-13T12:13:41;10.10;;;6.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T12:16:19;8.77;;;7.97;;
23236;SDS011;11787;52.018;8.570;2022-09-13T12:18:50;11.05;;;8.77;;
23236;SDS011;11787;52.018;8.570;2022-09-13T12:21:35;14.60;;;9.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T12:24:04;10.85;;;7.95;;
23236;SDS011;11787;52.018;8.570;2022-09-13T12:29:28;11.18;;;8.07;;
23236;SDS011;11787;52.018;8.570;2022-09-13T12:32:02;13.20;;;8.52;;
23236;SDS011;11787;52.018;8.570;2022-09-13T12:34:40;11.85;;;9.15;;
23236;SDS011;11787;52.018;8.570;2022-09-13T12:46:02;11.55;;;8.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T13:01:49;10.95;;;7.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T13:04:17;9.55;;;6.45;;
23236;SDS011;11787;52.018;8.570;2022-09-13T13:07:02;7.80;;;6.32;;
23236;SDS011;11787;52.018;8.570;2022-09-13T13:09:40;7.88;;;6.38;;
23236;SDS011;11787;52.018;8.570;2022-09-13T13:12:08;7.25;;;6.05;;
23236;SDS011;11787;52.018;8.570;2022-09-13T13:19:59;9.00;;;6.75;;
23236;SDS011;11787;52.018;8.570;2022-09-13T13:25:29;10.25;;;7.30;;
23236;SDS011;11787;52.018;8.570;2022-09-13T13:27:55;8.18;;;7.28;;
23236;SDS011;11787;52.018;8.570;2022-09-13T13:33:20;10.20;;;5.47;;
23236;SDS011;11787;52.018;8.570;2022-09-13T13:35:48;8.85;;;6.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T13:41:34;7.20;;;5.45;;
23236;SDS011;11787;52.018;8.570;2022-09-13T13:46:41;5.20;;;4.47;;
23236;SDS011;11787;52.018;8.570;2022-09-13T13:59:55;7.78;;;4.28;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:02:31;4.97;;;4.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:05:24;5.80;;;3.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:16:21;3.28;;;2.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:21:25;6.10;;;3.33;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:24:07;4.82;;;4.22;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:26:35;7.00;;;4.97;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:29:04;7.18;;;4.68;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:31:31;6.43;;;4.07;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:33:56;7.95;;;5.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:36:22;6.18;;;4.93;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:38:58;6.93;;;4.10;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:41:32;5.85;;;4.25;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:44:20;6.00;;;4.13;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:46:53;7.25;;;4.15;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:49:34;3.67;;;3.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:52:08;8.73;;;3.55;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:54:43;4.90;;;3.37;;
23236;SDS011;11787;52.018;8.570;2022-09-13T14:57:22;5.03;;;3.30;;
23236;SDS011;11787;52.018;8.570;2022-09-13T15:00:03;4.70;;;3.17;;
23236;SDS011;11787;52.018;8.570;2022-09-13T15:05:13;2.93;;;2.40;;
23236;SDS011;11787;52.018;8.570;2022-09-13T15:07:41;3.88;;;2.55;;
23236;SDS011;11787;52.018;8.570;2022-09-13T15:12:49;3.35;;;2.30;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:10:06;4.35;;;1.60;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:12:39;1.92;;;0.93;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:15:05;1.88;;;0.93;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:17:31;2.65;;;1.17;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:19:57;14.75;;;1.38;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:22:22;2.53;;;1.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:24:48;1.20;;;0.80;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:29:41;2.45;;;0.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:32:07;1.90;;;0.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:34:32;2.17;;;0.88;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:36:58;1.70;;;0.80;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:39:24;1.40;;;0.73;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:41:49;3.50;;;0.77;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:44:15;1.95;;;1.08;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:46:40;13.23;;;9.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:49:06;5.20;;;3.17;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:51:32;1.92;;;1.63;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:53:58;3.97;;;1.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:56:24;4.22;;;1.42;;
23236;SDS011;11787;52.018;8.570;2022-09-13T16:58:51;2.25;;;1.02;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:01:22;2.63;;;1.10;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:03:50;2.65;;;1.02;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:06:17;1.92;;;1.23;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:08:48;1.63;;;1.30;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:11:16;3.72;;;1.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:13:48;2.05;;;0.98;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:16:22;2.10;;;0.85;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:18:50;9.50;;;4.53;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:21:17;6.13;;;3.38;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:23:43;6.10;;;2.92;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:26:09;2.55;;;2.08;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:28:35;2.95;;;1.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:31:01;2.33;;;1.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:33:27;2.47;;;1.55;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:36:04;4.45;;;1.60;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:38:32;4.00;;;1.23;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:41:02;2.70;;;1.30;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:43:29;2.95;;;1.40;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:45:55;4.05;;;1.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:48:21;2.53;;;1.40;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:50:46;3.30;;;1.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:53:12;8.98;;;5.10;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:55:47;10.95;;;9.05;;
23236;SDS011;11787;52.018;8.570;2022-09-13T17:58:13;18.40;;;16.50;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:00:39;17.95;;;15.95;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:03:04;5.75;;;4.15;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:05:30;8.05;;;4.50;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:07:55;6.38;;;3.45;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:10:21;4.88;;;2.33;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:12:47;3.17;;;2.33;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:15:12;7.32;;;3.65;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:17:38;6.30;;;4.38;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:22:29;11.20;;;8.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:24:55;9.55;;;7.30;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:27:20;10.18;;;8.07;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:37:03;7.00;;;4.10;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:39:28;5.93;;;3.92;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:41:54;8.00;;;4.60;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:44:19;8.40;;;5.88;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:46:45;8.23;;;6.38;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:49:11;7.97;;;7.18;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:51:38;7.80;;;4.82;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:54:06;7.10;;;4.00;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:56:33;6.95;;;2.95;;
23236;SDS011;11787;52.018;8.570;2022-09-13T18:59:00;6.85;;;2.88;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:04:49;4.82;;;2.08;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:07:15;4.00;;;1.30;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:09:40;3.50;;;1.75;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:12:06;16.02;;;10.00;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:14:31;33.17;;;20.65;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:16:58;26.10;;;18.23;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:19:28;20.13;;;15.65;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:21:55;20.58;;;13.88;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:24:20;19.38;;;11.82;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:26:47;9.52;;;6.15;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:29:15;12.77;;;8.48;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:31:43;9.75;;;5.90;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:34:12;5.80;;;3.53;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:36:39;4.13;;;1.85;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:39:07;5.80;;;1.70;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:41:33;3.90;;;1.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:44:00;3.22;;;1.20;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:46:27;3.63;;;1.15;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:48:56;3.88;;;1.52;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:53:51;7.18;;;4.00;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:56:20;8.30;;;5.45;;
23236;SDS011;11787;52.018;8.570;2022-09-13T19:58:47;5.78;;;1.98;;
23236;SDS011;11787;52.018;8.570;2022-09-13T20:04:35;2.92;;;1.02;;
23236;SDS011;11787;52.018;8.570;2022-09-13T20:07:01;3.60;;;1.10;;
23236;SDS011;11787;52.018;8.570;2022-09-13T20:09:27;3.53;;;1.08;;
23236;SDS011;11787;52.018;8.570;2022-09-13T20:11:52;4.55;;;1.40;;