sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25450;DHT22;13371;52.080;5.624;2023-02-11T00:00:31;8.50;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:02:57;8.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:05:23;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:07:48;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:10:14;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:12:39;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:15:07;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:17:32;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:19:58;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:22:24;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:24:49;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:27:15;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:29:40;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:32:06;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:34:34;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:37:00;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:39:26;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:41:51;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:44:17;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:46:43;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:49:08;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:51:34;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:53:59;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:56:25;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T00:58:51;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:01:20;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:03:46;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:06:11;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:08:37;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:11:05;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:13:33;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:16:01;8.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:18:27;8.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:20:53;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:23:19;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:25:45;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:28:26;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:30:52;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:33:18;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:35:44;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:38:16;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:41:03;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:43:35;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:48:37;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:51:27;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:53:54;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:56:44;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T01:59:32;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T02:02:03;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T02:04:35;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T02:07:07;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T02:09:41;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T02:12:08;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T02:14:38;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T02:17:05;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T02:19:59;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T02:30:52;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T02:36:30;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T02:39:05;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T02:41:32;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T02:43:59;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T02:46:28;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T02:48:55;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T02:57:27;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:00:07;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:08:18;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:10:48;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:13:17;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:15:47;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:18:16;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:20:45;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:23:41;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:26:16;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:29:01;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:34:37;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:37:09;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:39:40;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:42:08;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:44:43;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:47:12;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:49:40;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:52:07;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:54:36;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:57:03;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T03:59:29;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:01:55;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:04:21;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:06:46;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:09:12;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:11:37;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:14:03;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:16:28;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:18:55;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:21:21;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:23:47;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:26:12;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:28:38;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:31:04;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:33:29;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:35:55;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:38:20;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:40:48;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:43:14;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:45:40;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:48:05;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:50:31;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:52:56;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:55:22;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T04:57:48;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:00:14;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:02:39;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:05:05;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:07:31;8.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:09:56;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:12:22;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:14:47;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:17:13;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:19:40;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:22:06;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:24:32;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:26:57;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:29:23;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:31:48;8.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:34:14;8.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:36:39;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:39:05;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:41:30;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:43:56;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:46:21;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:48:47;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:51:12;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:53:38;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:56:04;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T05:58:29;9.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:00:55;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:03:21;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:05:46;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:08:12;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:10:37;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:13:03;9.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:15:29;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:17:55;9.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:20:20;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:22:46;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:25:15;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:27:41;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:30:07;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:32:33;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:34:59;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:37:25;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:39:50;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:42:16;10.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:44:41;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:47:07;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:49:32;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:51:58;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:54:24;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:56:49;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T06:59:16;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:01:43;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:04:09;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:06:37;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:09:03;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:11:30;9.30;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:14:00;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:16:26;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:18:51;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:21:19;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:23:45;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:26:15;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:28:42;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:31:10;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:33:36;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:36:04;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:38:31;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:41:07;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:43:34;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:46:03;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:48:29;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:50:54;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:53:20;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:55:45;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T07:58:11;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:00:37;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:03:02;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:05:28;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:07:54;10.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:10:20;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:12:46;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:15:12;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:17:38;10.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:20:05;10.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:22:32;10.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:24:58;10.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:27:24;10.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:29:54;10.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:32:19;10.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:34:45;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:37:10;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:39:36;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:42:02;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:44:27;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:46:54;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:49:20;9.40;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:51:46;9.50;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:54:12;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:56:38;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T08:59:04;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:01:31;10.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:03:57;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:06:24;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:08:52;10.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:11:21;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:13:47;9.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:16:21;9.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:18:47;10.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:21:13;10.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:23:40;10.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:26:26;10.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:28:51;9.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:31:22;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:33:51;9.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:36:22;10.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:38:48;10.30;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:43:52;10.30;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:46:19;10.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:48:47;10.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:51:39;10.70;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:56:55;10.40;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T09:59:21;10.40;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T10:01:52;10.40;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T10:05:30;10.50;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T10:07:29;10.50;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T10:10:21;10.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T10:24:03;11.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T10:26:31;11.80;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T10:29:00;11.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T10:31:35;11.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T10:34:09;12.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T10:36:36;12.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T10:39:15;12.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T10:41:46;11.90;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T10:46:55;12.40;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T10:49:42;12.40;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T10:52:21;12.60;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T10:57:32;13.00;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T11:00:06;13.20;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T11:02:35;13.60;99.70
25450;DHT22;13371;52.080;5.624;2023-02-11T11:05:06;13.60;99.10
25450;DHT22;13371;52.080;5.624;2023-02-11T11:07:39;13.60;99.40
25450;DHT22;13371;52.080;5.624;2023-02-11T11:10:45;13.40;99.40
25450;DHT22;13371;52.080;5.624;2023-02-11T11:13:31;13.30;99.60
25450;DHT22;13371;52.080;5.624;2023-02-11T11:16:24;13.10;99.60
25450;DHT22;13371;52.080;5.624;2023-02-11T11:18:52;13.10;99.60
25450;DHT22;13371;52.080;5.624;2023-02-11T11:21:22;12.90;99.60
25450;DHT22;13371;52.080;5.624;2023-02-11T11:26:16;13.10;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T11:31:33;13.40;99.90
25450;DHT22;13371;52.080;5.624;2023-02-11T11:34:11;13.50;99.80
25450;DHT22;13371;52.080;5.624;2023-02-11T11:36:39;13.80;99.50
25450;DHT22;13371;52.080;5.624;2023-02-11T11:39:23;13.80;98.90
25450;DHT22;13371;52.080;5.624;2023-02-11T11:42:01;13.40;98.90
25450;DHT22;13371;52.080;5.624;2023-02-11T11:44:37;13.40;99.50
25450;DHT22;13371;52.080;5.624;2023-02-11T11:49:40;13.60;99.20
25450;DHT22;13371;52.080;5.624;2023-02-11T11:52:49;13.80;99.00
25450;DHT22;13371;52.080;5.624;2023-02-11T11:55:28;13.60;98.80
25450;DHT22;13371;52.080;5.624;2023-02-11T11:57:56;13.60;99.00
25450;DHT22;13371;52.080;5.624;2023-02-11T12:00:34;13.40;98.80
25450;DHT22;13371;52.080;5.624;2023-02-11T12:03:14;13.70;99.20
25450;DHT22;13371;52.080;5.624;2023-02-11T12:10:52;13.70;98.20
25450;DHT22;13371;52.080;5.624;2023-02-11T12:16:22;13.70;99.00
25450;DHT22;13371;52.080;5.624;2023-02-11T12:19:24;13.60;98.40
25450;DHT22;13371;52.080;5.624;2023-02-11T12:24:55;13.40;99.00
25450;DHT22;13371;52.080;5.624;2023-02-11T12:36:26;13.90;98.40
25450;DHT22;13371;52.080;5.624;2023-02-11T12:50:55;13.70;98.80
25450;DHT22;13371;52.080;5.624;2023-02-11T12:53:40;13.60;98.30
25450;DHT22;13371;52.080;5.624;2023-02-11T12:58:43;14.00;98.50
25450;DHT22;13371;52.080;5.624;2023-02-11T13:01:19;13.90;98.30
25450;DHT22;13371;52.080;5.624;2023-02-11T13:03:51;14.20;97.40
25450;DHT22;13371;52.080;5.624;2023-02-11T13:06:39;14.20;97.20
25450;DHT22;13371;52.080;5.624;2023-02-11T13:09:11;14.00;97.60
25450;DHT22;13371;52.080;5.624;2023-02-11T13:11:45;13.90;97.70
25450;DHT22;13371;52.080;5.624;2023-02-11T13:16:51;14.40;96.90
25450;DHT22;13371;52.080;5.624;2023-02-11T13:19:40;14.20;97.50
25450;DHT22;13371;52.080;5.624;2023-02-11T13:22:16;14.30;96.70
25450;DHT22;13371;52.080;5.624;2023-02-11T13:24:43;14.20;97.00
25450;DHT22;13371;52.080;5.624;2023-02-11T13:27:28;14.40;97.10
25450;DHT22;13371;52.080;5.624;2023-02-11T13:30:27;14.10;96.20
25450;DHT22;13371;52.080;5.624;2023-02-11T13:35:26;14.10;96.90
25450;DHT22;13371;52.080;5.624;2023-02-11T13:37:52;14.30;96.60
25450;DHT22;13371;52.080;5.624;2023-02-11T13:42:55;14.40;96.40
25450;DHT22;13371;52.080;5.624;2023-02-11T13:45:43;14.50;96.20
25450;DHT22;13371;52.080;5.624;2023-02-11T13:50:55;14.40;95.60
25450;DHT22;13371;52.080;5.624;2023-02-11T13:53:22;14.60;96.30
25450;DHT22;13371;52.080;5.624;2023-02-11T13:55:50;14.60;96.10
25450;DHT22;13371;52.080;5.624;2023-02-11T14:00:54;14.80;95.90
25450;DHT22;13371;52.080;5.624;2023-02-11T14:03:28;14.80;95.60
25450;DHT22;13371;52.080;5.624;2023-02-11T14:06:25;14.90;95.60
25450;DHT22;13371;52.080;5.624;2023-02-11T14:11:47;14.80;95.20
25450;DHT22;13371;52.080;5.624;2023-02-11T14:14:21;14.90;95.30
25450;DHT22;13371;52.080;5.624;2023-02-11T14:19:42;14.90;95.20
25450;DHT22;13371;52.080;5.624;2023-02-11T14:22:49;14.70;94.70
25450;DHT22;13371;52.080;5.624;2023-02-11T14:25:24;14.40;95.10
25450;DHT22;13371;52.080;5.624;2023-02-11T14:28:20;14.10;95.90
25450;DHT22;13371;52.080;5.624;2023-02-11T14:30:50;14.30;95.60
25450;DHT22;13371;52.080;5.624;2023-02-11T14:39:17;14.20;95.30
25450;DHT22;13371;52.080;5.624;2023-02-11T14:41:47;14.40;95.80
25450;DHT22;13371;52.080;5.624;2023-02-11T14:44:19;14.60;95.70
25450;DHT22;13371;52.080;5.624;2023-02-11T14:46:48;14.60;95.40
25450;DHT22;13371;52.080;5.624;2023-02-11T14:49:30;14.90;95.70
25450;DHT22;13371;52.080;5.624;2023-02-11T14:52:08;15.20;95.10
25450;DHT22;13371;52.080;5.624;2023-02-11T14:54:39;14.90;94.90
25450;DHT22;13371;52.080;5.624;2023-02-11T14:57:18;14.90;94.80
25450;DHT22;13371;52.080;5.624;2023-02-11T15:00:20;14.80;94.70
25450;DHT22;13371;52.080;5.624;2023-02-11T15:02:46;14.50;95.20
25450;DHT22;13371;52.080;5.624;2023-02-11T15:08:01;14.40;95.60
25450;DHT22;13371;52.080;5.624;2023-02-11T15:10:31;14.50;96.00
25450;DHT22;13371;52.080;5.624;2023-02-11T15:13:00;14.70;95.60
25450;DHT22;13371;52.080;5.624;2023-02-11T15:15:28;14.70;95.10
25450;DHT22;13371;52.080;5.624;2023-02-11T15:17:55;14.60;95.30
25450;DHT22;13371;52.080;5.624;2023-02-11T15:20:27;14.60;95.30
25450;DHT22;13371;52.080;5.624;2023-02-11T15:22:56;14.30;95.40
25450;DHT22;13371;52.080;5.624;2023-02-11T15:25:23;13.90;95.40
25450;DHT22;13371;52.080;5.624;2023-02-11T15:27:51;13.90;96.00
25450;DHT22;13371;52.080;5.624;2023-02-11T15:30:30;13.90;95.90
25450;DHT22;13371;52.080;5.624;2023-02-11T15:32:59;14.20;95.80
25450;DHT22;13371;52.080;5.624;2023-02-11T15:35:27;14.10;95.60
25450;DHT22;13371;52.080;5.624;2023-02-11T15:37:55;14.30;95.60
25450;DHT22;13371;52.080;5.624;2023-02-11T15:40:32;14.10;95.60
25450;DHT22;13371;52.080;5.624;2023-02-11T15:43:00;14.00;95.80
25450;DHT22;13371;52.080;5.624;2023-02-11T15:45:39;13.90;96.20
25450;DHT22;13371;52.080;5.624;2023-02-11T15:48:24;13.90;96.20
25450;DHT22;13371;52.080;5.624;2023-02-11T15:50:57;13.80;96.00
25450;DHT22;13371;52.080;5.624;2023-02-11T15:53:54;13.70;96.20
25450;DHT22;13371;52.080;5.624;2023-02-11T15:56:34;13.70;96.20
25450;DHT22;13371;52.080;5.624;2023-02-11T15:59:10;13.50;96.40
25450;DHT22;13371;52.080;5.624;2023-02-11T16:01:39;13.60;96.30
25450;DHT22;13371;52.080;5.624;2023-02-11T16:04:05;13.70;96.10
25450;DHT22;13371;52.080;5.624;2023-02-11T16:09:23;13.70;96.30
25450;DHT22;13371;52.080;5.624;2023-02-11T16:16:47;13.50;96.60
25450;DHT22;13371;52.080;5.624;2023-02-11T16:19:18;13.40;96.60
25450;DHT22;13371;52.080;5.624;2023-02-11T16:21:44;13.40;96.40
25450;DHT22;13371;52.080;5.624;2023-02-11T16:24:23;13.40;96.60
25450;DHT22;13371;52.080;5.624;2023-02-11T16:26:57;13.50;96.40
25450;DHT22;13371;52.080;5.624;2023-02-11T16:29:27;13.60;96.10
25450;DHT22;13371;52.080;5.624;2023-02-11T16:32:04;13.60;96.00
25450;DHT22;13371;52.080;5.624;2023-02-11T16:34:31;13.50;96.20
25450;DHT22;13371;52.080;5.624;2023-02-11T16:36:57;13.50;95.90
25450;DHT22;13371;52.080;5.624;2023-02-11T16:39:22;13.40;96.00
25450;DHT22;13371;52.080;5.624;2023-02-11T16:41:49;13.30;96.30
25450;DHT22;13371;52.080;5.624;2023-02-11T16:44:15;13.50;96.10
25450;DHT22;13371;52.080;5.624;2023-02-11T16:46:41;13.50;95.90
25450;DHT22;13371;52.080;5.624;2023-02-11T16:49:32;13.50;95.90
25450;DHT22;13371;52.080;5.624;2023-02-11T16:52:01;13.40;96.20
25450;DHT22;13371;52.080;5.624;2023-02-11T16:54:29;13.50;95.90
25450;DHT22;13371;52.080;5.624;2023-02-11T16:56:55;13.30;96.00
25450;DHT22;13371;52.080;5.624;2023-02-11T16:59:21;13.20;96.20
25450;DHT22;13371;52.080;5.624;2023-02-11T17:01:47;13.10;96.40
25450;DHT22;13371;52.080;5.624;2023-02-11T17:04:24;13.20;96.20
25450;DHT22;13371;52.080;5.624;2023-02-11T17:06:50;13.00;96.60
25450;DHT22;13371;52.080;5.624;2023-02-11T17:09:21;13.00;96.60
25450;DHT22;13371;52.080;5.624;2023-02-11T17:11:48;13.00;96.80
25450;DHT22;13371;52.080;5.624;2023-02-11T17:14:14;12.80;97.10
25450;DHT22;13371;52.080;5.624;2023-02-11T17:16:40;12.70;96.80
25450;DHT22;13371;52.080;5.624;2023-02-11T17:19:06;12.80;97.10
25450;DHT22;13371;52.080;5.624;2023-02-11T17:21:31;12.90;96.90
25450;DHT22;13371;52.080;5.624;2023-02-11T17:23:58;13.10;96.70
25450;DHT22;13371;52.080;5.624;2023-02-11T17:26:24;13.00;96.60
25450;DHT22;13371;52.080;5.624;2023-02-11T17:28:50;13.00;96.70
25450;DHT22;13371;52.080;5.624;2023-02-11T17:31:15;13.10;96.70
25450;DHT22;13371;52.080;5.624;2023-02-11T17:33:41;13.10;96.40
25450;DHT22;13371;52.080;5.624;2023-02-11T17:36:08;13.10;96.50
25450;DHT22;13371;52.080;5.624;2023-02-11T17:38:35;13.10;96.50
25450;DHT22;13371;52.080;5.624;2023-02-11T17:41:02;13.10;96.40
25450;DHT22;13371;52.080;5.624;2023-02-11T17:43:29;13.10;96.50
25450;DHT22;13371;52.080;5.624;2023-02-11T17:45:55;13.00;96.60
25450;DHT22;13371;52.080;5.624;2023-02-11T17:48:21;12.80;96.70
25450;DHT22;13371;52.080;5.624;2023-02-11T17:50:47;12.80;96.80
25450;DHT22;13371;52.080;5.624;2023-02-11T17:53:13;12.90;96.80
25450;DHT22;13371;52.080;5.624;2023-02-11T17:55:39;12.90;96.60
25450;DHT22;13371;52.080;5.624;2023-02-11T17:58:05;12.80;96.70
25450;DHT22;13371;52.080;5.624;2023-02-11T18:00:30;13.00;96.90
25450;DHT22;13371;52.080;5.624;2023-02-11T18:02:56;12.80;96.80
25450;DHT22;13371;52.080;5.624;2023-02-11T18:05:36;12.60;97.20