sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14116;SDS011;7137;51.436;6.544;2023-07-29T00:00:04;3.57;;;2.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:03:07;3.63;;;2.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:06:09;2.80;;;1.90;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:09:11;3.57;;;2.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:12:12;3.47;;;1.90;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:15:15;4.77;;;1.90;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:18:17;3.80;;;2.53;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:21:18;4.37;;;2.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:24:20;4.63;;;2.27;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:27:21;4.57;;;2.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:30:24;3.03;;;2.07;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:33:26;4.93;;;2.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:36:28;4.60;;;2.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:39:29;3.30;;;2.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:42:31;3.60;;;2.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:45:34;5.13;;;2.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:48:36;4.07;;;2.17;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:51:38;4.13;;;2.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:54:40;4.10;;;2.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T00:57:41;3.27;;;2.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:00:49;2.77;;;2.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:03:51;3.33;;;2.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:06:53;4.37;;;2.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:10:05;4.13;;;2.43;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:13:17;3.23;;;2.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:16:25;3.33;;;2.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:19:43;3.20;;;2.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:22:55;3.87;;;2.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:25:58;3.50;;;2.37;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:29:00;3.07;;;2.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:32:03;3.80;;;2.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:35:11;4.13;;;2.13;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:38:19;3.43;;;2.17;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:41:27;2.77;;;1.90;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:44:29;4.13;;;2.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:47:31;4.30;;;2.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:50:33;3.60;;;2.37;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:53:35;4.13;;;2.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:56:38;4.33;;;2.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T01:59:39;3.17;;;2.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:02:41;4.17;;;2.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:05:43;3.20;;;2.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:08:44;4.60;;;2.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:11:47;3.33;;;2.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:14:49;3.50;;;2.63;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:17:51;4.13;;;2.97;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:20:52;4.00;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:23:54;5.27;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:26:57;5.97;;;3.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:29:58;4.50;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:33:00;4.20;;;2.77;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:36:02;5.70;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:39:04;5.00;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:42:07;4.10;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:45:09;4.40;;;3.23;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:48:11;4.53;;;3.17;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:51:13;4.80;;;3.07;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:54:14;5.17;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T02:57:17;4.40;;;3.17;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:00:19;4.67;;;3.37;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:03:21;6.57;;;3.80;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:06:22;5.50;;;4.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:09:24;4.57;;;3.90;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:12:28;5.90;;;3.77;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:15:29;4.93;;;3.83;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:18:31;5.10;;;3.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:21:32;5.10;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:24:34;4.20;;;3.03;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:27:37;4.63;;;2.87;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:30:39;3.73;;;2.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:33:41;3.50;;;2.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:36:43;4.90;;;2.57;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:39:46;4.30;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:42:48;4.40;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:45:50;4.50;;;2.83;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:48:52;4.83;;;2.93;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:51:53;6.47;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:54:55;5.10;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T03:57:58;4.43;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:01:00;6.53;;;3.80;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:04:02;6.43;;;4.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:07:03;6.17;;;4.90;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:10:06;5.40;;;4.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:13:10;5.83;;;4.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:16:11;6.20;;;5.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:19:13;5.80;;;5.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:22:15;7.13;;;6.17;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:25:17;8.03;;;7.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:28:20;8.50;;;7.33;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:31:22;9.40;;;7.97;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:34:24;10.70;;;8.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:37:25;9.37;;;7.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:40:27;8.47;;;7.13;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:43:30;7.80;;;6.73;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:46:32;7.30;;;6.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:49:34;6.20;;;5.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:52:36;6.30;;;5.07;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:55:38;5.70;;;4.80;;
14116;SDS011;7137;51.436;6.544;2023-07-29T04:58:40;7.67;;;4.70;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:01:42;5.60;;;4.70;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:04:44;5.20;;;4.13;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:07:45;5.97;;;4.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:10:48;5.53;;;4.23;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:13:51;5.80;;;3.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:16:52;6.47;;;3.80;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:19:54;5.80;;;3.83;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:22:55;5.60;;;3.90;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:25:57;6.17;;;3.53;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:29:00;4.63;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:32:02;5.73;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:35:04;5.23;;;3.33;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:38:06;5.43;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:41:08;4.27;;;2.93;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:44:11;5.43;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:47:13;4.57;;;2.87;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:50:15;4.80;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:53:16;4.47;;;3.13;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:56:18;4.90;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T05:59:21;5.30;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:02:22;6.33;;;3.37;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:05:24;6.53;;;3.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:08:25;5.73;;;3.27;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:11:28;5.33;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:14:31;4.93;;;2.67;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:17:33;4.40;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:20:34;4.37;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:23:36;5.10;;;2.97;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:26:37;4.10;;;2.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:29:40;4.60;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:32:42;4.20;;;2.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:35:44;5.07;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:38:45;5.60;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:41:47;3.80;;;2.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:44:50;4.30;;;2.27;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:47:51;4.63;;;1.90;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:50:53;3.43;;;2.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:53:55;3.20;;;1.90;;
14116;SDS011;7137;51.436;6.544;2023-07-29T06:56:56;2.67;;;1.80;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:00:00;3.80;;;2.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:03:02;2.83;;;1.80;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:06:04;2.13;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:09:06;3.37;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:12:07;4.73;;;1.67;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:15:10;4.80;;;1.80;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:18:12;3.63;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:21:14;3.40;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:24:15;2.50;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:27:17;2.43;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:30:19;2.57;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:33:21;2.63;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:36:23;3.00;;;1.33;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:39:24;2.37;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:42:26;2.57;;;1.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:45:29;3.30;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:48:30;2.50;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:51:33;3.10;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:54:34;3.60;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T07:57:36;1.87;;;1.07;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:00:39;2.07;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:03:41;2.13;;;1.17;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:06:42;1.77;;;1.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:09:44;1.47;;;1.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:12:45;1.70;;;1.03;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:15:49;2.13;;;1.03;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:18:51;0.87;;;0.87;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:21:52;1.70;;;1.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:24:54;2.70;;;0.90;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:27:55;1.67;;;0.80;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:30:58;3.17;;;1.33;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:34:00;1.83;;;1.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:37:02;1.90;;;1.17;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:40:04;1.77;;;1.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:43:06;1.47;;;1.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:46:09;1.63;;;1.07;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:49:12;1.57;;;1.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:52:14;1.83;;;1.17;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:55:16;2.20;;;1.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T08:58:18;2.30;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:01:22;4.67;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:04:24;3.73;;;2.17;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:07:25;4.00;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:10:28;2.37;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:13:29;2.80;;;1.27;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:16:32;1.93;;;1.13;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:19:34;3.37;;;1.37;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:22:36;2.20;;;1.47;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:25:37;4.33;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:28:40;3.27;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:31:43;3.37;;;1.47;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:34:45;2.93;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:37:46;2.63;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:40:48;5.33;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:43:54;2.57;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:46:59;4.73;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:50:01;3.90;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:53:02;3.10;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:56:04;2.03;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T09:59:06;2.73;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:02:10;2.37;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:05:16;2.77;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:08:18;2.00;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:11:21;2.10;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:14:25;2.50;;;1.23;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:17:30;3.17;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:20:34;6.97;;;2.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:23:37;2.93;;;1.67;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:26:43;3.43;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:29:47;1.93;;;1.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:32:52;3.77;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:35:54;3.30;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:38:56;1.80;;;1.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:41:59;1.93;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:45:16;3.33;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:48:40;3.27;;;1.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:51:43;2.93;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:54:45;2.27;;;1.27;;
14116;SDS011;7137;51.436;6.544;2023-07-29T10:57:48;2.43;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:00:50;1.97;;;1.27;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:04:02;2.03;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:07:27;2.07;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:10:28;2.47;;;1.43;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:13:43;2.63;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:16:45;2.77;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:19:51;2.43;;;1.33;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:22:54;2.97;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:25:57;2.33;;;1.13;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:28:59;1.87;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:32:02;2.10;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:35:05;2.40;;;1.37;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:38:14;2.87;;;1.33;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:41:19;2.13;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:44:22;3.10;;;1.23;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:47:24;2.67;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:50:28;2.63;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:53:30;2.27;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:56:32;2.23;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T11:59:34;1.53;;;1.17;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:02:36;2.63;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:05:41;2.67;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:08:43;3.03;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:11:45;3.60;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:14:47;2.90;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:17:48;2.80;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:20:51;3.30;;;1.63;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:23:53;2.30;;;1.43;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:26:54;2.23;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:29:56;2.83;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:32:59;4.30;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:36:02;2.77;;;1.47;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:39:04;3.13;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:42:06;3.30;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:45:07;3.80;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:48:11;2.87;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:51:14;2.83;;;1.77;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:54:15;2.93;;;1.53;;
14116;SDS011;7137;51.436;6.544;2023-07-29T12:57:17;3.27;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:00:18;3.17;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:03:20;3.10;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:06:23;4.07;;;1.57;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:09:25;2.77;;;1.63;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:12:26;2.87;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:15:28;2.57;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:18:30;3.33;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:21:33;3.20;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:24:34;3.87;;;2.27;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:27:36;3.67;;;1.93;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:30:38;2.60;;;1.80;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:33:39;4.03;;;2.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:36:42;3.97;;;1.90;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:39:44;5.93;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:42:45;5.47;;;2.43;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:45:47;4.80;;;2.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:48:50;7.27;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:51:53;5.07;;;2.73;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:54:54;4.93;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T13:57:56;5.10;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:00:57;7.30;;;3.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:03:59;5.00;;;3.17;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:07:02;8.03;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:10:04;5.87;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:13:06;5.07;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:16:08;4.40;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:19:09;4.27;;;2.77;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:22:12;5.00;;;2.43;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:25:14;4.63;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:28:16;5.90;;;2.97;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:31:17;4.17;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:34:19;4.00;;;2.57;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:37:22;4.47;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:40:23;6.40;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:43:25;4.90;;;2.93;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:46:27;5.17;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:49:28;5.07;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:52:31;5.03;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:55:33;5.33;;;2.97;;
14116;SDS011;7137;51.436;6.544;2023-07-29T14:58:34;5.07;;;3.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:01:36;5.40;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:04:37;5.43;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:07:40;5.90;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:10:44;4.57;;;2.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:13:46;3.40;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:16:47;1.83;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:19:49;2.80;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:22:52;2.70;;;1.43;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:25:54;2.20;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:28:57;1.63;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:31:59;2.40;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:35:01;2.73;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:38:04;2.80;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:41:07;2.03;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:44:08;2.33;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:47:10;2.03;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:50:12;1.57;;;1.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:53:15;2.30;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:56:17;3.40;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T15:59:20;1.53;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:02:23;2.23;;;1.57;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:05:25;1.90;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:08:28;2.30;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:11:30;1.80;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:14:32;2.07;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:17:33;2.90;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:20:35;2.50;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:23:38;3.53;;;1.80;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:26:39;2.30;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:29:41;2.10;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:32:42;3.23;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:35:44;2.33;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:38:47;2.40;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:41:48;3.57;;;1.97;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:44:50;2.77;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:47:52;2.97;;;2.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:50:53;3.57;;;1.97;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:53:56;2.60;;;1.97;;
14116;SDS011;7137;51.436;6.544;2023-07-29T16:56:58;2.97;;;2.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:00:00;4.80;;;2.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:03:01;3.40;;;2.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:06:03;5.07;;;2.33;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:09:06;7.27;;;3.23;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:12:08;5.47;;;2.27;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:15:09;4.30;;;1.43;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:18:11;3.40;;;1.13;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:21:13;2.03;;;0.70;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:24:15;3.17;;;0.73;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:27:17;1.97;;;0.97;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:30:19;2.27;;;1.00;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:33:20;2.20;;;1.13;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:36:22;3.03;;;1.03;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:39:25;2.87;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:42:26;2.87;;;1.33;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:45:28;2.73;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:48:30;3.03;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:51:31;3.60;;;1.37;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:54:34;3.47;;;1.37;;
14116;SDS011;7137;51.436;6.544;2023-07-29T17:57:37;4.70;;;1.80;;
14116;SDS011;7137;51.436;6.544;2023-07-29T18:00:39;3.37;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T18:03:40;4.47;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-07-29T18:06:42;2.67;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T18:09:45;3.20;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-07-29T18:12:46;3.33;;;1.10;;
14116;SDS011;7137;51.436;6.544;2023-07-29T18:15:49;2.50;;;1.07;;
14116;SDS011;7137;51.436;6.544;2023-07-29T18:18:52;3.30;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-07-29T18:21:53;3.17;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-07-29T18:24:56;2.80;;;1.33;;
14116;SDS011;7137;51.436;6.544;2023-07-29T18:27:59;3.40;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T18:31:01;4.90;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-07-29T18:34:02;3.57;;;1.33;;