sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80482;BME280;69797;43.864;21.410;2023-06-26T00:00:54;99873.44;;;20.42;86.67
80482;BME280;69797;43.864;21.410;2023-06-26T00:03:21;99880.34;;;20.45;86.00
80482;BME280;69797;43.864;21.410;2023-06-26T00:05:48;99868.16;;;20.41;86.05
80482;BME280;69797;43.864;21.410;2023-06-26T00:08:14;99869.53;;;20.43;86.89
80482;BME280;69797;43.864;21.410;2023-06-26T00:10:41;99875.03;;;20.48;86.05
80482;BME280;69797;43.864;21.410;2023-06-26T00:13:08;99868.34;;;20.49;86.23
80482;BME280;69797;43.864;21.410;2023-06-26T00:15:35;99868.94;;;20.46;85.50
80482;BME280;69797;43.864;21.410;2023-06-26T00:18:02;99845.41;;;20.39;85.98
80482;BME280;69797;43.864;21.410;2023-06-26T00:20:30;99850.97;;;20.39;86.07
80482;BME280;69797;43.864;21.410;2023-06-26T00:23:03;99861.44;;;20.47;86.28
80482;BME280;69797;43.864;21.410;2023-06-26T00:25:34;99862.56;;;20.46;85.98
80482;BME280;69797;43.864;21.410;2023-06-26T00:28:01;99856.53;;;20.39;85.47
80482;BME280;69797;43.864;21.410;2023-06-26T00:30:27;99857.34;;;20.39;85.76
80482;BME280;69797;43.864;21.410;2023-06-26T00:32:54;99839.94;;;20.28;86.37
80482;BME280;69797;43.864;21.410;2023-06-26T00:35:21;99845.75;;;20.32;86.30
80482;BME280;69797;43.864;21.410;2023-06-26T00:37:50;99838.06;;;20.24;86.91
80482;BME280;69797;43.864;21.410;2023-06-26T00:40:17;99852.72;;;20.29;86.23
80482;BME280;69797;43.864;21.410;2023-06-26T00:42:43;99844.38;;;20.29;86.35
80482;BME280;69797;43.864;21.410;2023-06-26T00:45:10;99835.06;;;20.15;87.28
80482;BME280;69797;43.864;21.410;2023-06-26T00:47:37;99843.97;;;20.17;87.39
80482;BME280;69797;43.864;21.410;2023-06-26T00:50:05;99840.09;;;20.13;86.88
80482;BME280;69797;43.864;21.410;2023-06-26T00:52:32;99843.47;;;20.10;87.63
80482;BME280;69797;43.864;21.410;2023-06-26T00:54:59;99836.84;;;20.06;87.53
80482;BME280;69797;43.864;21.410;2023-06-26T00:57:26;99842.41;;;20.06;88.06
80482;BME280;69797;43.864;21.410;2023-06-26T00:59:53;99838.53;;;20.02;87.92
80482;BME280;69797;43.864;21.410;2023-06-26T01:02:23;99814.22;;;19.88;88.78
80482;BME280;69797;43.864;21.410;2023-06-26T01:04:51;99819.72;;;19.94;88.39
80482;BME280;69797;43.864;21.410;2023-06-26T01:07:22;99826.66;;;19.96;88.37
80482;BME280;69797;43.864;21.410;2023-06-26T01:09:49;99821.34;;;19.95;88.28
80482;BME280;69797;43.864;21.410;2023-06-26T01:12:16;99829.69;;;19.95;89.13
80482;BME280;69797;43.864;21.410;2023-06-26T01:14:44;99833.63;;;19.94;88.72
80482;BME280;69797;43.864;21.410;2023-06-26T01:17:11;99832.53;;;19.89;88.83
80482;BME280;69797;43.864;21.410;2023-06-26T01:19:40;99834.78;;;19.87;88.93
80482;BME280;69797;43.864;21.410;2023-06-26T01:22:23;99812.69;;;19.72;89.21
80482;BME280;69797;43.864;21.410;2023-06-26T01:25:03;99811.56;;;19.73;88.67
80482;BME280;69797;43.864;21.410;2023-06-26T01:27:37;99834.28;;;19.80;89.47
80482;BME280;69797;43.864;21.410;2023-06-26T01:30:06;99832.13;;;19.77;88.96
80482;BME280;69797;43.864;21.410;2023-06-26T01:32:34;99837.13;;;19.75;89.64
80482;BME280;69797;43.864;21.410;2023-06-26T01:35:02;99837.69;;;19.72;89.42
80482;BME280;69797;43.864;21.410;2023-06-26T01:37:30;99838.28;;;19.69;89.24
80482;BME280;69797;43.864;21.410;2023-06-26T01:39:56;99832.19;;;19.67;89.35
80482;BME280;69797;43.864;21.410;2023-06-26T01:42:23;99800.63;;;19.53;89.36
80482;BME280;69797;43.864;21.410;2023-06-26T01:44:51;99818.06;;;19.58;89.53
80482;BME280;69797;43.864;21.410;2023-06-26T01:47:22;99822.25;;;19.56;89.08
80482;BME280;69797;43.864;21.410;2023-06-26T01:50:06;99836.94;;;19.67;89.56
80482;BME280;69797;43.864;21.410;2023-06-26T01:52:48;99821.13;;;19.57;90.30
80482;BME280;69797;43.864;21.410;2023-06-26T01:55:36;99820.06;;;19.53;89.55
80482;BME280;69797;43.864;21.410;2023-06-26T01:58:06;99829.47;;;19.57;89.69
80482;BME280;69797;43.864;21.410;2023-06-26T02:00:34;99834.47;;;19.55;90.69
80482;BME280;69797;43.864;21.410;2023-06-26T02:03:03;99820.16;;;19.37;90.40
80482;BME280;69797;43.864;21.410;2023-06-26T02:05:32;99835.16;;;19.41;90.35
80482;BME280;69797;43.864;21.410;2023-06-26T02:07:59;99840.16;;;19.39;91.08
80482;BME280;69797;43.864;21.410;2023-06-26T02:10:27;99817.56;;;19.17;90.73
80482;BME280;69797;43.864;21.410;2023-06-26T02:12:56;99826.72;;;19.17;91.29
80482;BME280;69797;43.864;21.410;2023-06-26T02:15:23;99813.47;;;19.04;91.36
80482;BME280;69797;43.864;21.410;2023-06-26T02:17:50;99837.31;;;19.10;93.21
80482;BME280;69797;43.864;21.410;2023-06-26T02:20:17;99845.13;;;19.03;93.22
80482;BME280;69797;43.864;21.410;2023-06-26T02:22:44;99837.66;;;18.99;93.04
80482;BME280;69797;43.864;21.410;2023-06-26T02:25:10;99804.75;;;18.72;94.41
80482;BME280;69797;43.864;21.410;2023-06-26T02:27:38;99829.69;;;18.82;94.15
80482;BME280;69797;43.864;21.410;2023-06-26T02:30:07;99809.50;;;18.71;94.73
80482;BME280;69797;43.864;21.410;2023-06-26T02:32:34;99839.66;;;18.83;94.23
80482;BME280;69797;43.864;21.410;2023-06-26T02:35:01;99818.91;;;18.75;94.25
80482;BME280;69797;43.864;21.410;2023-06-26T02:37:28;99819.47;;;18.72;94.88
80482;BME280;69797;43.864;21.410;2023-06-26T02:39:55;99838.88;;;18.77;94.77
80482;BME280;69797;43.864;21.410;2023-06-26T02:42:25;99819.72;;;18.70;94.67
80482;BME280;69797;43.864;21.410;2023-06-26T02:44:52;99817.81;;;18.71;94.57
80482;BME280;69797;43.864;21.410;2023-06-26T02:47:19;99808.09;;;18.63;94.78
80482;BME280;69797;43.864;21.410;2023-06-26T02:49:46;99831.09;;;18.69;95.06
80482;BME280;69797;43.864;21.410;2023-06-26T02:52:13;99825.28;;;18.70;95.29
80482;BME280;69797;43.864;21.410;2023-06-26T02:54:39;99825.53;;;18.69;94.74
80482;BME280;69797;43.864;21.410;2023-06-26T02:57:06;99810.88;;;18.63;94.95
80482;BME280;69797;43.864;21.410;2023-06-26T02:59:34;99827.78;;;18.72;95.01
80482;BME280;69797;43.864;21.410;2023-06-26T03:02:01;99848.81;;;18.83;94.39
80482;BME280;69797;43.864;21.410;2023-06-26T03:04:30;99828.34;;;18.74;94.44
80482;BME280;69797;43.864;21.410;2023-06-26T03:06:57;99829.13;;;18.80;93.47
80482;BME280;69797;43.864;21.410;2023-06-26T03:09:24;99837.16;;;18.86;94.43
80482;BME280;69797;43.864;21.410;2023-06-26T03:11:51;99832.69;;;18.90;94.09
80482;BME280;69797;43.864;21.410;2023-06-26T03:14:19;99829.63;;;18.92;93.62
80482;BME280;69797;43.864;21.410;2023-06-26T03:16:48;99829.91;;;18.96;93.05
80482;BME280;69797;43.864;21.410;2023-06-26T03:19:15;99842.59;;;19.07;93.44
80482;BME280;69797;43.864;21.410;2023-06-26T03:21:42;99842.03;;;19.10;92.98
80482;BME280;69797;43.864;21.410;2023-06-26T03:24:09;99832.00;;;19.09;93.01
80482;BME280;69797;43.864;21.410;2023-06-26T03:26:38;99842.53;;;19.17;92.85
80482;BME280;69797;43.864;21.410;2023-06-26T03:29:05;99842.25;;;19.18;92.50
80482;BME280;69797;43.864;21.410;2023-06-26T03:31:32;99833.91;;;19.18;92.25
80482;BME280;69797;43.864;21.410;2023-06-26T03:33:58;99850.25;;;19.25;91.64
80482;BME280;69797;43.864;21.410;2023-06-26T03:36:25;99852.72;;;19.27;92.29
80482;BME280;69797;43.864;21.410;2023-06-26T03:38:52;99851.06;;;19.26;92.80
80482;BME280;69797;43.864;21.410;2023-06-26T03:41:23;99834.78;;;19.14;93.08
80482;BME280;69797;43.864;21.410;2023-06-26T03:43:50;99848.03;;;19.27;93.25
80482;BME280;69797;43.864;21.410;2023-06-26T03:46:17;99849.09;;;19.31;93.66
80482;BME280;69797;43.864;21.410;2023-06-26T03:48:44;99837.19;;;19.31;93.63
80482;BME280;69797;43.864;21.410;2023-06-26T03:51:11;99831.63;;;19.70;91.93
80482;BME280;69797;43.864;21.410;2023-06-26T03:53:38;99827.09;;;20.32;89.16
80482;BME280;69797;43.864;21.410;2023-06-26T03:56:05;99835.38;;;21.04;86.48
80482;BME280;69797;43.864;21.410;2023-06-26T03:58:31;99835.50;;;21.70;83.55
80482;BME280;69797;43.864;21.410;2023-06-26T04:00:58;99819.19;;;22.10;79.85
80482;BME280;69797;43.864;21.410;2023-06-26T04:03:25;99830.00;;;22.58;78.85
80482;BME280;69797;43.864;21.410;2023-06-26T04:05:52;99854.06;;;23.09;77.50
80482;BME280;69797;43.864;21.410;2023-06-26T04:08:19;99838.31;;;23.49;76.55
80482;BME280;69797;43.864;21.410;2023-06-26T04:10:47;99847.38;;;23.91;73.47
80482;BME280;69797;43.864;21.410;2023-06-26T04:13:14;99831.34;;;24.05;73.20
80482;BME280;69797;43.864;21.410;2023-06-26T04:15:41;99847.03;;;24.46;72.92
80482;BME280;69797;43.864;21.410;2023-06-26T04:18:08;99848.44;;;25.15;71.51
80482;BME280;69797;43.864;21.410;2023-06-26T04:20:39;99850.41;;;25.92;67.39
80482;BME280;69797;43.864;21.410;2023-06-26T04:23:11;99855.84;;;26.62;69.80
80482;BME280;69797;43.864;21.410;2023-06-26T04:25:38;99863.72;;;27.27;68.00
80482;BME280;69797;43.864;21.410;2023-06-26T04:28:05;99854.91;;;27.80;66.96
80482;BME280;69797;43.864;21.410;2023-06-26T04:30:32;99864.53;;;28.36;65.98
80482;BME280;69797;43.864;21.410;2023-06-26T04:32:58;99864.63;;;28.85;64.85
80482;BME280;69797;43.864;21.410;2023-06-26T04:35:27;99854.88;;;29.07;58.08
80482;BME280;69797;43.864;21.410;2023-06-26T04:37:54;99852.00;;;29.32;62.49
80482;BME280;69797;43.864;21.410;2023-06-26T04:40:21;99860.34;;;29.40;60.29
80482;BME280;69797;43.864;21.410;2023-06-26T04:42:48;99868.31;;;29.51;57.04
80482;BME280;69797;43.864;21.410;2023-06-26T04:45:14;99864.13;;;29.73;56.52
80482;BME280;69797;43.864;21.410;2023-06-26T04:47:41;99874.69;;;29.88;55.29
80482;BME280;69797;43.864;21.410;2023-06-26T04:50:08;99872.69;;;29.88;56.71
80482;BME280;69797;43.864;21.410;2023-06-26T04:52:37;99865.06;;;30.05;53.72
80482;BME280;69797;43.864;21.410;2023-06-26T04:55:04;99865.13;;;30.37;53.95
80482;BME280;69797;43.864;21.410;2023-06-26T04:57:31;99868.69;;;30.65;54.06
80482;BME280;69797;43.864;21.410;2023-06-26T04:59:58;99863.09;;;30.81;53.16
80482;BME280;69797;43.864;21.410;2023-06-26T05:02:25;99879.28;;;31.00;56.39
80482;BME280;69797;43.864;21.410;2023-06-26T05:04:53;99879.75;;;31.02;56.01
80482;BME280;69797;43.864;21.410;2023-06-26T05:07:20;99861.78;;;30.94;52.42
80482;BME280;69797;43.864;21.410;2023-06-26T05:09:46;99875.09;;;30.94;55.21
80482;BME280;69797;43.864;21.410;2023-06-26T05:12:13;99862.78;;;30.86;53.19
80482;BME280;69797;43.864;21.410;2023-06-26T05:14:43;99877.38;;;31.04;55.70
80482;BME280;69797;43.864;21.410;2023-06-26T05:17:15;99878.75;;;31.29;48.03
80482;BME280;69797;43.864;21.410;2023-06-26T05:19:42;99886.66;;;31.56;53.45
80482;BME280;69797;43.864;21.410;2023-06-26T05:22:09;99886.38;;;32.19;53.54
80482;BME280;69797;43.864;21.410;2023-06-26T05:24:38;99888.13;;;32.92;50.37
80482;BME280;69797;43.864;21.410;2023-06-26T05:27:06;99883.41;;;33.53;52.16
80482;BME280;69797;43.864;21.410;2023-06-26T05:29:35;99878.34;;;34.00;51.51
80482;BME280;69797;43.864;21.410;2023-06-26T05:32:05;99876.66;;;33.99;47.94
80482;BME280;69797;43.864;21.410;2023-06-26T05:34:33;99869.97;;;34.14;50.35
80482;BME280;69797;43.864;21.410;2023-06-26T05:37:03;99881.22;;;34.85;48.88
80482;BME280;69797;43.864;21.410;2023-06-26T05:39:30;99867.53;;;34.98;48.54
80482;BME280;69797;43.864;21.410;2023-06-26T05:41:57;99892.94;;;34.73;39.98
80482;BME280;69797;43.864;21.410;2023-06-26T05:44:24;99893.38;;;34.37;48.29
80482;BME280;69797;43.864;21.410;2023-06-26T05:46:51;99888.34;;;34.61;45.27
80482;BME280;69797;43.864;21.410;2023-06-26T05:49:18;99892.38;;;35.01;46.70
80482;BME280;69797;43.864;21.410;2023-06-26T05:51:45;99885.50;;;35.05;44.70
80482;BME280;69797;43.864;21.410;2023-06-26T05:54:12;99902.00;;;35.41;46.80
80482;BME280;69797;43.864;21.410;2023-06-26T05:56:40;99891.50;;;35.52;40.94
80482;BME280;69797;43.864;21.410;2023-06-26T05:59:10;99888.28;;;35.53;41.82
80482;BME280;69797;43.864;21.410;2023-06-26T06:01:37;99875.69;;;35.58;45.33
80482;BME280;69797;43.864;21.410;2023-06-26T06:04:04;99884.47;;;35.39;43.08
80482;BME280;69797;43.864;21.410;2023-06-26T06:06:31;99882.63;;;34.57;44.26
80482;BME280;69797;43.864;21.410;2023-06-26T06:08:57;99899.34;;;34.25;42.80
80482;BME280;69797;43.864;21.410;2023-06-26T06:11:24;99899.38;;;34.29;43.08
80482;BME280;69797;43.864;21.410;2023-06-26T06:13:51;99898.00;;;34.16;44.26
80482;BME280;69797;43.864;21.410;2023-06-26T06:16:18;99900.19;;;34.29;45.30
80482;BME280;69797;43.864;21.410;2023-06-26T06:18:44;99880.47;;;34.10;42.88
80482;BME280;69797;43.864;21.410;2023-06-26T06:21:11;99891.38;;;34.04;43.78
80482;BME280;69797;43.864;21.410;2023-06-26T06:23:38;99899.72;;;34.24;44.24
80482;BME280;69797;43.864;21.410;2023-06-26T06:26:07;99869.84;;;33.43;41.82
80482;BME280;69797;43.864;21.410;2023-06-26T06:28:34;99885.44;;;33.53;45.67
80482;BME280;69797;43.864;21.410;2023-06-26T06:31:00;99893.50;;;34.11;42.92
80482;BME280;69797;43.864;21.410;2023-06-26T06:33:27;99871.53;;;34.49;42.59
80482;BME280;69797;43.864;21.410;2023-06-26T06:35:54;99888.97;;;34.88;43.57
80482;BME280;69797;43.864;21.410;2023-06-26T06:38:21;99886.38;;;35.17;42.33
80482;BME280;69797;43.864;21.410;2023-06-26T06:40:51;99897.59;;;34.99;38.51
80482;BME280;69797;43.864;21.410;2023-06-26T06:43:18;99893.94;;;34.17;40.48
80482;BME280;69797;43.864;21.410;2023-06-26T06:45:45;99884.31;;;34.25;43.26
80482;BME280;69797;43.864;21.410;2023-06-26T06:48:14;99893.44;;;34.85;42.22
80482;BME280;69797;43.864;21.410;2023-06-26T06:50:41;99885.63;;;35.23;41.65
80482;BME280;69797;43.864;21.410;2023-06-26T06:53:08;99893.03;;;35.42;40.29
80482;BME280;69797;43.864;21.410;2023-06-26T06:55:35;99874.81;;;34.95;41.52
80482;BME280;69797;43.864;21.410;2023-06-26T06:58:04;99886.50;;;35.38;39.54
80482;BME280;69797;43.864;21.410;2023-06-26T07:00:31;99880.22;;;35.70;40.86
80482;BME280;69797;43.864;21.410;2023-06-26T07:03:01;99888.34;;;35.64;40.46
80482;BME280;69797;43.864;21.410;2023-06-26T07:05:28;99874.88;;;35.58;39.72
80482;BME280;69797;43.864;21.410;2023-06-26T07:07:57;99877.72;;;35.58;41.00
80482;BME280;69797;43.864;21.410;2023-06-26T07:10:27;99891.78;;;36.13;41.57
80482;BME280;69797;43.864;21.410;2023-06-26T07:12:54;99887.75;;;36.21;40.75
80482;BME280;69797;43.864;21.410;2023-06-26T07:15:25;99881.91;;;35.92;38.32
80482;BME280;69797;43.864;21.410;2023-06-26T07:17:53;99874.97;;;35.83;39.51
80482;BME280;69797;43.864;21.410;2023-06-26T07:20:20;99857.38;;;35.63;36.31
80482;BME280;69797;43.864;21.410;2023-06-26T07:22:46;99863.75;;;35.42;39.63
80482;BME280;69797;43.864;21.410;2023-06-26T07:25:13;99874.06;;;35.61;39.33
80482;BME280;69797;43.864;21.410;2023-06-26T07:27:40;99876.53;;;35.03;39.08
80482;BME280;69797;43.864;21.410;2023-06-26T07:30:08;99861.78;;;34.91;37.58
80482;BME280;69797;43.864;21.410;2023-06-26T07:32:36;99873.88;;;35.32;39.61
80482;BME280;69797;43.864;21.410;2023-06-26T07:35:04;99868.81;;;35.73;36.42
80482;BME280;69797;43.864;21.410;2023-06-26T07:37:33;99875.84;;;35.97;37.43
80482;BME280;69797;43.864;21.410;2023-06-26T07:40:00;99868.56;;;36.00;38.33
80482;BME280;69797;43.864;21.410;2023-06-26T07:42:27;99860.53;;;36.56;38.83
80482;BME280;69797;43.864;21.410;2023-06-26T07:44:54;99870.31;;;36.87;34.98
80482;BME280;69797;43.864;21.410;2023-06-26T07:47:20;99873.16;;;36.47;35.48
80482;BME280;69797;43.864;21.410;2023-06-26T07:49:47;99878.69;;;35.94;36.53
80482;BME280;69797;43.864;21.410;2023-06-26T07:52:15;99881.78;;;35.64;34.85
80482;BME280;69797;43.864;21.410;2023-06-26T07:54:41;99864.81;;;35.96;38.16
80482;BME280;69797;43.864;21.410;2023-06-26T07:57:08;99864.91;;;36.14;36.52
80482;BME280;69797;43.864;21.410;2023-06-26T07:59:40;99874.75;;;36.38;34.45
80482;BME280;69797;43.864;21.410;2023-06-26T08:02:07;99867.94;;;35.59;35.03
80482;BME280;69797;43.864;21.410;2023-06-26T08:04:34;99863.72;;;35.38;37.50
80482;BME280;69797;43.864;21.410;2023-06-26T08:07:01;99875.09;;;36.08;37.05
80482;BME280;69797;43.864;21.410;2023-06-26T08:09:30;99882.13;;;36.78;34.88
80482;BME280;69797;43.864;21.410;2023-06-26T08:12:00;99863.38;;;37.16;35.98
80482;BME280;69797;43.864;21.410;2023-06-26T08:14:27;99875.94;;;37.62;35.88
80482;BME280;69797;43.864;21.410;2023-06-26T08:16:54;99872.22;;;37.79;35.00
80482;BME280;69797;43.864;21.410;2023-06-26T08:19:21;99861.72;;;37.48;34.00
80482;BME280;69797;43.864;21.410;2023-06-26T08:21:48;99838.00;;;37.54;33.14
80482;BME280;69797;43.864;21.410;2023-06-26T08:24:15;99864.16;;;37.28;34.14
80482;BME280;69797;43.864;21.410;2023-06-26T08:26:47;99870.31;;;36.65;32.29
80482;BME280;69797;43.864;21.410;2023-06-26T08:29:14;99865.41;;;36.52;31.17
80482;BME280;69797;43.864;21.410;2023-06-26T08:31:42;99875.22;;;36.79;35.24
80482;BME280;69797;43.864;21.410;2023-06-26T08:34:09;99866.22;;;36.95;33.51
80482;BME280;69797;43.864;21.410;2023-06-26T08:36:36;99860.53;;;36.70;30.96
80482;BME280;69797;43.864;21.410;2023-06-26T08:39:03;99855.63;;;35.40;33.38
80482;BME280;69797;43.864;21.410;2023-06-26T08:41:32;99852.28;;;34.31;37.47
80482;BME280;69797;43.864;21.410;2023-06-26T08:43:59;99858.63;;;33.50;36.32
80482;BME280;69797;43.864;21.410;2023-06-26T08:46:26;99862.19;;;33.17;36.96
80482;BME280;69797;43.864;21.410;2023-06-26T08:48:58;99865.69;;;33.07;37.41
80482;BME280;69797;43.864;21.410;2023-06-26T08:51:28;99868.53;;;32.61;37.79
80482;BME280;69797;43.864;21.410;2023-06-26T08:53:58;99863.00;;;32.45;38.68
80482;BME280;69797;43.864;21.410;2023-06-26T08:56:46;99859.38;;;32.06;37.03
80482;BME280;69797;43.864;21.410;2023-06-26T08:59:16;99858.56;;;32.24;40.69
80482;BME280;69797;43.864;21.410;2023-06-26T09:01:43;99859.84;;;32.50;37.92
80482;BME280;69797;43.864;21.410;2023-06-26T09:04:13;99838.28;;;32.68;37.08
80482;BME280;69797;43.864;21.410;2023-06-26T09:06:40;99835.34;;;33.41;38.84
80482;BME280;69797;43.864;21.410;2023-06-26T09:09:07;99848.13;;;34.22;37.44
80482;BME280;69797;43.864;21.410;2023-06-26T09:11:34;99816.03;;;34.62;36.20
80482;BME280;69797;43.864;21.410;2023-06-26T09:14:02;99832.44;;;34.83;34.34
80482;BME280;69797;43.864;21.410;2023-06-26T09:16:32;99844.41;;;34.55;33.22
80482;BME280;69797;43.864;21.410;2023-06-26T09:19:09;99827.38;;;33.84;34.01
80482;BME280;69797;43.864;21.410;2023-06-26T09:21:36;99844.72;;;33.45;36.54
80482;BME280;69797;43.864;21.410;2023-06-26T09:24:03;99839.63;;;33.01;35.00
80482;BME280;69797;43.864;21.410;2023-06-26T09:26:30;99841.28;;;32.33;35.89
80482;BME280;69797;43.864;21.410;2023-06-26T09:29:00;99835.34;;;31.38;36.35
80482;BME280;69797;43.864;21.410;2023-06-26T09:31:27;99847.47;;;30.55;38.85
80482;BME280;69797;43.864;21.410;2023-06-26T09:34:07;99848.88;;;29.74;40.77
80482;BME280;69797;43.864;21.410;2023-06-26T09:36:34;99836.06;;;29.24;41.29
80482;BME280;69797;43.864;21.410;2023-06-26T09:39:07;99824.66;;;28.83;42.04
80482;BME280;69797;43.864;21.410;2023-06-26T09:41:38;99825.63;;;28.63;42.70
80482;BME280;69797;43.864;21.410;2023-06-26T09:44:07;99836.44;;;28.61;42.88
80482;BME280;69797;43.864;21.410;2023-06-26T09:46:38;99831.88;;;28.44;43.59
80482;BME280;69797;43.864;21.410;2023-06-26T09:51:37;99849.69;;;28.03;43.29
80482;BME280;69797;43.864;21.410;2023-06-26T09:54:05;99846.06;;;28.14;43.98
80482;BME280;69797;43.864;21.410;2023-06-26T09:56:34;99825.34;;;28.19;42.95
80482;BME280;69797;43.864;21.410;2023-06-26T09:59:03;99851.06;;;28.30;40.78
80482;BME280;69797;43.864;21.410;2023-06-26T10:01:31;99838.13;;;28.16;42.13
80482;BME280;69797;43.864;21.410;2023-06-26T10:03:58;99832.09;;;28.06;41.99
80482;BME280;69797;43.864;21.410;2023-06-26T10:06:35;99833.03;;;27.97;43.99
80482;BME280;69797;43.864;21.410;2023-06-26T10:09:03;99843.66;;;27.80;45.17
80482;BME280;69797;43.864;21.410;2023-06-26T10:11:37;99827.47;;;27.68;44.68
80482;BME280;69797;43.864;21.410;2023-06-26T10:14:09;99846.22;;;27.64;44.47
80482;BME280;69797;43.864;21.410;2023-06-26T10:16:44;99821.19;;;27.50;45.81
80482;BME280;69797;43.864;21.410;2023-06-26T10:19:14;99831.63;;;27.49;45.16
80482;BME280;69797;43.864;21.410;2023-06-26T10:21:45;99829.34;;;27.64;44.86
80482;BME280;69797;43.864;21.410;2023-06-26T10:24:15;99835.19;;;27.80;44.08
80482;BME280;69797;43.864;21.410;2023-06-26T10:26:44;99830.41;;;27.92;43.66
80482;BME280;69797;43.864;21.410;2023-06-26T10:29:14;99821.03;;;28.01;44.08
80482;BME280;69797;43.864;21.410;2023-06-26T10:31:43;99808.75;;;28.05;44.20
80482;BME280;69797;43.864;21.410;2023-06-26T10:34:12;99817.91;;;28.14;43.58
80482;BME280;69797;43.864;21.410;2023-06-26T10:36:40;99824.03;;;28.16;44.00
80482;BME280;69797;43.864;21.410;2023-06-26T10:39:07;99813.47;;;28.13;43.94
80482;BME280;69797;43.864;21.410;2023-06-26T10:41:39;99814.06;;;28.19;44.72
80482;BME280;69797;43.864;21.410;2023-06-26T10:44:26;99804.91;;;28.22;42.72
80482;BME280;69797;43.864;21.410;2023-06-26T10:46:53;99824.84;;;28.29;42.97
80482;BME280;69797;43.864;21.410;2023-06-26T10:49:25;99805.84;;;28.14;43.07
80482;BME280;69797;43.864;21.410;2023-06-26T10:51:52;99806.44;;;28.32;43.33
80482;BME280;69797;43.864;21.410;2023-06-26T10:54:20;99788.38;;;28.08;42.80
80482;BME280;69797;43.864;21.410;2023-06-26T10:56:50;99801.88;;;28.27;43.40
80482;BME280;69797;43.864;21.410;2023-06-26T10:59:25;99807.66;;;28.43;43.33
80482;BME280;69797;43.864;21.410;2023-06-26T11:02:01;99795.66;;;28.34;42.50
80482;BME280;69797;43.864;21.410;2023-06-26T11:04:46;99801.38;;;28.25;41.49
80482;BME280;69797;43.864;21.410;2023-06-26T11:07:21;99783.56;;;28.09;42.02
80482;BME280;69797;43.864;21.410;2023-06-26T11:15:10;99780.66;;;28.30;41.95
80482;BME280;69797;43.864;21.410;2023-06-26T11:17:43;99791.78;;;28.26;42.02
80482;BME280;69797;43.864;21.410;2023-06-26T11:20:15;99789.53;;;28.19;43.04
80482;BME280;69797;43.864;21.410;2023-06-26T11:22:45;99774.03;;;28.13;41.90
80482;BME280;69797;43.864;21.410;2023-06-26T11:25:12;99766.66;;;28.09;41.38
80482;BME280;69797;43.864;21.410;2023-06-26T11:27:41;99788.81;;;28.10;41.15
80482;BME280;69797;43.864;21.410;2023-06-26T11:30:11;99792.25;;;28.16;41.64
80482;BME280;69797;43.864;21.410;2023-06-26T11:32:40;99788.97;;;28.26;40.49
80482;BME280;69797;43.864;21.410;2023-06-26T11:35:08;99768.41;;;28.26;41.03
80482;BME280;69797;43.864;21.410;2023-06-26T11:37:36;99787.66;;;28.36;40.48
80482;BME280;69797;43.864;21.410;2023-06-26T11:40:18;99757.03;;;28.22;43.54
80482;BME280;69797;43.864;21.410;2023-06-26T11:42:45;99776.66;;;28.31;41.60
80482;BME280;69797;43.864;21.410;2023-06-26T11:45:12;99774.03;;;28.13;42.50
80482;BME280;69797;43.864;21.410;2023-06-26T11:47:39;99747.88;;;28.13;42.33
80482;BME280;69797;43.864;21.410;2023-06-26T11:50:06;99784.66;;;28.41;41.73
80482;BME280;69797;43.864;21.410;2023-06-26T11:52:33;99765.75;;;28.41;41.33
80482;BME280;69797;43.864;21.410;2023-06-26T11:55:01;99779.63;;;28.59;41.52
80482;BME280;69797;43.864;21.410;2023-06-26T11:57:30;99777.47;;;28.68;42.77
80482;BME280;69797;43.864;21.410;2023-06-26T11:59:57;99769.84;;;28.68;43.03
80482;BME280;69797;43.864;21.410;2023-06-26T12:02:24;99763.88;;;28.70;42.57
80482;BME280;69797;43.864;21.410;2023-06-26T12:04:51;99774.06;;;28.75;43.59
80482;BME280;69797;43.864;21.410;2023-06-26T12:07:18;99769.28;;;28.63;41.05
80482;BME280;69797;43.864;21.410;2023-06-26T12:09:46;99761.31;;;28.53;40.82
80482;BME280;69797;43.864;21.410;2023-06-26T12:12:16;99762.22;;;28.57;41.44
80482;BME280;69797;43.864;21.410;2023-06-26T12:14:44;99777.28;;;28.49;42.38
80482;BME280;69797;43.864;21.410;2023-06-26T12:17:13;99764.13;;;28.40;42.69
80482;BME280;69797;43.864;21.410;2023-06-26T12:19:45;99748.94;;;28.33;42.30
80482;BME280;69797;43.864;21.410;2023-06-26T12:22:14;99758.44;;;28.28;41.00
80482;BME280;69797;43.864;21.410;2023-06-26T12:24:45;99766.19;;;28.31;41.34
80482;BME280;69797;43.864;21.410;2023-06-26T12:27:14;99769.50;;;28.45;42.00
80482;BME280;69797;43.864;21.410;2023-06-26T12:29:49;99772.81;;;28.60;41.65
80482;BME280;69797;43.864;21.410;2023-06-26T12:32:17;99773.50;;;28.69;41.67
80482;BME280;69797;43.864;21.410;2023-06-26T12:34:49;99771.41;;;28.66;41.28
80482;BME280;69797;43.864;21.410;2023-06-26T12:37:19;99748.97;;;28.45;41.06
80482;BME280;69797;43.864;21.410;2023-06-26T12:39:51;99779.59;;;28.71;41.36
80482;BME280;69797;43.864;21.410;2023-06-26T12:42:26;99762.47;;;28.76;39.96
80482;BME280;69797;43.864;21.410;2023-06-26T12:44:54;99752.16;;;28.56;41.38
80482;BME280;69797;43.864;21.410;2023-06-26T12:47:27;99754.16;;;28.55;41.16
80482;BME280;69797;43.864;21.410;2023-06-26T12:49:55;99764.69;;;28.71;41.38
80482;BME280;69797;43.864;21.410;2023-06-26T12:52:22;99771.59;;;28.85;40.49
80482;BME280;69797;43.864;21.410;2023-06-26T12:54:54;99748.22;;;28.85;39.92
80482;BME280;69797;43.864;21.410;2023-06-26T12:57:25;99734.06;;;28.69;39.78
80482;BME280;69797;43.864;21.410;2023-06-26T12:59:52;99760.69;;;28.84;40.09
80482;BME280;69797;43.864;21.410;2023-06-26T13:02:19;99759.28;;;28.78;39.23
80482;BME280;69797;43.864;21.410;2023-06-26T13:04:49;99772.06;;;28.75;39.79