sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4123;BME280;2075;51.062;6.920;2023-07-13T00:01:05;93148.41;;;-144.48;59.17
4123;BME280;2075;51.062;6.920;2023-07-13T00:03:52;93180.91;;;-144.48;59.59
4123;BME280;2075;51.062;6.920;2023-07-13T00:06:37;93390.09;;;-144.48;60.34
4123;BME280;2075;51.062;6.920;2023-07-13T00:09:23;93195.13;;;-144.48;61.35
4123;BME280;2075;51.062;6.920;2023-07-13T00:12:23;93298.69;;;-144.48;61.48
4123;BME280;2075;51.062;6.920;2023-07-13T00:15:20;93211.38;;;-144.48;61.10
4123;BME280;2075;51.062;6.920;2023-07-13T00:18:06;93184.97;;;-144.48;62.10
4123;BME280;2075;51.062;6.920;2023-07-13T00:20:53;93134.19;;;-144.48;61.16
4123;BME280;2075;51.062;6.920;2023-07-13T00:23:40;93205.28;;;-144.48;62.31
4123;BME280;2075;51.062;6.920;2023-07-13T00:26:26;93203.25;;;-144.48;62.46
4123;BME280;2075;51.062;6.920;2023-07-13T00:29:11;93205.28;;;-144.48;61.97
4123;BME280;2075;51.062;6.920;2023-07-13T00:31:56;93195.13;;;-144.48;61.83
4123;BME280;2075;51.062;6.920;2023-07-13T00:34:41;93152.47;;;-144.48;61.16
4123;BME280;2075;51.062;6.920;2023-07-13T00:37:28;93164.66;;;-144.48;61.57
4123;BME280;2075;51.062;6.920;2023-07-13T00:40:15;93160.59;;;-144.48;61.81
4123;BME280;2075;51.062;6.920;2023-07-13T00:43:04;93219.50;;;-144.48;63.80
4123;BME280;2075;51.062;6.920;2023-07-13T00:46:25;93156.53;;;-144.48;63.91
4123;BME280;2075;51.062;6.920;2023-07-13T00:49:13;93209.34;;;-144.48;64.80
4123;BME280;2075;51.062;6.920;2023-07-13T00:52:06;93182.94;;;-144.48;64.38
4123;BME280;2075;51.062;6.920;2023-07-13T00:54:54;93225.59;;;-144.48;64.38
4123;BME280;2075;51.062;6.920;2023-07-13T00:57:40;93191.06;;;-144.48;64.14
4123;BME280;2075;51.062;6.920;2023-07-13T01:00:26;93199.19;;;-144.48;64.88
4123;BME280;2075;51.062;6.920;2023-07-13T01:03:14;93191.06;;;-144.48;65.01
4123;BME280;2075;51.062;6.920;2023-07-13T01:06:00;93225.59;;;-144.48;65.33
4123;BME280;2075;51.062;6.920;2023-07-13T01:08:46;93201.22;;;-144.48;65.62
4123;BME280;2075;51.062;6.920;2023-07-13T01:11:33;93225.59;;;-144.48;67.28
4123;BME280;2075;51.062;6.920;2023-07-13T01:14:20;93237.78;;;-144.48;67.07
4123;BME280;2075;51.062;6.920;2023-07-13T01:17:08;93187.00;;;-144.48;66.89
4123;BME280;2075;51.062;6.920;2023-07-13T01:19:55;93219.50;;;-144.48;67.49
4123;BME280;2075;51.062;6.920;2023-07-13T01:22:42;93249.97;;;-144.48;68.04
4123;BME280;2075;51.062;6.920;2023-07-13T01:25:28;93286.50;;;-144.48;69.10
4123;BME280;2075;51.062;6.920;2023-07-13T01:28:13;93302.75;;;-144.48;69.78
4123;BME280;2075;51.062;6.920;2023-07-13T01:31:00;93260.09;;;-144.48;69.94
4123;BME280;2075;51.062;6.920;2023-07-13T01:33:46;93323.06;;;-144.48;70.92
4123;BME280;2075;51.062;6.920;2023-07-13T01:36:32;93306.81;;;-144.48;71.66
4123;BME280;2075;51.062;6.920;2023-07-13T01:39:19;93296.66;;;-144.48;71.43
4123;BME280;2075;51.062;6.920;2023-07-13T01:42:05;93572.91;;;-144.48;71.28
4123;BME280;2075;51.062;6.920;2023-07-13T01:44:50;93304.78;;;-144.48;71.33
4123;BME280;2075;51.062;6.920;2023-07-13T01:47:35;93337.28;;;-144.48;73.07
4123;BME280;2075;51.062;6.920;2023-07-13T01:50:21;93292.59;;;-144.48;73.02
4123;BME280;2075;51.062;6.920;2023-07-13T01:53:06;93327.13;;;-144.48;72.99
4123;BME280;2075;51.062;6.920;2023-07-13T01:55:53;93264.19;;;-144.48;72.87
4123;BME280;2075;51.062;6.920;2023-07-13T01:58:39;93331.19;;;-144.48;73.88
4123;BME280;2075;51.062;6.920;2023-07-13T02:01:24;93359.63;;;-144.48;74.77
4123;BME280;2075;51.062;6.920;2023-07-13T02:04:10;93314.94;;;-144.48;75.08
4123;BME280;2075;51.062;6.920;2023-07-13T02:06:55;93321.03;;;-144.48;74.73
4123;BME280;2075;51.062;6.920;2023-07-13T02:09:41;93351.50;;;-144.48;74.98
4123;BME280;2075;51.062;6.920;2023-07-13T02:12:28;93296.66;;;-144.48;75.27
4123;BME280;2075;51.062;6.920;2023-07-13T02:15:13;93365.72;;;-144.48;76.28
4123;BME280;2075;51.062;6.920;2023-07-13T02:17:59;93343.38;;;-144.48;76.55
4123;BME280;2075;51.062;6.920;2023-07-13T02:20:44;93365.72;;;-144.48;76.95
4123;BME280;2075;51.062;6.920;2023-07-13T02:23:30;93335.25;;;-144.48;77.23
4123;BME280;2075;51.062;6.920;2023-07-13T02:26:16;93312.91;;;-144.48;77.22
4123;BME280;2075;51.062;6.920;2023-07-13T02:29:03;93359.63;;;-144.48;78.02
4123;BME280;2075;51.062;6.920;2023-07-13T02:31:48;93351.50;;;-144.48;78.28
4123;BME280;2075;51.062;6.920;2023-07-13T02:34:33;93379.94;;;-144.48;78.58
4123;BME280;2075;51.062;6.920;2023-07-13T02:37:22;93345.41;;;-144.48;78.81
4123;BME280;2075;51.062;6.920;2023-07-13T02:40:08;93377.91;;;-144.48;79.40
4123;BME280;2075;51.062;6.920;2023-07-13T02:42:54;93363.69;;;-144.48;78.69
4123;BME280;2075;51.062;6.920;2023-07-13T02:45:43;93390.09;;;-144.48;80.02
4123;BME280;2075;51.062;6.920;2023-07-13T02:48:28;93379.94;;;-144.48;80.46
4123;BME280;2075;51.062;6.920;2023-07-13T02:51:15;93355.56;;;-144.48;79.70
4123;BME280;2075;51.062;6.920;2023-07-13T02:54:01;93347.44;;;-144.48;80.15
4123;BME280;2075;51.062;6.920;2023-07-13T02:56:46;93351.50;;;-144.48;79.87
4123;BME280;2075;51.062;6.920;2023-07-13T02:59:31;93314.94;;;-144.48;78.50
4123;BME280;2075;51.062;6.920;2023-07-13T03:02:18;93288.53;;;-144.48;76.51
4123;BME280;2075;51.062;6.920;2023-07-13T03:05:04;93304.78;;;-144.48;76.48
4123;BME280;2075;51.062;6.920;2023-07-13T03:07:50;93331.19;;;-144.48;77.15
4123;BME280;2075;51.062;6.920;2023-07-13T03:10:36;93361.66;;;-144.48;78.27
4123;BME280;2075;51.062;6.920;2023-07-13T03:13:22;93329.16;;;-144.48;78.83
4123;BME280;2075;51.062;6.920;2023-07-13T03:16:09;93390.09;;;-144.48;80.13
4123;BME280;2075;51.062;6.920;2023-07-13T03:18:56;93402.28;;;-144.48;80.99
4123;BME280;2075;51.062;6.920;2023-07-13T03:21:42;93369.78;;;-144.48;80.74
4123;BME280;2075;51.062;6.920;2023-07-13T03:24:27;93367.75;;;-144.48;80.12
4123;BME280;2075;51.062;6.920;2023-07-13T03:27:15;93331.19;;;-144.48;79.23
4123;BME280;2075;51.062;6.920;2023-07-13T03:30:02;93359.63;;;-144.48;78.23
4123;BME280;2075;51.062;6.920;2023-07-13T03:32:48;93339.31;;;-144.48;78.70
4123;BME280;2075;51.062;6.920;2023-07-13T03:35:35;93357.59;;;-144.48;78.75
4123;BME280;2075;51.062;6.920;2023-07-13T03:38:20;93355.56;;;-144.48;78.81
4123;BME280;2075;51.062;6.920;2023-07-13T03:41:05;93319.00;;;-144.48;78.51
4123;BME280;2075;51.062;6.920;2023-07-13T03:43:51;93333.22;;;-144.48;77.22
4123;BME280;2075;51.062;6.920;2023-07-13T03:46:38;93339.31;;;-144.48;78.15
4123;BME280;2075;51.062;6.920;2023-07-13T03:49:23;93359.63;;;-144.48;78.38
4123;BME280;2075;51.062;6.920;2023-07-13T03:52:10;93345.41;;;-144.48;79.20
4123;BME280;2075;51.062;6.920;2023-07-13T03:54:56;93347.44;;;-144.48;76.88
4123;BME280;2075;51.062;6.920;2023-07-13T03:57:42;93339.31;;;-144.48;77.37
4123;BME280;2075;51.062;6.920;2023-07-13T04:00:27;93308.84;;;-144.48;76.67
4123;BME280;2075;51.062;6.920;2023-07-13T04:03:13;93306.81;;;-144.48;76.44
4123;BME280;2075;51.062;6.920;2023-07-13T04:05:59;93264.19;;;-144.48;74.64
4123;BME280;2075;51.062;6.920;2023-07-13T04:08:47;93312.91;;;-144.48;74.85
4123;BME280;2075;51.062;6.920;2023-07-13T04:11:34;93300.72;;;-144.48;75.23
4123;BME280;2075;51.062;6.920;2023-07-13T04:14:21;93241.84;;;-144.48;75.31
4123;BME280;2075;51.062;6.920;2023-07-13T04:17:07;93264.19;;;-144.48;75.78
4123;BME280;2075;51.062;6.920;2023-07-13T04:19:52;93270.25;;;-144.48;73.44
4123;BME280;2075;51.062;6.920;2023-07-13T04:22:38;93258.09;;;-144.48;74.23
4123;BME280;2075;51.062;6.920;2023-07-13T04:25:24;93254.03;;;-144.48;73.23
4123;BME280;2075;51.062;6.920;2023-07-13T04:28:10;93231.69;;;-144.48;71.73
4123;BME280;2075;51.062;6.920;2023-07-13T04:30:55;93213.41;;;-144.48;71.07
4123;BME280;2075;51.062;6.920;2023-07-13T04:33:41;93233.72;;;-144.48;71.15
4123;BME280;2075;51.062;6.920;2023-07-13T04:36:26;93184.97;;;-144.48;70.89
4123;BME280;2075;51.062;6.920;2023-07-13T04:39:11;93471.34;;;-144.48;71.10
4123;BME280;2075;51.062;6.920;2023-07-13T04:41:58;93193.09;;;-144.48;69.50
4123;BME280;2075;51.062;6.920;2023-07-13T04:44:47;93132.16;;;-144.48;67.34
4123;BME280;2075;51.062;6.920;2023-07-13T04:47:33;93140.28;;;-144.48;68.38
4123;BME280;2075;51.062;6.920;2023-07-13T04:50:18;93124.03;;;-144.48;66.33
4123;BME280;2075;51.062;6.920;2023-07-13T04:53:06;93101.69;;;-144.48;65.77
4123;BME280;2075;51.062;6.920;2023-07-13T04:55:52;93052.94;;;-144.48;65.05
4123;BME280;2075;51.062;6.920;2023-07-13T04:58:39;93087.47;;;-144.48;64.91
4123;BME280;2075;51.062;6.920;2023-07-13T05:01:25;93034.66;;;-144.48;64.90
4123;BME280;2075;51.062;6.920;2023-07-13T05:04:10;93022.47;;;-144.48;64.49
4123;BME280;2075;51.062;6.920;2023-07-13T05:06:55;92835.66;;;-144.48;58.98
4123;BME280;2075;51.062;6.920;2023-07-13T05:09:41;92021.38;;;-144.48;42.11
4123;BME280;2075;51.062;6.920;2023-07-13T05:12:27;91373.75;;;-144.48;34.92
4123;BME280;2075;51.062;6.920;2023-07-13T05:15:13;91065.22;;;-144.48;32.96
4123;BME280;2075;51.062;6.920;2023-07-13T05:17:59;90584.19;;;-144.48;30.51
4123;BME280;2075;51.062;6.920;2023-07-13T05:20:44;90328.50;;;-144.48;29.06
4123;BME280;2075;51.062;6.920;2023-07-13T05:23:30;90078.88;;;-144.48;27.96
4123;BME280;2075;51.062;6.920;2023-07-13T05:26:15;90068.75;;;-144.48;26.71
4123;BME280;2075;51.062;6.920;2023-07-13T05:29:01;89855.69;;;-144.48;27.50
4123;BME280;2075;51.062;6.920;2023-07-13T05:31:48;89551.34;;;-144.48;26.57
4123;BME280;2075;51.062;6.920;2023-07-13T05:34:33;89654.81;;;-144.48;26.41
4123;BME280;2075;51.062;6.920;2023-07-13T05:37:18;89604.09;;;-144.48;26.50
4123;BME280;2075;51.062;6.920;2023-07-13T05:40:05;89285.56;;;-144.48;25.26
4123;BME280;2075;51.062;6.920;2023-07-13T05:42:50;88958.94;;;-144.48;24.94
4123;BME280;2075;51.062;6.920;2023-07-13T05:45:36;89011.69;;;-144.48;25.39
4123;BME280;2075;51.062;6.920;2023-07-13T05:48:23;88958.94;;;-144.48;24.84
4123;BME280;2075;51.062;6.920;2023-07-13T05:51:08;88950.84;;;-144.48;25.21
4123;BME280;2075;51.062;6.920;2023-07-13T05:53:54;89204.41;;;-144.48;25.55
4123;BME280;2075;51.062;6.920;2023-07-13T05:56:39;90578.09;;;-144.48;28.93
4123;BME280;2075;51.062;6.920;2023-07-13T05:59:24;90945.47;;;-144.48;30.92
4123;BME280;2075;51.062;6.920;2023-07-13T06:02:10;91418.41;;;-144.48;32.73
4123;BME280;2075;51.062;6.920;2023-07-13T06:04:57;91432.63;;;-144.48;33.72
4123;BME280;2075;51.062;6.920;2023-07-13T06:07:42;91576.75;;;-144.48;34.71
4123;BME280;2075;51.062;6.920;2023-07-13T06:10:27;91513.84;;;-144.48;34.72
4123;BME280;2075;51.062;6.920;2023-07-13T06:13:13;91392.03;;;-144.48;34.65
4123;BME280;2075;51.062;6.920;2023-07-13T06:15:58;90937.34;;;-144.48;32.10
4123;BME280;2075;51.062;6.920;2023-07-13T06:18:44;90862.25;;;-144.48;32.02
4123;BME280;2075;51.062;6.920;2023-07-13T06:21:31;90647.13;;;-144.48;30.76
4123;BME280;2075;51.062;6.920;2023-07-13T06:24:16;90143.81;;;-144.48;29.23
4123;BME280;2075;51.062;6.920;2023-07-13T06:27:02;89545.25;;;-144.48;27.47
4123;BME280;2075;51.062;6.920;2023-07-13T06:29:48;89196.31;;;-144.48;26.26
4123;BME280;2075;51.062;6.920;2023-07-13T06:32:33;89411.34;;;-144.48;26.75
4123;BME280;2075;51.062;6.920;2023-07-13T06:35:19;89553.38;;;-144.48;27.06
4123;BME280;2075;51.062;6.920;2023-07-13T06:38:05;89766.41;;;-144.48;27.35
4123;BME280;2075;51.062;6.920;2023-07-13T06:40:51;89693.34;;;-144.48;27.36
4123;BME280;2075;51.062;6.920;2023-07-13T06:43:37;89165.88;;;-144.48;26.09
4123;BME280;2075;51.062;6.920;2023-07-13T06:46:22;88776.38;;;-144.48;25.51
4123;BME280;2075;51.062;6.920;2023-07-13T06:49:08;88453.88;;;-144.48;24.39
4123;BME280;2075;51.062;6.920;2023-07-13T06:51:54;87871.81;;;-144.48;23.86
4123;BME280;2075;51.062;6.920;2023-07-13T06:54:41;88078.69;;;-144.48;23.96
4123;BME280;2075;51.062;6.920;2023-07-13T06:57:26;88879.84;;;-144.48;25.30
4123;BME280;2075;51.062;6.920;2023-07-13T07:00:12;88622.22;;;-144.48;24.84
4123;BME280;2075;51.062;6.920;2023-07-13T07:02:58;87859.66;;;-144.48;23.81
4123;BME280;2075;51.062;6.920;2023-07-13T07:05:44;87194.56;;;-144.48;22.81
4123;BME280;2075;51.062;6.920;2023-07-13T07:08:30;86987.75;;;-144.48;22.88
4123;BME280;2075;51.062;6.920;2023-07-13T07:11:20;88240.91;;;-144.48;24.13
4123;BME280;2075;51.062;6.920;2023-07-13T07:14:07;89794.81;;;-144.48;27.13
4123;BME280;2075;51.062;6.920;2023-07-13T07:16:53;90174.25;;;-144.48;28.35
4123;BME280;2075;51.062;6.920;2023-07-13T07:19:38;90460.41;;;-144.48;29.50
4123;BME280;2075;51.062;6.920;2023-07-13T07:22:24;91276.31;;;-144.48;33.16
4123;BME280;2075;51.062;6.920;2023-07-13T07:25:11;91684.34;;;-144.48;36.47
4123;BME280;2075;51.062;6.920;2023-07-13T07:27:58;91731.06;;;-144.48;39.79
4123;BME280;2075;51.062;6.920;2023-07-13T07:30:44;92031.53;;;-144.48;41.58
4123;BME280;2075;51.062;6.920;2023-07-13T07:33:29;92096.50;;;-144.48;43.50
4123;BME280;2075;51.062;6.920;2023-07-13T07:36:15;92228.47;;;-144.48;44.98
4123;BME280;2075;51.062;6.920;2023-07-13T07:39:00;92122.91;;;-144.48;45.00
4123;BME280;2075;51.062;6.920;2023-07-13T07:41:46;92202.09;;;-144.48;45.37
4123;BME280;2075;51.062;6.920;2023-07-13T07:44:33;92175.69;;;-144.48;45.01
4123;BME280;2075;51.062;6.920;2023-07-13T07:47:19;92039.66;;;-144.48;43.00
4123;BME280;2075;51.062;6.920;2023-07-13T07:50:06;91982.81;;;-144.48;42.38
4123;BME280;2075;51.062;6.920;2023-07-13T07:52:51;92001.06;;;-144.48;42.61
4123;BME280;2075;51.062;6.920;2023-07-13T07:55:37;92068.06;;;-144.48;43.55
4123;BME280;2075;51.062;6.920;2023-07-13T07:58:22;92080.25;;;-144.48;44.40
4123;BME280;2075;51.062;6.920;2023-07-13T08:01:09;92124.94;;;-144.48;44.75
4123;BME280;2075;51.062;6.920;2023-07-13T08:03:55;92031.53;;;-144.48;43.75
4123;BME280;2075;51.062;6.920;2023-07-13T08:06:40;92210.22;;;-144.48;46.12
4123;BME280;2075;51.062;6.920;2023-07-13T08:09:25;91995.00;;;-144.48;43.95
4123;BME280;2075;51.062;6.920;2023-07-13T08:12:11;91637.66;;;-144.48;39.85
4123;BME280;2075;51.062;6.920;2023-07-13T08:14:56;91138.28;;;-144.48;35.32
4123;BME280;2075;51.062;6.920;2023-07-13T08:17:46;90740.47;;;-144.48;34.65
4123;BME280;2075;51.062;6.920;2023-07-13T08:20:31;91385.94;;;-144.48;36.32
4123;BME280;2075;51.062;6.920;2023-07-13T08:23:17;91339.25;;;-144.48;35.73
4123;BME280;2075;51.062;6.920;2023-07-13T08:26:03;91160.63;;;-144.48;35.35
4123;BME280;2075;51.062;6.920;2023-07-13T08:28:49;91002.31;;;-144.48;33.87
4123;BME280;2075;51.062;6.920;2023-07-13T08:31:34;91260.09;;;-144.48;35.00
4123;BME280;2075;51.062;6.920;2023-07-13T08:34:21;91422.47;;;-144.48;36.26
4123;BME280;2075;51.062;6.920;2023-07-13T08:37:07;91381.88;;;-144.48;36.05
4123;BME280;2075;51.062;6.920;2023-07-13T08:39:53;91320.97;;;-144.48;35.55
4123;BME280;2075;51.062;6.920;2023-07-13T08:42:40;91276.31;;;-144.48;35.37
4123;BME280;2075;51.062;6.920;2023-07-13T08:45:43;91241.81;;;-144.48;35.17
4123;BME280;2075;51.062;6.920;2023-07-13T08:48:32;91264.16;;;-144.48;35.03
4123;BME280;2075;51.062;6.920;2023-07-13T08:51:43;91229.63;;;-144.48;35.34
4123;BME280;2075;51.062;6.920;2023-07-13T08:54:34;91111.91;;;-144.48;34.46
4123;BME280;2075;51.062;6.920;2023-07-13T08:57:24;91219.50;;;-144.48;34.55
4123;BME280;2075;51.062;6.920;2023-07-13T09:00:14;90915.03;;;-144.48;33.42
4123;BME280;2075;51.062;6.920;2023-07-13T09:03:01;90835.88;;;-144.48;32.66
4123;BME280;2075;51.062;6.920;2023-07-13T09:05:51;91154.53;;;-144.48;34.05
4123;BME280;2075;51.062;6.920;2023-07-13T09:08:55;91178.91;;;-144.48;34.79
4123;BME280;2075;51.062;6.920;2023-07-13T09:11:47;91152.50;;;-144.48;34.24
4123;BME280;2075;51.062;6.920;2023-07-13T09:14:41;90904.88;;;-144.48;33.37
4123;BME280;2075;51.062;6.920;2023-07-13T09:17:30;91128.16;;;-144.48;34.28
4123;BME280;2075;51.062;6.920;2023-07-13T09:20:25;90984.03;;;-144.48;33.46
4123;BME280;2075;51.062;6.920;2023-07-13T09:23:14;90886.59;;;-144.48;33.07
4123;BME280;2075;51.062;6.920;2023-07-13T09:26:05;90821.66;;;-144.48;32.63
4123;BME280;2075;51.062;6.920;2023-07-13T09:28:54;90953.59;;;-144.48;32.78
4123;BME280;2075;51.062;6.920;2023-07-13T09:31:44;91103.78;;;-144.48;33.80
4123;BME280;2075;51.062;6.920;2023-07-13T09:34:33;91164.69;;;-144.48;34.37
4123;BME280;2075;51.062;6.920;2023-07-13T09:37:21;91195.13;;;-144.48;34.50
4123;BME280;2075;51.062;6.920;2023-07-13T09:40:12;91327.06;;;-144.48;34.87
4123;BME280;2075;51.062;6.920;2023-07-13T09:43:01;91404.22;;;-144.48;35.58
4123;BME280;2075;51.062;6.920;2023-07-13T09:45:49;91457.00;;;-144.48;35.91
4123;BME280;2075;51.062;6.920;2023-07-13T09:48:35;91568.66;;;-144.48;36.19
4123;BME280;2075;51.062;6.920;2023-07-13T09:51:21;91556.47;;;-144.48;36.42
4123;BME280;2075;51.062;6.920;2023-07-13T09:54:18;91534.13;;;-144.48;36.36
4123;BME280;2075;51.062;6.920;2023-07-13T09:57:12;91452.94;;;-144.48;35.86
4123;BME280;2075;51.062;6.920;2023-07-13T09:59:59;91507.75;;;-144.48;36.14
4123;BME280;2075;51.062;6.920;2023-07-13T10:02:45;91540.22;;;-144.48;36.17
4123;BME280;2075;51.062;6.920;2023-07-13T10:05:41;91528.03;;;-144.48;36.45
4123;BME280;2075;51.062;6.920;2023-07-13T10:08:28;91550.38;;;-144.48;37.04
4123;BME280;2075;51.062;6.920;2023-07-13T10:11:18;91540.22;;;-144.48;36.11
4123;BME280;2075;51.062;6.920;2023-07-13T10:14:10;91523.97;;;-144.48;36.03
4123;BME280;2075;51.062;6.920;2023-07-13T10:17:01;91304.75;;;-144.48;34.97
4123;BME280;2075;51.062;6.920;2023-07-13T10:19:49;91329.09;;;-144.48;34.74
4123;BME280;2075;51.062;6.920;2023-07-13T10:22:39;91410.31;;;-144.48;34.97
4123;BME280;2075;51.062;6.920;2023-07-13T10:25:32;91363.63;;;-144.48;34.38
4123;BME280;2075;51.062;6.920;2023-07-13T10:28:25;91306.78;;;-144.48;34.45
4123;BME280;2075;51.062;6.920;2023-07-13T10:31:14;91024.63;;;-144.48;34.12
4123;BME280;2075;51.062;6.920;2023-07-13T10:34:02;91465.13;;;-144.48;33.61
4123;BME280;2075;51.062;6.920;2023-07-13T10:36:51;91381.88;;;-144.48;34.47
4123;BME280;2075;51.062;6.920;2023-07-13T10:39:39;91597.06;;;-144.48;35.35
4123;BME280;2075;51.062;6.920;2023-07-13T10:42:28;91621.44;;;-144.48;36.00
4123;BME280;2075;51.062;6.920;2023-07-13T10:45:16;91463.09;;;-144.48;35.31
4123;BME280;2075;51.062;6.920;2023-07-13T10:48:04;91495.56;;;-144.48;35.16
4123;BME280;2075;51.062;6.920;2023-07-13T10:50:53;91517.91;;;-144.48;35.85
4123;BME280;2075;51.062;6.920;2023-07-13T10:53:43;91511.81;;;-144.48;35.32
4123;BME280;2075;51.062;6.920;2023-07-13T10:56:30;91373.75;;;-144.48;34.86
4123;BME280;2075;51.062;6.920;2023-07-13T10:59:17;91312.88;;;-144.48;34.03
4123;BME280;2075;51.062;6.920;2023-07-13T11:02:12;91201.22;;;-144.48;34.04
4123;BME280;2075;51.062;6.920;2023-07-13T11:04:58;91487.44;;;-144.48;34.82
4123;BME280;2075;51.062;6.920;2023-07-13T11:08:13;91373.75;;;-144.48;34.34
4123;BME280;2075;51.062;6.920;2023-07-13T11:11:01;91479.31;;;-144.48;34.31
4123;BME280;2075;51.062;6.920;2023-07-13T11:13:58;91645.78;;;-144.48;35.60
4123;BME280;2075;51.062;6.920;2023-07-13T11:16:46;91700.59;;;-144.48;36.63
4123;BME280;2075;51.062;6.920;2023-07-13T11:19:40;91694.50;;;-144.48;36.98
4123;BME280;2075;51.062;6.920;2023-07-13T11:22:41;91702.63;;;-144.48;36.52
4123;BME280;2075;51.062;6.920;2023-07-13T11:25:30;91605.19;;;-144.48;36.47
4123;BME280;2075;51.062;6.920;2023-07-13T11:28:23;91564.59;;;-144.48;35.79
4123;BME280;2075;51.062;6.920;2023-07-13T11:31:14;91572.69;;;-144.48;35.78
4123;BME280;2075;51.062;6.920;2023-07-13T11:34:01;91491.50;;;-144.48;36.15
4123;BME280;2075;51.062;6.920;2023-07-13T11:36:48;91467.16;;;-144.48;35.32
4123;BME280;2075;51.062;6.920;2023-07-13T11:39:35;91617.38;;;-144.48;35.69
4123;BME280;2075;51.062;6.920;2023-07-13T11:42:23;91930.03;;;-144.48;36.59
4123;BME280;2075;51.062;6.920;2023-07-13T11:45:20;91808.19;;;-144.48;37.42
4123;BME280;2075;51.062;6.920;2023-07-13T11:48:18;91783.84;;;-144.48;37.45
4123;BME280;2075;51.062;6.920;2023-07-13T11:51:06;91662.03;;;-144.48;37.14
4123;BME280;2075;51.062;6.920;2023-07-13T11:53:53;91584.88;;;-144.48;36.53
4123;BME280;2075;51.062;6.920;2023-07-13T11:56:40;91416.41;;;-144.48;35.39
4123;BME280;2075;51.062;6.920;2023-07-13T11:59:29;91247.91;;;-144.48;34.60
4123;BME280;2075;51.062;6.920;2023-07-13T12:02:20;91465.13;;;-144.48;34.30
4123;BME280;2075;51.062;6.920;2023-07-13T12:05:12;91580.81;;;-144.48;34.86
4123;BME280;2075;51.062;6.920;2023-07-13T12:07:58;91694.50;;;-144.48;35.73
4123;BME280;2075;51.062;6.920;2023-07-13T12:10:44;91657.97;;;-144.48;35.92
4123;BME280;2075;51.062;6.920;2023-07-13T12:13:35;91739.19;;;-144.48;37.03
4123;BME280;2075;51.062;6.920;2023-07-13T12:16:29;91172.81;;;-144.48;36.18
4123;BME280;2075;51.062;6.920;2023-07-13T12:19:18;91499.63;;;-144.48;35.10
4123;BME280;2075;51.062;6.920;2023-07-13T12:22:09;91637.66;;;-144.48;35.28
4123;BME280;2075;51.062;6.920;2023-07-13T12:24:56;91670.16;;;-144.48;35.67
4123;BME280;2075;51.062;6.920;2023-07-13T12:27:42;91714.81;;;-144.48;35.72
4123;BME280;2075;51.062;6.920;2023-07-13T12:30:33;91611.28;;;-144.48;35.40
4123;BME280;2075;51.062;6.920;2023-07-13T12:33:24;91605.19;;;-144.48;35.19
4123;BME280;2075;51.062;6.920;2023-07-13T12:36:12;91495.56;;;-144.48;34.25
4123;BME280;2075;51.062;6.920;2023-07-13T12:39:01;91595.03;;;-144.48;34.66
4123;BME280;2075;51.062;6.920;2023-07-13T12:41:50;91720.91;;;-144.48;34.89
4123;BME280;2075;51.062;6.920;2023-07-13T12:44:40;91574.75;;;-144.48;34.97
4123;BME280;2075;51.062;6.920;2023-07-13T12:47:27;91562.56;;;-144.48;34.96
4123;BME280;2075;51.062;6.920;2023-07-13T12:50:17;91576.75;;;-144.48;35.10
4123;BME280;2075;51.062;6.920;2023-07-13T12:53:06;91601.13;;;-144.48;34.51
4123;BME280;2075;51.062;6.920;2023-07-13T12:55:54;91621.44;;;-144.48;34.91
4123;BME280;2075;51.062;6.920;2023-07-13T12:58:43;91749.31;;;-144.48;35.50
4123;BME280;2075;51.062;6.920;2023-07-13T13:01:33;91692.47;;;-144.48;35.11
4123;BME280;2075;51.062;6.920;2023-07-13T13:04:21;91668.13;;;-144.48;34.99
4123;BME280;2075;51.062;6.920;2023-07-13T13:07:09;91607.22;;;-144.48;34.86
4123;BME280;2075;51.062;6.920;2023-07-13T13:09:54;91605.19;;;-144.48;34.81
4123;BME280;2075;51.062;6.920;2023-07-13T13:12:40;91434.66;;;-144.48;34.13
4123;BME280;2075;51.062;6.920;2023-07-13T13:15:26;91414.38;;;-144.48;33.52
4123;BME280;2075;51.062;6.920;2023-07-13T13:18:17;91446.84;;;-144.48;32.66
4123;BME280;2075;51.062;6.920;2023-07-13T13:21:03;91507.75;;;-144.48;32.62
4123;BME280;2075;51.062;6.920;2023-07-13T13:23:51;91485.41;;;-144.48;32.55
4123;BME280;2075;51.062;6.920;2023-07-13T13:26:37;91471.19;;;-144.48;32.76
4123;BME280;2075;51.062;6.920;2023-07-13T13:29:24;91479.31;;;-144.48;32.74
4123;BME280;2075;51.062;6.920;2023-07-13T13:32:11;91548.34;;;-144.48;33.05
4123;BME280;2075;51.062;6.920;2023-07-13T13:34:57;91523.97;;;-144.48;33.05
4123;BME280;2075;51.062;6.920;2023-07-13T13:37:43;91505.72;;;-144.48;33.27
4123;BME280;2075;51.062;6.920;2023-07-13T13:40:31;91558.50;;;-144.48;33.46
4123;BME280;2075;51.062;6.920;2023-07-13T13:43:16;91475.25;;;-144.48;32.48
4123;BME280;2075;51.062;6.920;2023-07-13T13:46:11;91434.66;;;-144.48;32.56
4123;BME280;2075;51.062;6.920;2023-07-13T13:48:58;91398.13;;;-144.48;33.24
4123;BME280;2075;51.062;6.920;2023-07-13T13:51:44;91483.38;;;-144.48;32.87
4123;BME280;2075;51.062;6.920;2023-07-13T13:54:30;91536.16;;;-144.48;33.50
4123;BME280;2075;51.062;6.920;2023-07-13T13:57:17;91542.25;;;-144.48;33.38
4123;BME280;2075;51.062;6.920;2023-07-13T14:00:04;91422.47;;;-144.48;33.20
4123;BME280;2075;51.062;6.920;2023-07-13T14:02:49;91396.09;;;-144.48;32.26
4123;BME280;2075;51.062;6.920;2023-07-13T14:05:36;91325.03;;;-144.48;32.00
4123;BME280;2075;51.062;6.920;2023-07-13T14:08:24;91485.41;;;-144.48;32.21
4123;BME280;2075;51.062;6.920;2023-07-13T14:11:12;91519.94;;;-144.48;32.34
4123;BME280;2075;51.062;6.920;2023-07-13T14:14:00;91528.03;;;-144.48;32.90
4123;BME280;2075;51.062;6.920;2023-07-13T14:16:49;91463.09;;;-144.48;32.27
4123;BME280;2075;51.062;6.920;2023-07-13T14:19:37;91416.41;;;-144.48;32.32
4123;BME280;2075;51.062;6.920;2023-07-13T14:22:23;91339.25;;;-144.48;31.95
4123;BME280;2075;51.062;6.920;2023-07-13T14:25:11;91489.47;;;-144.48;32.54
4123;BME280;2075;51.062;6.920;2023-07-13T14:27:58;91558.50;;;-144.48;32.62
4123;BME280;2075;51.062;6.920;2023-07-13T14:30:46;91560.53;;;-144.48;32.88
4123;BME280;2075;51.062;6.920;2023-07-13T14:33:31;91568.66;;;-144.48;32.91
4123;BME280;2075;51.062;6.920;2023-07-13T14:36:25;91586.91;;;-144.48;33.34
4123;BME280;2075;51.062;6.920;2023-07-13T14:39:14;91597.06;;;-144.48;33.55
4123;BME280;2075;51.062;6.920;2023-07-13T14:42:01;91440.75;;;-144.48;32.80
4123;BME280;2075;51.062;6.920;2023-07-13T14:44:47;91503.69;;;-144.48;32.89
4123;BME280;2075;51.062;6.920;2023-07-13T14:47:34;91609.25;;;-144.48;33.21