sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42245;DHT22;27912;51.828;5.688;2023-06-22T00:00:42;18.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:03:09;18.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:05:34;18.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:08:03;18.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:10:29;18.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:12:55;18.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:15:20;18.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:17:46;18.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:20:11;18.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:22:37;18.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:25:06;18.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:27:32;18.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:29:57;18.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:32:23;18.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:34:49;18.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:37:15;18.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:39:42;18.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:42:08;18.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:44:34;18.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:47:00;18.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:49:26;18.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:51:52;18.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:54:18;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:56:53;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T00:59:20;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:01:45;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:04:11;17.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:06:44;17.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:09:23;17.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:11:57;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:14:35;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:17:04;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:19:49;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:22:24;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:25:10;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:30:11;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:32:40;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:35:07;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:37:34;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:40:02;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:42:30;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:44:56;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:47:22;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:49:49;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:52:17;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:54:43;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:57:09;17.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T01:59:48;17.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:02:17;17.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:04:48;17.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:07:17;17.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:09:45;17.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:12:14;17.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:14:42;17.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:17:09;17.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:19:40;17.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:22:06;17.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:24:32;17.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:26:59;17.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:29:25;17.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:31:52;17.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:34:17;17.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:36:50;17.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:39:23;17.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:41:50;17.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:44:15;17.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:46:41;17.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:49:07;17.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:51:33;17.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:54:00;17.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:56:26;17.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T02:58:51;17.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:01:17;17.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:03:49;17.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:06:15;17.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:08:40;17.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:11:07;17.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:13:33;17.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:15:59;17.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:18:24;17.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:20:50;17.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:23:15;16.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:25:42;16.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:28:10;16.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:30:35;16.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:33:01;16.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:35:26;16.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:37:52;16.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:40:18;16.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:42:43;16.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:45:09;16.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:47:35;16.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:50:01;16.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:52:29;16.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:54:54;16.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:57:20;16.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T03:59:45;16.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:02:11;16.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:04:36;16.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:07:04;16.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:09:30;16.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:11:55;16.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:14:21;16.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:16:47;16.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:19:13;16.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:21:42;16.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:24:08;17.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:26:34;17.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:29:03;17.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:31:31;17.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:33:57;17.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:36:31;17.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:39:05;17.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:41:32;17.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:44:17;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:46:53;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:49:20;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:51:46;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:54:12;17.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:56:38;17.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T04:59:06;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:01:32;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:03:58;18.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:06:26;18.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:08:54;19.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:11:26;19.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:13:52;19.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:16:18;19.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:18:53;20.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:21:28;20.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:23:54;20.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:26:21;20.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:28:48;20.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:31:14;20.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:33:41;21.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:36:07;21.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:38:33;21.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:40:58;21.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:43:24;21.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:45:50;21.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:48:22;21.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:50:49;22.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:53:15;22.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:55:40;22.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T05:58:06;21.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:00:32;21.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:02:58;21.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:05:29;21.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:07:54;21.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:10:20;22.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:12:45;22.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:15:11;22.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:17:45;22.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:20:11;22.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:22:37;22.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:25:03;22.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:27:29;22.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:29:55;22.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:32:21;22.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:34:46;22.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:37:12;22.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:39:37;22.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:42:04;22.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:44:30;22.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:46:55;22.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:49:21;22.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:51:46;22.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:54:12;22.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:56:37;22.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T06:59:03;22.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:01:28;22.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:03:59;22.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:06:24;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:08:55;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:11:20;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:13:46;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:16:11;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:18:39;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:21:05;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:23:32;23.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:25:58;23.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:28:27;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:30:53;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:33:18;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:35:44;23.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:38:10;23.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:40:36;23.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:43:02;23.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:45:29;23.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:47:54;23.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:50:20;23.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:52:45;23.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:55:12;23.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T07:57:38;23.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:00:06;24.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:02:42;24.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:05:08;24.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:07:35;24.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:10:03;24.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:12:28;24.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:14:54;24.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:17:19;24.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:19:45;24.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:22:10;24.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:24:36;24.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:27:01;25.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:29:27;25.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:31:52;25.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:34:18;25.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:36:47;25.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:39:17;25.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:41:43;25.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:44:08;25.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:46:34;25.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:48:59;25.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:51:25;25.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:53:51;25.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:56:17;25.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T08:58:43;25.40;99.60
42245;DHT22;27912;51.828;5.688;2023-06-22T09:01:08;25.50;99.30
42245;DHT22;27912;51.828;5.688;2023-06-22T09:03:34;25.50;98.90
42245;DHT22;27912;51.828;5.688;2023-06-22T09:06:02;25.60;98.80
42245;DHT22;27912;51.828;5.688;2023-06-22T09:08:27;25.70;98.60
42245;DHT22;27912;51.828;5.688;2023-06-22T09:10:53;25.70;97.80
42245;DHT22;27912;51.828;5.688;2023-06-22T09:13:18;25.70;97.30
42245;DHT22;27912;51.828;5.688;2023-06-22T09:15:44;25.70;97.00
42245;DHT22;27912;51.828;5.688;2023-06-22T09:18:13;25.60;96.70
42245;DHT22;27912;51.828;5.688;2023-06-22T09:20:39;25.60;96.20
42245;DHT22;27912;51.828;5.688;2023-06-22T09:23:04;25.50;96.10
42245;DHT22;27912;51.828;5.688;2023-06-22T09:25:30;25.50;96.30
42245;DHT22;27912;51.828;5.688;2023-06-22T09:27:55;25.50;96.30
42245;DHT22;27912;51.828;5.688;2023-06-22T09:30:21;25.50;96.50
42245;DHT22;27912;51.828;5.688;2023-06-22T09:32:47;25.60;96.20
42245;DHT22;27912;51.828;5.688;2023-06-22T09:35:12;25.60;95.90
42245;DHT22;27912;51.828;5.688;2023-06-22T09:37:39;25.60;95.80
42245;DHT22;27912;51.828;5.688;2023-06-22T09:40:06;25.60;95.70
42245;DHT22;27912;51.828;5.688;2023-06-22T09:42:35;25.60;95.60
42245;DHT22;27912;51.828;5.688;2023-06-22T09:45:01;25.70;95.50
42245;DHT22;27912;51.828;5.688;2023-06-22T09:47:27;25.60;95.10
42245;DHT22;27912;51.828;5.688;2023-06-22T09:49:53;25.60;95.10
42245;DHT22;27912;51.828;5.688;2023-06-22T09:52:21;25.60;95.40
42245;DHT22;27912;51.828;5.688;2023-06-22T09:54:46;25.60;95.30
42245;DHT22;27912;51.828;5.688;2023-06-22T09:57:12;25.50;95.00
42245;DHT22;27912;51.828;5.688;2023-06-22T09:59:38;25.50;94.80
42245;DHT22;27912;51.828;5.688;2023-06-22T10:02:05;25.40;94.70
42245;DHT22;27912;51.828;5.688;2023-06-22T10:04:31;25.40;94.70
42245;DHT22;27912;51.828;5.688;2023-06-22T10:06:57;25.40;94.90
42245;DHT22;27912;51.828;5.688;2023-06-22T10:09:22;25.40;94.70
42245;DHT22;27912;51.828;5.688;2023-06-22T10:11:48;25.30;94.60
42245;DHT22;27912;51.828;5.688;2023-06-22T10:14:13;25.30;94.60
42245;DHT22;27912;51.828;5.688;2023-06-22T10:16:39;25.20;94.40
42245;DHT22;27912;51.828;5.688;2023-06-22T10:19:06;25.20;94.50
42245;DHT22;27912;51.828;5.688;2023-06-22T10:21:32;25.10;94.60
42245;DHT22;27912;51.828;5.688;2023-06-22T10:23:58;25.10;94.50
42245;DHT22;27912;51.828;5.688;2023-06-22T10:26:24;25.10;94.60
42245;DHT22;27912;51.828;5.688;2023-06-22T10:28:51;25.10;94.60
42245;DHT22;27912;51.828;5.688;2023-06-22T10:31:16;25.00;94.80
42245;DHT22;27912;51.828;5.688;2023-06-22T10:33:42;24.90;95.00
42245;DHT22;27912;51.828;5.688;2023-06-22T10:36:10;25.00;95.00
42245;DHT22;27912;51.828;5.688;2023-06-22T10:38:36;25.00;95.00
42245;DHT22;27912;51.828;5.688;2023-06-22T10:41:01;25.00;95.20
42245;DHT22;27912;51.828;5.688;2023-06-22T10:43:27;25.10;95.30
42245;DHT22;27912;51.828;5.688;2023-06-22T10:45:53;25.10;95.30
42245;DHT22;27912;51.828;5.688;2023-06-22T10:48:18;25.20;95.70
42245;DHT22;27912;51.828;5.688;2023-06-22T10:50:44;25.10;95.60
42245;DHT22;27912;51.828;5.688;2023-06-22T10:53:09;25.10;95.40
42245;DHT22;27912;51.828;5.688;2023-06-22T10:55:35;25.10;95.40
42245;DHT22;27912;51.828;5.688;2023-06-22T10:58:00;25.10;96.00
42245;DHT22;27912;51.828;5.688;2023-06-22T11:00:26;25.20;95.60
42245;DHT22;27912;51.828;5.688;2023-06-22T11:02:51;25.20;95.30
42245;DHT22;27912;51.828;5.688;2023-06-22T11:05:17;25.10;95.20
42245;DHT22;27912;51.828;5.688;2023-06-22T11:07:43;25.10;95.10
42245;DHT22;27912;51.828;5.688;2023-06-22T11:10:10;25.10;95.00
42245;DHT22;27912;51.828;5.688;2023-06-22T11:12:36;25.00;94.90
42245;DHT22;27912;51.828;5.688;2023-06-22T11:15:01;24.90;94.90
42245;DHT22;27912;51.828;5.688;2023-06-22T11:17:27;24.90;95.00
42245;DHT22;27912;51.828;5.688;2023-06-22T11:19:52;24.90;94.90
42245;DHT22;27912;51.828;5.688;2023-06-22T11:22:18;24.80;94.90
42245;DHT22;27912;51.828;5.688;2023-06-22T11:24:43;24.70;95.10
42245;DHT22;27912;51.828;5.688;2023-06-22T11:27:09;24.70;95.60
42245;DHT22;27912;51.828;5.688;2023-06-22T11:29:34;24.50;95.90
42245;DHT22;27912;51.828;5.688;2023-06-22T11:32:01;24.40;96.30
42245;DHT22;27912;51.828;5.688;2023-06-22T11:34:26;24.30;97.10
42245;DHT22;27912;51.828;5.688;2023-06-22T11:36:53;24.10;97.70
42245;DHT22;27912;51.828;5.688;2023-06-22T11:39:18;23.90;98.10
42245;DHT22;27912;51.828;5.688;2023-06-22T11:41:44;23.70;98.80
42245;DHT22;27912;51.828;5.688;2023-06-22T11:44:09;23.50;99.50
42245;DHT22;27912;51.828;5.688;2023-06-22T11:46:35;23.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T11:49:01;23.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T11:51:27;22.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T11:53:53;22.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T11:56:19;22.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T11:58:44;22.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:01:10;22.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:03:35;22.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:06:01;22.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:08:26;22.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:10:53;22.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:13:19;22.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:15:45;21.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:18:11;21.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:20:36;21.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:23:02;21.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:25:28;21.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:27:53;21.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:30:19;21.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:32:44;21.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:35:10;21.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:37:42;20.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:40:09;20.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:42:38;20.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:45:04;20.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:47:30;20.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:49:56;20.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:52:22;20.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:54:47;20.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:57:14;20.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T12:59:43;20.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:02:08;20.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:04:34;20.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:07:00;20.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:09:25;20.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:11:51;20.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:14:17;20.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:16:43;20.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:19:09;20.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:21:34;20.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:24:00;20.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:26:26;20.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:28:54;20.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:31:19;19.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:33:45;19.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:36:13;19.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:38:38;19.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:41:05;19.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:43:31;19.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:45:56;19.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:48:22;19.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:50:49;19.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:53:14;19.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:55:40;19.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T13:58:06;19.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:00:32;19.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:02:57;19.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:05:23;19.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:07:48;19.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:10:14;19.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:12:39;19.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:15:05;19.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:17:31;19.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:19:57;19.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:22:25;19.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:24:52;19.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:27:17;19.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:29:43;19.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:32:09;19.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:34:35;19.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:37:07;19.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:39:35;19.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:42:01;19.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:44:26;19.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:46:54;19.60;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:49:20;19.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:51:45;19.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:54:11;19.50;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:56:36;19.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T14:59:02;19.40;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T15:01:27;19.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T15:03:53;19.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T15:06:18;19.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T15:08:44;19.30;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T15:11:10;19.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T15:13:39;19.20;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T15:16:04;19.10;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T15:18:30;19.00;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T15:20:56;18.90;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T15:23:23;18.80;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T15:25:48;18.70;99.90
42245;DHT22;27912;51.828;5.688;2023-06-22T15:28:17;18.70;99.90