sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41703;BME280;861;48.808;9.006;2024-02-04T00:01:40;98201.94;;;9.23;77.58
41703;BME280;861;48.808;9.006;2024-02-04T00:04:07;98187.94;;;9.21;77.53
41703;BME280;861;48.808;9.006;2024-02-04T00:06:34;98194.41;;;9.17;78.30
41703;BME280;861;48.808;9.006;2024-02-04T00:09:00;98187.19;;;9.09;78.43
41703;BME280;861;48.808;9.006;2024-02-04T00:11:27;98183.13;;;9.03;78.98
41703;BME280;861;48.808;9.006;2024-02-04T00:13:53;98167.59;;;8.88;79.47
41703;BME280;861;48.808;9.006;2024-02-04T00:16:20;98158.31;;;8.61;80.50
41703;BME280;861;48.808;9.006;2024-02-04T00:18:46;98156.53;;;8.81;79.30
41703;BME280;861;48.808;9.006;2024-02-04T00:21:13;98145.88;;;8.88;79.40
41703;BME280;861;48.808;9.006;2024-02-04T00:23:40;98145.38;;;8.98;78.68
41703;BME280;861;48.808;9.006;2024-02-04T00:26:06;98128.81;;;9.03;78.45
41703;BME280;861;48.808;9.006;2024-02-04T00:28:33;98135.47;;;8.90;79.09
41703;BME280;861;48.808;9.006;2024-02-04T00:30:59;98139.28;;;8.89;78.87
41703;BME280;861;48.808;9.006;2024-02-04T00:33:26;98140.91;;;9.05;78.24
41703;BME280;861;48.808;9.006;2024-02-04T00:35:52;98147.28;;;8.97;78.12
41703;BME280;861;48.808;9.006;2024-02-04T00:38:19;98131.00;;;8.97;78.12
41703;BME280;861;48.808;9.006;2024-02-04T00:40:45;98114.34;;;8.99;78.28
41703;BME280;861;48.808;9.006;2024-02-04T00:43:12;98128.00;;;8.87;78.86
41703;BME280;861;48.808;9.006;2024-02-04T00:45:38;98141.66;;;8.90;79.02
41703;BME280;861;48.808;9.006;2024-02-04T00:48:05;98129.13;;;8.86;79.00
41703;BME280;861;48.808;9.006;2024-02-04T00:50:32;98131.22;;;8.77;79.01
41703;BME280;861;48.808;9.006;2024-02-04T00:52:58;98138.16;;;8.90;78.57
41703;BME280;861;48.808;9.006;2024-02-04T00:55:25;98157.00;;;8.98;78.42
41703;BME280;861;48.808;9.006;2024-02-04T00:57:51;98163.69;;;9.01;78.18
41703;BME280;861;48.808;9.006;2024-02-04T01:00:18;98145.38;;;8.98;78.46
41703;BME280;861;48.808;9.006;2024-02-04T01:02:45;98148.00;;;8.94;78.25
41703;BME280;861;48.808;9.006;2024-02-04T01:05:12;98150.88;;;9.01;78.14
41703;BME280;861;48.808;9.006;2024-02-04T01:07:38;98152.97;;;8.92;78.63
41703;BME280;861;48.808;9.006;2024-02-04T01:10:06;98145.19;;;9.06;78.36
41703;BME280;861;48.808;9.006;2024-02-04T01:12:33;98150.88;;;9.01;77.97
41703;BME280;861;48.808;9.006;2024-02-04T01:14:59;98145.09;;;9.03;78.50
41703;BME280;861;48.808;9.006;2024-02-04T01:17:26;98147.09;;;8.90;79.06
41703;BME280;861;48.808;9.006;2024-02-04T01:19:53;98136.06;;;8.99;78.70
41703;BME280;861;48.808;9.006;2024-02-04T01:22:19;98127.13;;;8.98;79.02
41703;BME280;861;48.808;9.006;2024-02-04T01:24:51;98128.72;;;8.99;78.73
41703;BME280;861;48.808;9.006;2024-02-04T01:27:18;98121.53;;;8.91;78.91
41703;BME280;861;48.808;9.006;2024-02-04T01:29:44;98117.75;;;8.80;79.60
41703;BME280;861;48.808;9.006;2024-02-04T01:32:11;98129.72;;;8.79;79.33
41703;BME280;861;48.808;9.006;2024-02-04T01:34:37;98129.78;;;8.95;78.45
41703;BME280;861;48.808;9.006;2024-02-04T01:37:04;98128.56;;;9.08;77.81
41703;BME280;861;48.808;9.006;2024-02-04T01:39:30;98119.69;;;8.95;78.28
41703;BME280;861;48.808;9.006;2024-02-04T01:41:57;98116.53;;;8.93;78.13
41703;BME280;861;48.808;9.006;2024-02-04T01:44:24;98126.03;;;8.72;78.59
41703;BME280;861;48.808;9.006;2024-02-04T01:46:50;98133.69;;;8.82;78.34
41703;BME280;861;48.808;9.006;2024-02-04T01:49:17;98126.41;;;8.86;78.42
41703;BME280;861;48.808;9.006;2024-02-04T01:51:44;98121.41;;;8.72;78.49
41703;BME280;861;48.808;9.006;2024-02-04T01:54:10;98122.38;;;8.80;78.39
41703;BME280;861;48.808;9.006;2024-02-04T01:56:37;98124.69;;;8.66;78.94
41703;BME280;861;48.808;9.006;2024-02-04T01:59:04;98133.06;;;8.73;78.79
41703;BME280;861;48.808;9.006;2024-02-04T02:01:32;98139.66;;;8.60;78.50
41703;BME280;861;48.808;9.006;2024-02-04T02:03:58;98126.72;;;8.69;78.72
41703;BME280;861;48.808;9.006;2024-02-04T02:06:27;98128.44;;;8.61;79.18
41703;BME280;861;48.808;9.006;2024-02-04T02:08:59;98114.63;;;8.66;79.23
41703;BME280;861;48.808;9.006;2024-02-04T02:11:47;98126.25;;;8.67;79.45
41703;BME280;861;48.808;9.006;2024-02-04T02:14:32;98130.34;;;8.73;79.21
41703;BME280;861;48.808;9.006;2024-02-04T02:17:11;98126.94;;;8.76;79.06
41703;BME280;861;48.808;9.006;2024-02-04T02:19:56;98135.09;;;8.91;78.24
41703;BME280;861;48.808;9.006;2024-02-04T02:22:49;98142.47;;;8.91;77.96
41703;BME280;861;48.808;9.006;2024-02-04T02:25:22;98141.47;;;8.83;78.32
41703;BME280;861;48.808;9.006;2024-02-04T02:27:51;98146.00;;;8.79;78.60
41703;BME280;861;48.808;9.006;2024-02-04T02:30:18;98135.00;;;8.88;78.20
41703;BME280;861;48.808;9.006;2024-02-04T02:32:50;98138.69;;;8.95;78.01
41703;BME280;861;48.808;9.006;2024-02-04T02:35:18;98129.44;;;8.96;77.93
41703;BME280;861;48.808;9.006;2024-02-04T02:38:25;98142.22;;;8.96;78.26
41703;BME280;861;48.808;9.006;2024-02-04T02:41:06;98131.81;;;8.70;79.16
41703;BME280;861;48.808;9.006;2024-02-04T02:43:40;98128.06;;;8.90;78.24
41703;BME280;861;48.808;9.006;2024-02-04T02:46:09;98130.28;;;9.00;77.93
41703;BME280;861;48.808;9.006;2024-02-04T02:48:37;98124.59;;;8.90;78.37
41703;BME280;861;48.808;9.006;2024-02-04T02:51:05;98124.94;;;8.88;78.25
41703;BME280;861;48.808;9.006;2024-02-04T02:53:32;98126.59;;;8.93;78.04
41703;BME280;861;48.808;9.006;2024-02-04T02:55:58;98121.19;;;8.93;78.67
41703;BME280;861;48.808;9.006;2024-02-04T02:58:25;98118.91;;;8.95;78.22
41703;BME280;861;48.808;9.006;2024-02-04T03:00:51;98120.59;;;8.72;79.38
41703;BME280;861;48.808;9.006;2024-02-04T03:03:18;98116.63;;;8.54;80.59
41703;BME280;861;48.808;9.006;2024-02-04T03:05:44;98101.97;;;8.31;80.57
41703;BME280;861;48.808;9.006;2024-02-04T03:08:11;98106.94;;;8.41;81.20
41703;BME280;861;48.808;9.006;2024-02-04T03:10:37;98098.84;;;8.56;80.28
41703;BME280;861;48.808;9.006;2024-02-04T03:13:04;98102.13;;;8.50;79.99
41703;BME280;861;48.808;9.006;2024-02-04T03:15:32;98093.41;;;8.56;79.83
41703;BME280;861;48.808;9.006;2024-02-04T03:17:58;98098.72;;;8.53;80.12
41703;BME280;861;48.808;9.006;2024-02-04T03:20:24;98096.06;;;8.41;80.25
41703;BME280;861;48.808;9.006;2024-02-04T03:22:51;98099.31;;;8.46;80.59
41703;BME280;861;48.808;9.006;2024-02-04T03:25:18;98100.97;;;8.63;79.41
41703;BME280;861;48.808;9.006;2024-02-04T03:27:44;98100.13;;;8.47;80.43
41703;BME280;861;48.808;9.006;2024-02-04T03:30:11;98095.66;;;8.27;81.69
41703;BME280;861;48.808;9.006;2024-02-04T03:32:37;98098.97;;;8.48;80.56
41703;BME280;861;48.808;9.006;2024-02-04T03:35:04;98084.97;;;8.46;80.68
41703;BME280;861;48.808;9.006;2024-02-04T03:37:31;98100.41;;;8.57;80.50
41703;BME280;861;48.808;9.006;2024-02-04T03:39:58;98111.19;;;8.54;79.84
41703;BME280;861;48.808;9.006;2024-02-04T03:42:24;98095.06;;;8.61;79.23
41703;BME280;861;48.808;9.006;2024-02-04T03:44:51;98084.28;;;8.49;80.12
41703;BME280;861;48.808;9.006;2024-02-04T03:47:17;98090.16;;;8.51;79.72
41703;BME280;861;48.808;9.006;2024-02-04T03:49:44;98100.41;;;8.57;80.12
41703;BME280;861;48.808;9.006;2024-02-04T03:52:10;98089.28;;;8.62;79.67
41703;BME280;861;48.808;9.006;2024-02-04T03:54:37;98079.34;;;8.66;79.90
41703;BME280;861;48.808;9.006;2024-02-04T03:57:04;98081.81;;;8.44;80.70
41703;BME280;861;48.808;9.006;2024-02-04T03:59:30;98082.19;;;8.58;79.92
41703;BME280;861;48.808;9.006;2024-02-04T04:01:57;98080.53;;;8.53;79.91
41703;BME280;861;48.808;9.006;2024-02-04T04:04:24;98086.78;;;8.42;79.99
41703;BME280;861;48.808;9.006;2024-02-04T04:06:52;98091.03;;;8.55;79.29
41703;BME280;861;48.808;9.006;2024-02-04T04:09:18;98097.97;;;8.52;80.01
41703;BME280;861;48.808;9.006;2024-02-04T04:11:45;98096.06;;;8.41;80.13
41703;BME280;861;48.808;9.006;2024-02-04T04:14:12;98103.28;;;8.49;79.95
41703;BME280;861;48.808;9.006;2024-02-04T04:16:38;98105.94;;;8.33;80.40
41703;BME280;861;48.808;9.006;2024-02-04T04:19:05;98102.47;;;8.48;80.57
41703;BME280;861;48.808;9.006;2024-02-04T04:21:31;98092.88;;;8.51;80.25
41703;BME280;861;48.808;9.006;2024-02-04T04:23:58;98095.63;;;8.39;80.80
41703;BME280;861;48.808;9.006;2024-02-04T04:26:24;98104.25;;;8.56;79.52
41703;BME280;861;48.808;9.006;2024-02-04T04:28:51;98104.50;;;8.79;78.95
41703;BME280;861;48.808;9.006;2024-02-04T04:31:17;98094.34;;;8.48;79.71
41703;BME280;861;48.808;9.006;2024-02-04T04:33:44;98101.78;;;8.79;79.14
41703;BME280;861;48.808;9.006;2024-02-04T04:36:10;98110.25;;;8.62;79.37
41703;BME280;861;48.808;9.006;2024-02-04T04:38:37;98110.34;;;8.81;78.85
41703;BME280;861;48.808;9.006;2024-02-04T04:41:03;98114.88;;;9.04;78.05
41703;BME280;861;48.808;9.006;2024-02-04T04:43:30;98123.72;;;9.01;78.37
41703;BME280;861;48.808;9.006;2024-02-04T04:45:57;98122.72;;;9.21;77.55
41703;BME280;861;48.808;9.006;2024-02-04T04:48:23;98121.56;;;9.07;78.13
41703;BME280;861;48.808;9.006;2024-02-04T04:50:49;98121.38;;;9.15;77.97
41703;BME280;861;48.808;9.006;2024-02-04T04:53:16;98125.13;;;9.26;77.39
41703;BME280;861;48.808;9.006;2024-02-04T04:55:43;98116.72;;;9.16;77.86
41703;BME280;861;48.808;9.006;2024-02-04T04:58:09;98115.63;;;9.17;78.22
41703;BME280;861;48.808;9.006;2024-02-04T05:00:36;98121.75;;;9.29;77.97
41703;BME280;861;48.808;9.006;2024-02-04T05:03:02;98120.34;;;9.20;77.98
41703;BME280;861;48.808;9.006;2024-02-04T05:05:29;98120.75;;;9.22;77.78
41703;BME280;861;48.808;9.006;2024-02-04T05:07:55;98113.50;;;9.26;78.01
41703;BME280;861;48.808;9.006;2024-02-04T05:10:22;98118.03;;;9.06;78.59
41703;BME280;861;48.808;9.006;2024-02-04T05:12:49;98116.81;;;9.04;78.86
41703;BME280;861;48.808;9.006;2024-02-04T05:15:17;98105.59;;;8.90;78.99
41703;BME280;861;48.808;9.006;2024-02-04T05:17:43;98113.88;;;8.81;79.66
41703;BME280;861;48.808;9.006;2024-02-04T05:20:10;98120.00;;;8.78;79.26
41703;BME280;861;48.808;9.006;2024-02-04T05:22:37;98118.91;;;8.95;79.20
41703;BME280;861;48.808;9.006;2024-02-04T05:25:04;98122.56;;;8.87;79.44
41703;BME280;861;48.808;9.006;2024-02-04T05:27:32;98118.72;;;9.03;78.54
41703;BME280;861;48.808;9.006;2024-02-04T05:29:59;98107.88;;;9.03;78.48
41703;BME280;861;48.808;9.006;2024-02-04T05:32:25;98116.38;;;9.17;78.14
41703;BME280;861;48.808;9.006;2024-02-04T05:34:52;98110.50;;;9.15;78.50
41703;BME280;861;48.808;9.006;2024-02-04T05:37:18;98103.25;;;9.19;78.16
41703;BME280;861;48.808;9.006;2024-02-04T05:39:45;98115.69;;;9.20;78.15
41703;BME280;861;48.808;9.006;2024-02-04T05:42:12;98112.59;;;9.06;78.73
41703;BME280;861;48.808;9.006;2024-02-04T05:44:38;98114.63;;;9.09;78.58
41703;BME280;861;48.808;9.006;2024-02-04T05:47:05;98110.19;;;9.17;78.17
41703;BME280;861;48.808;9.006;2024-02-04T05:49:32;98119.53;;;9.19;77.96
41703;BME280;861;48.808;9.006;2024-02-04T05:51:58;98124.78;;;9.12;78.42
41703;BME280;861;48.808;9.006;2024-02-04T05:54:25;98125.25;;;9.30;77.68
41703;BME280;861;48.808;9.006;2024-02-04T05:56:51;98128.75;;;9.15;78.40
41703;BME280;861;48.808;9.006;2024-02-04T05:59:18;98123.44;;;8.91;79.14
41703;BME280;861;48.808;9.006;2024-02-04T06:01:45;98130.50;;;9.23;77.97
41703;BME280;861;48.808;9.006;2024-02-04T06:04:11;98126.47;;;9.17;78.03
41703;BME280;861;48.808;9.006;2024-02-04T06:06:39;98123.56;;;9.10;78.53
41703;BME280;861;48.808;9.006;2024-02-04T06:09:05;98112.72;;;9.25;77.75
41703;BME280;861;48.808;9.006;2024-02-04T06:11:32;98129.94;;;9.02;78.79
41703;BME280;861;48.808;9.006;2024-02-04T06:13:59;98134.31;;;8.91;79.15
41703;BME280;861;48.808;9.006;2024-02-04T06:16:25;98136.59;;;9.04;78.77
41703;BME280;861;48.808;9.006;2024-02-04T06:18:53;98130.31;;;9.16;78.62
41703;BME280;861;48.808;9.006;2024-02-04T06:21:23;98118.56;;;9.12;78.27
41703;BME280;861;48.808;9.006;2024-02-04T06:23:50;98129.81;;;9.10;78.40
41703;BME280;861;48.808;9.006;2024-02-04T06:26:16;98119.34;;;8.97;78.80
41703;BME280;861;48.808;9.006;2024-02-04T06:28:43;98120.94;;;8.98;78.64
41703;BME280;861;48.808;9.006;2024-02-04T06:31:14;98122.84;;;8.97;78.77
41703;BME280;861;48.808;9.006;2024-02-04T06:33:41;98117.66;;;8.92;79.01
41703;BME280;861;48.808;9.006;2024-02-04T06:36:11;98118.56;;;8.96;79.38
41703;BME280;861;48.808;9.006;2024-02-04T06:38:37;98129.91;;;8.86;79.00
41703;BME280;861;48.808;9.006;2024-02-04T06:41:04;98120.72;;;8.91;79.02
41703;BME280;861;48.808;9.006;2024-02-04T06:43:31;98131.09;;;9.01;78.80
41703;BME280;861;48.808;9.006;2024-02-04T06:45:57;98144.13;;;8.95;78.56
41703;BME280;861;48.808;9.006;2024-02-04T06:48:24;98151.19;;;8.84;79.49
41703;BME280;861;48.808;9.006;2024-02-04T06:50:50;98153.34;;;9.06;78.50
41703;BME280;861;48.808;9.006;2024-02-04T06:53:17;98157.56;;;9.04;78.42
41703;BME280;861;48.808;9.006;2024-02-04T06:55:44;98149.50;;;9.07;78.61
41703;BME280;861;48.808;9.006;2024-02-04T06:58:10;98151.09;;;9.08;78.41
41703;BME280;861;48.808;9.006;2024-02-04T07:00:37;98146.44;;;9.09;78.26
41703;BME280;861;48.808;9.006;2024-02-04T07:03:03;98140.66;;;8.95;78.94
41703;BME280;861;48.808;9.006;2024-02-04T07:05:30;98143.97;;;9.04;78.63
41703;BME280;861;48.808;9.006;2024-02-04T07:07:59;98137.03;;;8.91;79.17
41703;BME280;861;48.808;9.006;2024-02-04T07:10:26;98118.91;;;8.95;79.32
41703;BME280;861;48.808;9.006;2024-02-04T07:12:52;98110.06;;;8.98;79.04
41703;BME280;861;48.808;9.006;2024-02-04T07:15:19;98114.44;;;8.87;79.80
41703;BME280;861;48.808;9.006;2024-02-04T07:17:45;98114.16;;;8.92;79.41
41703;BME280;861;48.808;9.006;2024-02-04T07:20:12;98115.06;;;8.68;80.62
41703;BME280;861;48.808;9.006;2024-02-04T07:22:38;98124.03;;;8.84;80.28
41703;BME280;861;48.808;9.006;2024-02-04T07:25:05;98114.78;;;8.85;79.82
41703;BME280;861;48.808;9.006;2024-02-04T07:27:32;98098.97;;;8.75;80.27
41703;BME280;861;48.808;9.006;2024-02-04T07:29:59;98091.34;;;8.81;80.10
41703;BME280;861;48.808;9.006;2024-02-04T07:32:25;98107.94;;;8.91;80.19
41703;BME280;861;48.808;9.006;2024-02-04T07:34:52;98108.66;;;8.88;79.82
41703;BME280;861;48.808;9.006;2024-02-04T07:37:19;98107.84;;;8.88;80.36
41703;BME280;861;48.808;9.006;2024-02-04T07:39:45;98106.56;;;8.97;79.92
41703;BME280;861;48.808;9.006;2024-02-04T07:42:12;98113.41;;;9.07;79.66
41703;BME280;861;48.808;9.006;2024-02-04T07:44:39;98120.41;;;9.08;79.33
41703;BME280;861;48.808;9.006;2024-02-04T07:47:05;98119.28;;;9.09;79.67
41703;BME280;861;48.808;9.006;2024-02-04T07:49:32;98117.94;;;9.03;79.90
41703;BME280;861;48.808;9.006;2024-02-04T07:51:58;98116.63;;;9.12;79.12
41703;BME280;861;48.808;9.006;2024-02-04T07:54:25;98106.31;;;9.02;80.05
41703;BME280;861;48.808;9.006;2024-02-04T07:56:52;98103.50;;;9.14;79.43
41703;BME280;861;48.808;9.006;2024-02-04T07:59:18;98108.22;;;9.33;78.44
41703;BME280;861;48.808;9.006;2024-02-04T08:01:45;98109.72;;;9.30;79.00
41703;BME280;861;48.808;9.006;2024-02-04T08:04:11;98106.91;;;9.27;78.78
41703;BME280;861;48.808;9.006;2024-02-04T08:06:38;98102.03;;;9.32;78.75
41703;BME280;861;48.808;9.006;2024-02-04T08:09:05;98091.75;;;9.26;79.10
41703;BME280;861;48.808;9.006;2024-02-04T08:11:32;98086.94;;;9.35;78.62
41703;BME280;861;48.808;9.006;2024-02-04T08:13:59;98080.19;;;9.29;78.50
41703;BME280;861;48.808;9.006;2024-02-04T08:16:26;98103.69;;;9.53;78.16
41703;BME280;861;48.808;9.006;2024-02-04T08:18:53;98115.16;;;9.46;78.07
41703;BME280;861;48.808;9.006;2024-02-04T08:21:19;98115.06;;;9.43;78.03
41703;BME280;861;48.808;9.006;2024-02-04T08:23:46;98114.38;;;9.61;77.47
41703;BME280;861;48.808;9.006;2024-02-04T08:26:13;98118.47;;;9.55;77.33
41703;BME280;861;48.808;9.006;2024-02-04T08:28:39;98115.59;;;9.64;77.52
41703;BME280;861;48.808;9.006;2024-02-04T08:31:06;98104.47;;;9.53;77.38
41703;BME280;861;48.808;9.006;2024-02-04T08:33:32;98102.78;;;9.64;77.55
41703;BME280;861;48.808;9.006;2024-02-04T08:35:59;98113.13;;;9.59;77.73
41703;BME280;861;48.808;9.006;2024-02-04T08:38:25;98112.41;;;9.77;76.65
41703;BME280;861;48.808;9.006;2024-02-04T08:40:52;98113.72;;;9.68;77.44
41703;BME280;861;48.808;9.006;2024-02-04T08:43:18;98120.63;;;9.96;76.32
41703;BME280;861;48.808;9.006;2024-02-04T08:45:45;98122.22;;;9.97;75.96
41703;BME280;861;48.808;9.006;2024-02-04T08:48:11;98125.91;;;9.89;76.20
41703;BME280;861;48.808;9.006;2024-02-04T08:50:38;98124.72;;;10.06;75.52
41703;BME280;861;48.808;9.006;2024-02-04T08:53:05;98108.31;;;10.18;75.66
41703;BME280;861;48.808;9.006;2024-02-04T08:55:32;98110.75;;;10.23;75.59
41703;BME280;861;48.808;9.006;2024-02-04T08:57:58;98109.81;;;10.15;74.94
41703;BME280;861;48.808;9.006;2024-02-04T09:00:25;98109.44;;;10.17;74.98
41703;BME280;861;48.808;9.006;2024-02-04T09:02:51;98098.16;;;9.99;75.60
41703;BME280;861;48.808;9.006;2024-02-04T09:05:18;98106.59;;;9.94;75.57
41703;BME280;861;48.808;9.006;2024-02-04T09:07:46;98111.63;;;10.27;76.25
41703;BME280;861;48.808;9.006;2024-02-04T09:10:13;98098.75;;;10.43;74.93
41703;BME280;861;48.808;9.006;2024-02-04T09:12:39;98093.78;;;10.48;74.56
41703;BME280;861;48.808;9.006;2024-02-04T09:15:06;98117.63;;;10.36;73.65
41703;BME280;861;48.808;9.006;2024-02-04T09:17:34;98117.16;;;10.15;74.93
41703;BME280;861;48.808;9.006;2024-02-04T09:20:01;98119.78;;;10.27;74.78
41703;BME280;861;48.808;9.006;2024-02-04T09:22:28;98116.28;;;10.26;74.09
41703;BME280;861;48.808;9.006;2024-02-04T09:24:55;98115.88;;;10.09;75.36
41703;BME280;861;48.808;9.006;2024-02-04T09:27:22;98120.97;;;10.10;75.86
41703;BME280;861;48.808;9.006;2024-02-04T09:29:48;98129.06;;;10.41;74.10
41703;BME280;861;48.808;9.006;2024-02-04T09:32:15;98125.53;;;10.41;74.27
41703;BME280;861;48.808;9.006;2024-02-04T09:34:41;98113.19;;;10.47;74.73
41703;BME280;861;48.808;9.006;2024-02-04T09:37:08;98116.38;;;10.68;73.64
41703;BME280;861;48.808;9.006;2024-02-04T09:39:35;98129.03;;;10.79;73.88
41703;BME280;861;48.808;9.006;2024-02-04T09:42:02;98120.28;;;10.90;72.43
41703;BME280;861;48.808;9.006;2024-02-04T09:44:30;98128.66;;;11.00;71.91
41703;BME280;861;48.808;9.006;2024-02-04T09:46:58;98138.69;;;10.96;71.88
41703;BME280;861;48.808;9.006;2024-02-04T09:49:28;98139.88;;;11.18;71.52
41703;BME280;861;48.808;9.006;2024-02-04T09:52:07;98146.41;;;11.13;72.58
41703;BME280;861;48.808;9.006;2024-02-04T09:54:59;98132.59;;;11.25;71.46
41703;BME280;861;48.808;9.006;2024-02-04T09:57:29;98118.38;;;11.35;70.98
41703;BME280;861;48.808;9.006;2024-02-04T09:59:59;98097.72;;;11.12;72.60
41703;BME280;861;48.808;9.006;2024-02-04T10:02:27;98097.91;;;11.00;71.62
41703;BME280;861;48.808;9.006;2024-02-04T10:04:54;98079.91;;;10.95;72.75
41703;BME280;861;48.808;9.006;2024-02-04T10:07:21;98078.25;;;10.91;72.97
41703;BME280;861;48.808;9.006;2024-02-04T10:09:48;98068.06;;;10.88;72.48
41703;BME280;861;48.808;9.006;2024-02-04T10:12:15;98061.31;;;11.01;72.15
41703;BME280;861;48.808;9.006;2024-02-04T10:14:42;98043.69;;;10.95;71.60
41703;BME280;861;48.808;9.006;2024-02-04T10:17:09;98047.56;;;11.16;71.57
41703;BME280;861;48.808;9.006;2024-02-04T10:19:39;98046.16;;;11.26;72.29
41703;BME280;861;48.808;9.006;2024-02-04T10:22:06;98043.88;;;11.05;71.68
41703;BME280;861;48.808;9.006;2024-02-04T10:24:33;98033.44;;;10.88;72.72
41703;BME280;861;48.808;9.006;2024-02-04T10:26:59;98029.50;;;10.63;73.70
41703;BME280;861;48.808;9.006;2024-02-04T10:29:27;98035.91;;;10.74;73.61
41703;BME280;861;48.808;9.006;2024-02-04T10:31:57;98032.84;;;10.75;73.90
41703;BME280;861;48.808;9.006;2024-02-04T10:34:27;98058.69;;;10.85;73.94
41703;BME280;861;48.808;9.006;2024-02-04T10:36:54;98068.75;;;11.04;71.88
41703;BME280;861;48.808;9.006;2024-02-04T10:39:20;98072.38;;;11.11;73.32
41703;BME280;861;48.808;9.006;2024-02-04T10:41:52;98076.19;;;11.07;71.91
41703;BME280;861;48.808;9.006;2024-02-04T10:44:24;98093.09;;;11.16;72.17
41703;BME280;861;48.808;9.006;2024-02-04T10:46:56;98100.25;;;11.24;72.47
41703;BME280;861;48.808;9.006;2024-02-04T10:49:28;98096.25;;;11.18;72.25
41703;BME280;861;48.808;9.006;2024-02-04T10:52:00;98115.06;;;11.45;71.19
41703;BME280;861;48.808;9.006;2024-02-04T10:54:32;98097.72;;;11.34;71.05
41703;BME280;861;48.808;9.006;2024-02-04T10:57:12;98095.38;;;11.33;71.10
41703;BME280;861;48.808;9.006;2024-02-04T10:59:43;98086.09;;;11.37;71.63
41703;BME280;861;48.808;9.006;2024-02-04T11:02:12;98079.16;;;11.43;71.71
41703;BME280;861;48.808;9.006;2024-02-04T11:04:42;98077.88;;;11.60;70.12
41703;BME280;861;48.808;9.006;2024-02-04T11:07:11;98065.16;;;11.67;70.96
41703;BME280;861;48.808;9.006;2024-02-04T11:09:40;98065.63;;;11.73;70.01
41703;BME280;861;48.808;9.006;2024-02-04T11:12:12;98074.84;;;11.65;69.65
41703;BME280;861;48.808;9.006;2024-02-04T11:14:51;98066.69;;;11.65;69.39
41703;BME280;861;48.808;9.006;2024-02-04T11:27:10;98090.69;;;11.78;70.07
41703;BME280;861;48.808;9.006;2024-02-04T11:29:39;98087.41;;;11.69;70.45
41703;BME280;861;48.808;9.006;2024-02-04T11:32:06;98081.56;;;11.71;71.21
41703;BME280;861;48.808;9.006;2024-02-04T11:34:34;98071.22;;;11.83;69.60
41703;BME280;861;48.808;9.006;2024-02-04T11:37:13;98065.16;;;11.93;70.38
41703;BME280;861;48.808;9.006;2024-02-04T11:39:53;98058.13;;;11.92;69.28
41703;BME280;861;48.808;9.006;2024-02-04T11:42:24;98058.13;;;11.92;69.28
41703;BME280;861;48.808;9.006;2024-02-04T11:45:07;98065.44;;;12.14;68.73
41703;BME280;861;48.808;9.006;2024-02-04T11:47:35;98064.03;;;12.24;69.05
41703;BME280;861;48.808;9.006;2024-02-04T11:50:04;98050.25;;;12.17;68.97
41703;BME280;861;48.808;9.006;2024-02-04T11:52:31;98053.00;;;12.17;69.96
41703;BME280;861;48.808;9.006;2024-02-04T11:54:58;98042.31;;;12.05;69.46
41703;BME280;861;48.808;9.006;2024-02-04T11:57:26;98031.84;;;11.81;70.04
41703;BME280;861;48.808;9.006;2024-02-04T11:59:55;98027.69;;;11.90;70.60
41703;BME280;861;48.808;9.006;2024-02-04T12:02:22;98013.53;;;11.81;70.33
41703;BME280;861;48.808;9.006;2024-02-04T12:04:49;97994.88;;;11.87;70.91
41703;BME280;861;48.808;9.006;2024-02-04T12:07:18;98009.59;;;12.08;71.15
41703;BME280;861;48.808;9.006;2024-02-04T12:09:46;98012.91;;;11.95;70.18
41703;BME280;861;48.808;9.006;2024-02-04T12:12:14;98016.13;;;12.00;69.61
41703;BME280;861;48.808;9.006;2024-02-04T12:14:42;98013.78;;;11.99;69.84
41703;BME280;861;48.808;9.006;2024-02-04T12:17:11;97996.28;;;12.03;70.40
41703;BME280;861;48.808;9.006;2024-02-04T12:19:39;97997.50;;;12.09;70.33
41703;BME280;861;48.808;9.006;2024-02-04T12:22:06;97993.19;;;11.75;70.21
41703;BME280;861;48.808;9.006;2024-02-04T12:24:37;97995.25;;;11.33;71.98
41703;BME280;861;48.808;9.006;2024-02-04T12:27:06;97987.34;;;11.51;71.29
41703;BME280;861;48.808;9.006;2024-02-04T12:29:33;97981.25;;;11.35;71.79
41703;BME280;861;48.808;9.006;2024-02-04T12:32:02;98004.06;;;11.49;72.03
41703;BME280;861;48.808;9.006;2024-02-04T12:34:29;97987.56;;;11.65;71.09
41703;BME280;861;48.808;9.006;2024-02-04T12:37:01;97979.38;;;11.65;71.10
41703;BME280;861;48.808;9.006;2024-02-04T12:39:29;98012.66;;;11.74;70.41
41703;BME280;861;48.808;9.006;2024-02-04T12:41:59;97987.16;;;11.63;71.24
41703;BME280;861;48.808;9.006;2024-02-04T12:44:26;97980.78;;;11.81;70.26
41703;BME280;861;48.808;9.006;2024-02-04T12:46:53;97982.53;;;11.96;69.66
41703;BME280;861;48.808;9.006;2024-02-04T12:49:21;97977.97;;;12.07;69.62
41703;BME280;861;48.808;9.006;2024-02-04T12:51:49;97978.41;;;12.09;69.33
41703;BME280;861;48.808;9.006;2024-02-04T12:54:19;97984.34;;;12.52;68.80
41703;BME280;861;48.808;9.006;2024-02-04T12:56:55;97965.91;;;12.45;68.83
41703;BME280;861;48.808;9.006;2024-02-04T13:02:07;97952.06;;;12.27;69.58
41703;BME280;861;48.808;9.006;2024-02-04T13:04:41;97968.75;;;12.52;69.87
41703;BME280;861;48.808;9.006;2024-02-04T13:07:12;97957.81;;;12.52;68.40
41703;BME280;861;48.808;9.006;2024-02-04T13:09:46;97977.94;;;12.37;69.30
41703;BME280;861;48.808;9.006;2024-02-04T13:12:24;97974.28;;;12.22;69.49
41703;BME280;861;48.808;9.006;2024-02-04T13:14:50;97956.97;;;12.48;69.89
41703;BME280;861;48.808;9.006;2024-02-04T13:17:17;97944.38;;;12.37;70.21
41703;BME280;861;48.808;9.006;2024-02-04T13:19:44;97948.16;;;12.62;69.66
41703;BME280;861;48.808;9.006;2024-02-04T13:22:10;97956.44;;;12.72;69.41
41703;BME280;861;48.808;9.006;2024-02-04T13:24:38;97953.44;;;12.44;69.38
41703;BME280;861;48.808;9.006;2024-02-04T13:27:05;97943.53;;;11.96;71.46
41703;BME280;861;48.808;9.006;2024-02-04T13:29:35;97948.44;;;12.16;70.36
41703;BME280;861;48.808;9.006;2024-02-04T13:32:02;97947.09;;;12.00;70.32
41703;BME280;861;48.808;9.006;2024-02-04T13:34:29;97947.09;;;12.00;71.47
41703;BME280;861;48.808;9.006;2024-02-04T13:36:56;97942.06;;;12.02;70.49
41703;BME280;861;48.808;9.006;2024-02-04T13:39:23;97946.78;;;12.05;71.16
41703;BME280;861;48.808;9.006;2024-02-04T13:41:50;97946.28;;;12.29;70.26
41703;BME280;861;48.808;9.006;2024-02-04T13:44:16;97928.00;;;12.37;69.81
41703;BME280;861;48.808;9.006;2024-02-04T13:46:43;97918.22;;;11.99;70.55