sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20700;DHT22;10511;51.232;9.420;2023-04-24T00:01:14;11.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:03:42;11.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:06:09;11.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:08:36;11.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:11:03;11.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:13:31;11.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:15:58;11.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:18:25;11.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:20:52;11.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:23:19;11.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:25:46;11.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:28:12;11.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:30:41;11.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:33:08;11.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:35:35;11.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:38:02;11.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:40:29;11.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:42:56;11.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:45:23;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:47:52;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:50:21;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:52:48;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:55:15;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T00:57:41;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:00:10;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:02:38;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:05:11;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:07:39;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:10:10;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:12:37;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:15:04;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:17:31;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:19:59;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:22:27;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:24:54;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:27:21;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:29:48;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:32:17;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:34:44;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:37:11;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:39:40;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:42:07;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:44:34;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:47:01;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:49:28;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:51:55;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:54:21;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:56:50;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T01:59:17;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:01:44;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:04:11;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:06:39;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:09:06;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:11:33;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:14:01;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:16:28;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:18:58;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:21:25;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:23:52;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:26:19;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:28:46;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:31:14;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:33:41;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:36:08;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:38:35;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:41:02;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:43:31;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:45:58;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:48:27;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:50:54;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:53:21;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:55:48;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T02:58:15;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:00:42;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:03:10;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:05:38;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:08:05;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:10:32;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:12:59;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:15:26;10.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:17:53;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:20:22;10.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:22:54;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:25:22;10.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:27:49;10.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:30:16;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:32:43;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:35:10;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:37:37;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:40:06;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:42:33;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:45:00;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:47:27;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:49:54;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:52:21;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:54:48;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:57:16;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T03:59:43;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:02:10;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:04:37;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:07:03;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:09:30;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:11:58;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:14:27;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:16:54;10.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:19:21;10.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:21:48;10.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:24:18;10.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:26:46;10.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:29:13;10.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:31:42;10.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:34:09;10.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:36:37;10.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:39:05;10.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:41:32;10.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:44:00;10.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:46:36;10.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:49:05;10.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:51:34;10.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:54:00;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:56:27;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T04:58:54;10.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:01:21;10.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:03:49;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:06:17;10.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:08:44;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:11:11;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:13:38;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:16:05;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:18:32;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:20:58;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:23:27;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:25:53;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:28:20;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:30:47;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:33:14;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:35:41;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:38:11;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:40:39;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:43:06;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:45:33;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:48:01;10.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:50:28;10.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:52:55;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:55:23;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T05:57:52;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:00:19;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:02:46;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:05:13;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:07:40;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:10:08;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:12:35;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:15:04;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:17:31;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:19:58;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:22:25;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:24:52;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:27:18;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:29:45;10.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:32:19;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:34:46;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:37:13;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:39:41;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:42:08;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:44:35;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:47:06;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:49:35;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:52:01;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:54:28;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:56:55;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T06:59:22;9.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:01:50;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:04:17;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:06:46;10.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:09:14;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:11:41;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:14:08;10.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:16:35;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:19:02;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:21:29;10.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:23:58;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:26:25;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:28:52;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:31:19;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:33:46;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:36:13;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:38:44;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:41:12;9.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:43:39;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:46:06;9.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:48:33;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:51:00;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:53:27;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:55:54;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T07:58:23;10.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:00:49;10.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:03:16;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:05:45;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:08:12;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:10:40;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:13:06;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:15:35;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:18:01;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:20:28;10.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:22:55;10.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:25:22;10.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:27:50;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:30:17;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:32:45;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:35:12;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:37:39;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:40:12;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:42:40;10.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:45:09;10.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:47:37;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:50:07;11.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:52:35;11.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:55:03;11.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:57:30;11.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T08:59:58;11.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:02:26;10.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:04:53;10.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:07:24;10.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:09:51;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:12:19;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:14:46;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:17:14;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:19:42;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:22:09;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:24:38;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:27:05;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:29:33;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:32:18;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:34:47;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:37:27;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:40:09;10.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:42:37;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:45:08;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:47:36;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:50:09;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:52:40;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:55:13;10.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T09:57:48;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:00:18;10.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:02:50;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:05:17;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:07:44;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:10:13;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:12:40;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:15:10;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:17:38;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:20:06;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:22:34;10.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:25:04;10.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:27:34;10.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:30:02;10.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:32:29;10.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:34:56;10.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:37:24;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:39:52;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:42:20;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:44:48;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:47:15;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:49:42;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:52:09;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:54:42;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T10:57:27;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:00:19;9.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:02:47;9.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:05:19;9.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:08:11;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:10:40;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:13:07;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:15:36;9.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:18:03;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:20:30;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:23:03;9.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:25:32;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:28:08;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:30:42;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:33:09;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:35:39;9.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:38:06;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:40:34;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:43:01;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:45:30;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:47:58;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:50:26;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:52:55;9.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:55:27;9.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T11:57:56;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:00:25;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:03:05;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:05:32;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:08:00;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:10:28;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:12:56;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:15:24;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:17:52;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:20:26;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:22:54;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:25:22;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:27:55;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:30:40;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:33:08;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:35:36;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:38:06;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:40:34;9.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:43:00;9.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:45:27;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:47:54;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:50:21;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:52:49;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:55:16;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T12:57:43;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:00:11;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:02:38;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:05:05;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:07:33;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:10:01;9.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:12:28;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:14:55;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:17:22;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:19:50;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:22:18;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:24:45;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:27:15;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:29:42;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:32:15;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:34:42;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:37:09;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:39:36;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:42:03;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:44:31;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:46:58;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:49:26;10.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:51:53;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:54:21;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:56:49;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T13:59:15;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:01:44;10.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:04:11;10.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:06:38;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:09:06;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:11:33;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:14:00;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:16:28;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:18:57;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:21:24;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:23:51;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:26:18;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:28:44;9.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:31:11;9.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:33:38;9.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:36:07;9.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:38:34;9.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:41:01;9.90;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:43:34;10.00;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:46:01;10.10;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:48:28;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:50:55;10.40;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:53:23;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:55:50;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T14:58:17;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T15:00:44;10.20;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T15:03:11;10.30;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T15:05:38;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T15:08:04;10.80;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T15:10:33;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T15:13:00;10.70;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T15:15:27;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T15:17:54;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T15:20:21;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T15:22:49;10.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T15:25:16;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T15:27:45;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T15:30:13;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T15:32:40;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T15:35:08;10.60;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T15:37:36;10.50;99.90
20700;DHT22;10511;51.232;9.420;2023-04-24T15:40:03;10.30;99.90