sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72905;DHT22;61048;52.162;4.516;2023-07-13T00:01:52;25.50;49.20
72905;DHT22;61048;52.162;4.516;2023-07-13T00:04:21;25.50;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T00:06:52;25.40;49.20
72905;DHT22;61048;52.162;4.516;2023-07-13T00:09:20;25.50;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T00:11:50;25.40;49.20
72905;DHT22;61048;52.162;4.516;2023-07-13T00:14:17;25.40;49.20
72905;DHT22;61048;52.162;4.516;2023-07-13T00:16:44;25.40;49.20
72905;DHT22;61048;52.162;4.516;2023-07-13T00:19:13;25.40;49.20
72905;DHT22;61048;52.162;4.516;2023-07-13T00:21:41;25.40;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T00:24:11;25.40;49.20
72905;DHT22;61048;52.162;4.516;2023-07-13T00:26:39;25.40;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T00:29:11;25.30;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T00:31:38;25.30;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T00:34:06;25.30;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T00:36:33;25.30;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T00:39:00;25.30;49.20
72905;DHT22;61048;52.162;4.516;2023-07-13T00:41:28;25.30;49.20
72905;DHT22;61048;52.162;4.516;2023-07-13T00:43:55;25.30;49.20
72905;DHT22;61048;52.162;4.516;2023-07-13T00:46:25;25.30;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T00:48:54;25.30;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T00:51:27;25.30;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T00:53:57;25.30;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T00:56:25;25.30;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T00:58:55;25.30;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:01:24;25.30;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:03:51;25.20;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:06:19;25.20;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:08:47;25.20;49.40
72905;DHT22;61048;52.162;4.516;2023-07-13T01:11:18;25.20;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:13:46;25.20;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:16:21;25.20;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:18:50;25.20;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:21:18;25.20;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:23:46;25.20;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:26:13;25.20;49.40
72905;DHT22;61048;52.162;4.516;2023-07-13T01:28:40;25.10;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:31:08;25.10;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:33:36;25.10;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:36:04;25.10;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:38:33;25.10;49.40
72905;DHT22;61048;52.162;4.516;2023-07-13T01:41:00;25.10;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:43:28;25.10;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:45:55;25.10;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:48:22;25.10;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:50:49;25.00;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:53:16;25.10;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:55:44;25.10;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T01:58:11;25.00;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T02:00:38;25.00;49.40
72905;DHT22;61048;52.162;4.516;2023-07-13T02:03:05;25.00;49.50
72905;DHT22;61048;52.162;4.516;2023-07-13T02:05:32;25.00;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T02:07:59;25.00;49.40
72905;DHT22;61048;52.162;4.516;2023-07-13T02:10:27;25.00;49.40
72905;DHT22;61048;52.162;4.516;2023-07-13T02:12:56;25.00;49.40
72905;DHT22;61048;52.162;4.516;2023-07-13T02:15:23;25.00;49.40
72905;DHT22;61048;52.162;4.516;2023-07-13T02:17:50;25.00;49.40
72905;DHT22;61048;52.162;4.516;2023-07-13T02:20:17;25.00;49.50
72905;DHT22;61048;52.162;4.516;2023-07-13T02:22:44;24.90;49.50
72905;DHT22;61048;52.162;4.516;2023-07-13T02:25:11;24.90;49.40
72905;DHT22;61048;52.162;4.516;2023-07-13T02:27:38;24.90;49.40
72905;DHT22;61048;52.162;4.516;2023-07-13T02:30:08;24.90;49.50
72905;DHT22;61048;52.162;4.516;2023-07-13T02:32:35;24.90;49.50
72905;DHT22;61048;52.162;4.516;2023-07-13T02:35:02;24.90;49.40
72905;DHT22;61048;52.162;4.516;2023-07-13T02:37:29;24.90;49.50
72905;DHT22;61048;52.162;4.516;2023-07-13T02:39:57;24.90;49.50
72905;DHT22;61048;52.162;4.516;2023-07-13T02:42:24;24.90;49.50
72905;DHT22;61048;52.162;4.516;2023-07-13T02:44:51;24.90;49.50
72905;DHT22;61048;52.162;4.516;2023-07-13T02:47:19;24.90;49.50
72905;DHT22;61048;52.162;4.516;2023-07-13T02:49:46;24.90;49.50
72905;DHT22;61048;52.162;4.516;2023-07-13T02:52:13;24.90;49.40
72905;DHT22;61048;52.162;4.516;2023-07-13T02:54:40;24.90;49.60
72905;DHT22;61048;52.162;4.516;2023-07-13T02:57:08;24.80;49.60
72905;DHT22;61048;52.162;4.516;2023-07-13T02:59:34;24.90;49.60
72905;DHT22;61048;52.162;4.516;2023-07-13T03:02:02;24.90;49.60
72905;DHT22;61048;52.162;4.516;2023-07-13T03:04:31;24.80;49.60
72905;DHT22;61048;52.162;4.516;2023-07-13T03:06:58;24.80;49.70
72905;DHT22;61048;52.162;4.516;2023-07-13T03:09:25;24.80;49.70
72905;DHT22;61048;52.162;4.516;2023-07-13T03:11:53;24.80;49.60
72905;DHT22;61048;52.162;4.516;2023-07-13T03:14:21;24.80;49.70
72905;DHT22;61048;52.162;4.516;2023-07-13T03:16:48;24.80;49.70
72905;DHT22;61048;52.162;4.516;2023-07-13T03:19:15;24.80;49.70
72905;DHT22;61048;52.162;4.516;2023-07-13T03:21:44;24.80;49.70
72905;DHT22;61048;52.162;4.516;2023-07-13T03:24:11;24.80;49.70
72905;DHT22;61048;52.162;4.516;2023-07-13T03:26:38;24.80;49.80
72905;DHT22;61048;52.162;4.516;2023-07-13T03:29:05;24.80;49.80
72905;DHT22;61048;52.162;4.516;2023-07-13T03:31:34;24.80;49.80
72905;DHT22;61048;52.162;4.516;2023-07-13T03:34:01;24.80;49.80
72905;DHT22;61048;52.162;4.516;2023-07-13T03:36:30;24.70;49.80
72905;DHT22;61048;52.162;4.516;2023-07-13T03:39:02;24.70;49.80
72905;DHT22;61048;52.162;4.516;2023-07-13T03:41:32;24.70;49.70
72905;DHT22;61048;52.162;4.516;2023-07-13T03:43:59;24.70;49.80
72905;DHT22;61048;52.162;4.516;2023-07-13T03:46:26;24.70;49.90
72905;DHT22;61048;52.162;4.516;2023-07-13T03:48:53;24.70;49.80
72905;DHT22;61048;52.162;4.516;2023-07-13T03:51:20;24.70;49.80
72905;DHT22;61048;52.162;4.516;2023-07-13T03:53:48;24.70;49.90
72905;DHT22;61048;52.162;4.516;2023-07-13T03:56:17;24.70;49.80
72905;DHT22;61048;52.162;4.516;2023-07-13T03:58:46;24.70;49.90
72905;DHT22;61048;52.162;4.516;2023-07-13T04:01:15;24.70;49.80
72905;DHT22;61048;52.162;4.516;2023-07-13T04:03:43;24.70;49.90
72905;DHT22;61048;52.162;4.516;2023-07-13T04:06:16;24.70;49.90
72905;DHT22;61048;52.162;4.516;2023-07-13T04:08:47;24.70;49.90
72905;DHT22;61048;52.162;4.516;2023-07-13T04:11:16;24.70;49.90
72905;DHT22;61048;52.162;4.516;2023-07-13T04:13:44;24.70;50.00
72905;DHT22;61048;52.162;4.516;2023-07-13T04:16:11;24.70;50.00
72905;DHT22;61048;52.162;4.516;2023-07-13T04:18:38;24.70;50.00
72905;DHT22;61048;52.162;4.516;2023-07-13T04:21:07;24.70;50.00
72905;DHT22;61048;52.162;4.516;2023-07-13T04:23:35;24.70;50.00
72905;DHT22;61048;52.162;4.516;2023-07-13T04:26:02;24.70;50.10
72905;DHT22;61048;52.162;4.516;2023-07-13T04:28:31;24.60;50.00
72905;DHT22;61048;52.162;4.516;2023-07-13T04:30:58;24.70;50.10
72905;DHT22;61048;52.162;4.516;2023-07-13T04:33:26;24.70;50.20
72905;DHT22;61048;52.162;4.516;2023-07-13T04:35:55;24.70;50.10
72905;DHT22;61048;52.162;4.516;2023-07-13T04:38:23;24.70;50.20
72905;DHT22;61048;52.162;4.516;2023-07-13T04:40:54;24.70;50.30
72905;DHT22;61048;52.162;4.516;2023-07-13T04:43:22;24.70;50.10
72905;DHT22;61048;52.162;4.516;2023-07-13T04:45:51;24.70;50.20
72905;DHT22;61048;52.162;4.516;2023-07-13T04:48:19;24.70;50.30
72905;DHT22;61048;52.162;4.516;2023-07-13T04:50:46;24.70;50.30
72905;DHT22;61048;52.162;4.516;2023-07-13T04:53:14;24.70;50.10
72905;DHT22;61048;52.162;4.516;2023-07-13T04:55:41;24.70;50.20
72905;DHT22;61048;52.162;4.516;2023-07-13T04:58:08;24.70;50.20
72905;DHT22;61048;52.162;4.516;2023-07-13T05:00:35;24.70;50.30
72905;DHT22;61048;52.162;4.516;2023-07-13T05:03:03;24.70;50.20
72905;DHT22;61048;52.162;4.516;2023-07-13T05:05:31;24.70;50.30
72905;DHT22;61048;52.162;4.516;2023-07-13T05:07:59;24.70;50.20
72905;DHT22;61048;52.162;4.516;2023-07-13T05:10:26;24.80;50.30
72905;DHT22;61048;52.162;4.516;2023-07-13T05:12:53;24.80;50.30
72905;DHT22;61048;52.162;4.516;2023-07-13T05:15:22;24.80;50.30
72905;DHT22;61048;52.162;4.516;2023-07-13T05:17:49;24.90;50.30
72905;DHT22;61048;52.162;4.516;2023-07-13T05:20:19;24.90;50.30
72905;DHT22;61048;52.162;4.516;2023-07-13T05:22:46;24.90;50.30
72905;DHT22;61048;52.162;4.516;2023-07-13T05:25:14;24.90;50.20
72905;DHT22;61048;52.162;4.516;2023-07-13T05:27:41;24.90;50.30
72905;DHT22;61048;52.162;4.516;2023-07-13T05:30:08;24.90;50.30
72905;DHT22;61048;52.162;4.516;2023-07-13T05:32:37;24.90;50.20
72905;DHT22;61048;52.162;4.516;2023-07-13T05:35:05;24.90;50.20
72905;DHT22;61048;52.162;4.516;2023-07-13T05:37:34;25.00;50.30
72905;DHT22;61048;52.162;4.516;2023-07-13T05:40:02;25.00;50.20
72905;DHT22;61048;52.162;4.516;2023-07-13T05:42:30;25.00;50.20
72905;DHT22;61048;52.162;4.516;2023-07-13T05:44:58;25.00;50.10
72905;DHT22;61048;52.162;4.516;2023-07-13T05:47:25;25.00;50.20
72905;DHT22;61048;52.162;4.516;2023-07-13T05:49:52;25.00;50.20
72905;DHT22;61048;52.162;4.516;2023-07-13T05:52:19;25.00;50.20
72905;DHT22;61048;52.162;4.516;2023-07-13T05:54:47;25.10;50.20
72905;DHT22;61048;52.162;4.516;2023-07-13T05:57:14;25.10;50.10
72905;DHT22;61048;52.162;4.516;2023-07-13T05:59:41;25.10;50.10
72905;DHT22;61048;52.162;4.516;2023-07-13T06:02:09;25.10;50.00
72905;DHT22;61048;52.162;4.516;2023-07-13T06:04:36;25.10;50.00
72905;DHT22;61048;52.162;4.516;2023-07-13T06:07:04;25.10;50.00
72905;DHT22;61048;52.162;4.516;2023-07-13T06:09:31;25.10;49.90
72905;DHT22;61048;52.162;4.516;2023-07-13T06:11:59;25.10;49.90
72905;DHT22;61048;52.162;4.516;2023-07-13T06:14:26;25.10;49.90
72905;DHT22;61048;52.162;4.516;2023-07-13T06:16:53;25.10;49.90
72905;DHT22;61048;52.162;4.516;2023-07-13T06:19:20;25.10;49.80
72905;DHT22;61048;52.162;4.516;2023-07-13T06:21:47;25.10;49.90
72905;DHT22;61048;52.162;4.516;2023-07-13T06:24:14;25.20;49.80
72905;DHT22;61048;52.162;4.516;2023-07-13T06:26:41;25.20;49.80
72905;DHT22;61048;52.162;4.516;2023-07-13T06:29:10;25.20;49.80
72905;DHT22;61048;52.162;4.516;2023-07-13T06:31:37;25.20;49.70
72905;DHT22;61048;52.162;4.516;2023-07-13T06:34:04;25.30;49.60
72905;DHT22;61048;52.162;4.516;2023-07-13T06:36:31;25.30;49.60
72905;DHT22;61048;52.162;4.516;2023-07-13T06:38:58;25.30;49.60
72905;DHT22;61048;52.162;4.516;2023-07-13T06:41:25;25.30;49.50
72905;DHT22;61048;52.162;4.516;2023-07-13T06:43:52;25.30;49.50
72905;DHT22;61048;52.162;4.516;2023-07-13T06:46:22;25.30;49.50
72905;DHT22;61048;52.162;4.516;2023-07-13T06:48:50;25.30;49.40
72905;DHT22;61048;52.162;4.516;2023-07-13T06:51:17;25.40;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T06:53:44;25.40;49.30
72905;DHT22;61048;52.162;4.516;2023-07-13T06:56:11;25.40;49.20
72905;DHT22;61048;52.162;4.516;2023-07-13T06:58:38;25.40;49.20
72905;DHT22;61048;52.162;4.516;2023-07-13T07:01:05;25.40;49.20
72905;DHT22;61048;52.162;4.516;2023-07-13T07:03:34;25.40;49.10
72905;DHT22;61048;52.162;4.516;2023-07-13T07:06:01;25.50;48.90
72905;DHT22;61048;52.162;4.516;2023-07-13T07:08:29;25.40;48.80
72905;DHT22;61048;52.162;4.516;2023-07-13T07:10:56;25.40;48.90
72905;DHT22;61048;52.162;4.516;2023-07-13T07:13:23;25.40;48.70
72905;DHT22;61048;52.162;4.516;2023-07-13T07:15:50;25.50;48.70
72905;DHT22;61048;52.162;4.516;2023-07-13T07:18:17;25.50;48.60
72905;DHT22;61048;52.162;4.516;2023-07-13T07:20:46;25.50;48.50
72905;DHT22;61048;52.162;4.516;2023-07-13T07:23:13;25.50;48.40
72905;DHT22;61048;52.162;4.516;2023-07-13T07:25:40;25.40;48.50
72905;DHT22;61048;52.162;4.516;2023-07-13T07:28:07;25.40;48.50
72905;DHT22;61048;52.162;4.516;2023-07-13T07:30:34;25.50;48.50
72905;DHT22;61048;52.162;4.516;2023-07-13T07:33:02;25.40;48.50
72905;DHT22;61048;52.162;4.516;2023-07-13T07:35:29;25.50;48.60
72905;DHT22;61048;52.162;4.516;2023-07-13T07:37:57;25.50;48.50
72905;DHT22;61048;52.162;4.516;2023-07-13T07:40:24;25.50;48.50
72905;DHT22;61048;52.162;4.516;2023-07-13T07:42:52;25.60;48.40
72905;DHT22;61048;52.162;4.516;2023-07-13T07:45:20;25.60;48.30
72905;DHT22;61048;52.162;4.516;2023-07-13T07:47:47;25.70;48.20
72905;DHT22;61048;52.162;4.516;2023-07-13T07:50:14;25.70;48.20
72905;DHT22;61048;52.162;4.516;2023-07-13T07:52:41;25.70;48.10
72905;DHT22;61048;52.162;4.516;2023-07-13T07:55:11;25.70;47.90
72905;DHT22;61048;52.162;4.516;2023-07-13T07:57:38;25.70;47.80
72905;DHT22;61048;52.162;4.516;2023-07-13T08:00:06;25.70;47.70
72905;DHT22;61048;52.162;4.516;2023-07-13T08:02:33;25.70;47.80
72905;DHT22;61048;52.162;4.516;2023-07-13T08:05:00;25.70;47.90
72905;DHT22;61048;52.162;4.516;2023-07-13T08:07:28;25.70;47.80
72905;DHT22;61048;52.162;4.516;2023-07-13T08:09:56;25.70;47.80
72905;DHT22;61048;52.162;4.516;2023-07-13T08:12:25;25.70;47.80
72905;DHT22;61048;52.162;4.516;2023-07-13T08:14:52;25.70;47.60
72905;DHT22;61048;52.162;4.516;2023-07-13T08:17:23;25.70;47.70
72905;DHT22;61048;52.162;4.516;2023-07-13T08:19:50;25.60;47.80
72905;DHT22;61048;52.162;4.516;2023-07-13T08:22:18;25.60;47.90
72905;DHT22;61048;52.162;4.516;2023-07-13T08:24:45;25.60;47.90
72905;DHT22;61048;52.162;4.516;2023-07-13T08:27:13;25.70;48.00
72905;DHT22;61048;52.162;4.516;2023-07-13T08:29:41;25.70;48.00
72905;DHT22;61048;52.162;4.516;2023-07-13T08:32:08;25.70;48.00
72905;DHT22;61048;52.162;4.516;2023-07-13T08:34:36;25.70;48.00
72905;DHT22;61048;52.162;4.516;2023-07-13T08:37:04;25.70;47.90
72905;DHT22;61048;52.162;4.516;2023-07-13T08:39:31;25.70;47.90
72905;DHT22;61048;52.162;4.516;2023-07-13T08:42:01;25.70;47.90
72905;DHT22;61048;52.162;4.516;2023-07-13T08:44:37;25.70;47.90
72905;DHT22;61048;52.162;4.516;2023-07-13T08:47:09;25.70;47.90
72905;DHT22;61048;52.162;4.516;2023-07-13T08:49:38;25.70;47.90
72905;DHT22;61048;52.162;4.516;2023-07-13T08:52:10;25.70;47.90
72905;DHT22;61048;52.162;4.516;2023-07-13T08:54:43;25.70;47.80
72905;DHT22;61048;52.162;4.516;2023-07-13T08:57:13;25.70;47.90
72905;DHT22;61048;52.162;4.516;2023-07-13T08:59:41;25.80;47.80
72905;DHT22;61048;52.162;4.516;2023-07-13T09:02:25;25.80;47.80
72905;DHT22;61048;52.162;4.516;2023-07-13T09:04:56;25.80;47.80
72905;DHT22;61048;52.162;4.516;2023-07-13T09:07:38;25.80;47.90
72905;DHT22;61048;52.162;4.516;2023-07-13T09:10:14;25.80;47.80
72905;DHT22;61048;52.162;4.516;2023-07-13T09:12:50;25.80;47.70
72905;DHT22;61048;52.162;4.516;2023-07-13T09:15:27;25.80;47.70
72905;DHT22;61048;52.162;4.516;2023-07-13T09:18:03;25.80;47.70
72905;DHT22;61048;52.162;4.516;2023-07-13T09:20:34;25.80;47.70
72905;DHT22;61048;52.162;4.516;2023-07-13T09:23:06;25.80;47.60
72905;DHT22;61048;52.162;4.516;2023-07-13T09:25:36;25.90;47.70
72905;DHT22;61048;52.162;4.516;2023-07-13T09:28:11;25.90;47.60
72905;DHT22;61048;52.162;4.516;2023-07-13T09:30:45;25.90;47.60
72905;DHT22;61048;52.162;4.516;2023-07-13T09:33:14;25.90;47.50
72905;DHT22;61048;52.162;4.516;2023-07-13T09:35:42;25.90;47.60
72905;DHT22;61048;52.162;4.516;2023-07-13T09:38:13;25.90;47.60
72905;DHT22;61048;52.162;4.516;2023-07-13T09:40:57;25.90;47.70
72905;DHT22;61048;52.162;4.516;2023-07-13T09:43:26;25.90;47.70
72905;DHT22;61048;52.162;4.516;2023-07-13T09:45:54;25.90;47.70
72905;DHT22;61048;52.162;4.516;2023-07-13T09:48:23;25.90;47.70
72905;DHT22;61048;52.162;4.516;2023-07-13T09:50:54;25.90;47.60
72905;DHT22;61048;52.162;4.516;2023-07-13T09:53:22;26.00;47.60
72905;DHT22;61048;52.162;4.516;2023-07-13T09:55:50;26.00;47.60
72905;DHT22;61048;52.162;4.516;2023-07-13T09:58:18;26.00;47.60
72905;DHT22;61048;52.162;4.516;2023-07-13T10:00:55;26.00;47.50
72905;DHT22;61048;52.162;4.516;2023-07-13T10:03:27;26.00;47.60
72905;DHT22;61048;52.162;4.516;2023-07-13T10:06:02;26.00;47.50
72905;DHT22;61048;52.162;4.516;2023-07-13T10:08:35;26.00;47.50
72905;DHT22;61048;52.162;4.516;2023-07-13T10:11:10;26.00;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T10:13:41;26.00;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T10:16:10;26.00;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T10:18:43;26.00;47.20
72905;DHT22;61048;52.162;4.516;2023-07-13T10:21:15;26.00;47.20
72905;DHT22;61048;52.162;4.516;2023-07-13T10:23:43;26.00;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T10:26:16;25.90;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T10:28:47;26.00;47.20
72905;DHT22;61048;52.162;4.516;2023-07-13T10:31:19;25.90;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T10:33:48;26.00;47.20
72905;DHT22;61048;52.162;4.516;2023-07-13T10:36:24;25.90;47.20
72905;DHT22;61048;52.162;4.516;2023-07-13T10:38:56;26.00;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T10:41:26;26.00;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T10:43:55;26.00;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T10:46:25;26.00;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T10:48:58;26.00;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T10:51:27;26.00;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T10:54:16;26.00;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T10:56:45;26.00;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T10:59:15;26.00;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T11:01:52;26.00;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T11:04:22;26.10;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T11:06:53;26.10;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T11:09:43;26.10;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T11:12:28;26.10;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T11:15:28;26.10;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T11:17:56;26.10;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T11:20:42;26.10;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T11:23:28;26.10;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T11:25:56;26.10;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T11:28:27;26.10;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T11:31:12;26.10;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T11:33:53;26.10;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T11:36:24;26.10;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T11:39:03;26.10;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T11:41:35;26.20;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T11:44:13;26.20;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T11:46:45;26.20;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T11:49:16;26.20;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T11:51:45;26.20;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T11:54:25;26.20;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T11:56:54;26.20;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T11:59:21;26.20;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T12:01:52;26.20;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T12:04:23;26.20;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T12:07:04;26.20;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T12:09:33;26.20;47.40
72905;DHT22;61048;52.162;4.516;2023-07-13T12:12:02;26.20;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T12:14:33;26.20;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T12:17:01;26.20;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T12:19:29;26.30;47.30
72905;DHT22;61048;52.162;4.516;2023-07-13T12:21:59;26.20;47.20
72905;DHT22;61048;52.162;4.516;2023-07-13T12:24:26;26.30;47.20
72905;DHT22;61048;52.162;4.516;2023-07-13T12:26:58;26.30;47.20
72905;DHT22;61048;52.162;4.516;2023-07-13T12:29:26;26.30;47.20
72905;DHT22;61048;52.162;4.516;2023-07-13T12:31:53;26.30;47.10
72905;DHT22;61048;52.162;4.516;2023-07-13T12:34:23;26.30;47.10
72905;DHT22;61048;52.162;4.516;2023-07-13T12:36:52;26.30;47.10
72905;DHT22;61048;52.162;4.516;2023-07-13T12:39:22;26.30;47.10
72905;DHT22;61048;52.162;4.516;2023-07-13T12:41:51;26.30;47.10
72905;DHT22;61048;52.162;4.516;2023-07-13T12:44:23;26.30;47.00
72905;DHT22;61048;52.162;4.516;2023-07-13T12:46:57;26.30;46.90
72905;DHT22;61048;52.162;4.516;2023-07-13T12:49:31;26.30;46.90
72905;DHT22;61048;52.162;4.516;2023-07-13T12:52:02;26.40;46.90
72905;DHT22;61048;52.162;4.516;2023-07-13T12:54:31;26.40;47.00
72905;DHT22;61048;52.162;4.516;2023-07-13T12:57:00;26.40;46.90
72905;DHT22;61048;52.162;4.516;2023-07-13T12:59:31;26.40;46.90
72905;DHT22;61048;52.162;4.516;2023-07-13T13:02:02;26.40;47.00
72905;DHT22;61048;52.162;4.516;2023-07-13T13:04:30;26.40;46.90
72905;DHT22;61048;52.162;4.516;2023-07-13T13:07:01;26.40;46.90
72905;DHT22;61048;52.162;4.516;2023-07-13T13:09:28;26.40;46.80
72905;DHT22;61048;52.162;4.516;2023-07-13T13:11:57;26.50;46.90
72905;DHT22;61048;52.162;4.516;2023-07-13T13:14:24;26.50;46.80
72905;DHT22;61048;52.162;4.516;2023-07-13T13:16:52;26.50;46.80
72905;DHT22;61048;52.162;4.516;2023-07-13T13:19:22;26.50;46.70
72905;DHT22;61048;52.162;4.516;2023-07-13T13:21:50;26.50;46.70
72905;DHT22;61048;52.162;4.516;2023-07-13T13:24:21;26.50;46.70
72905;DHT22;61048;52.162;4.516;2023-07-13T13:26:50;26.50;46.70
72905;DHT22;61048;52.162;4.516;2023-07-13T13:29:20;26.50;46.70
72905;DHT22;61048;52.162;4.516;2023-07-13T13:31:49;26.50;46.70
72905;DHT22;61048;52.162;4.516;2023-07-13T13:34:18;26.50;46.80
72905;DHT22;61048;52.162;4.516;2023-07-13T13:36:46;26.60;46.70
72905;DHT22;61048;52.162;4.516;2023-07-13T13:39:20;26.50;46.70
72905;DHT22;61048;52.162;4.516;2023-07-13T13:41:48;26.60;46.60
72905;DHT22;61048;52.162;4.516;2023-07-13T13:44:16;26.60;46.60
72905;DHT22;61048;52.162;4.516;2023-07-13T13:46:47;26.60;46.60
72905;DHT22;61048;52.162;4.516;2023-07-13T13:49:17;26.60;46.70
72905;DHT22;61048;52.162;4.516;2023-07-13T13:51:45;26.60;46.60
72905;DHT22;61048;52.162;4.516;2023-07-13T13:54:13;26.60;46.60
72905;DHT22;61048;52.162;4.516;2023-07-13T13:56:42;26.60;46.60
72905;DHT22;61048;52.162;4.516;2023-07-13T13:59:10;26.60;46.60
72905;DHT22;61048;52.162;4.516;2023-07-13T14:01:37;26.60;46.60
72905;DHT22;61048;52.162;4.516;2023-07-13T14:04:08;26.60;46.50
72905;DHT22;61048;52.162;4.516;2023-07-13T14:06:40;26.60;46.50
72905;DHT22;61048;52.162;4.516;2023-07-13T14:09:09;26.60;46.50
72905;DHT22;61048;52.162;4.516;2023-07-13T14:11:37;26.70;46.50
72905;DHT22;61048;52.162;4.516;2023-07-13T14:14:05;26.70;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T14:16:33;26.70;46.50
72905;DHT22;61048;52.162;4.516;2023-07-13T14:19:00;26.70;46.50
72905;DHT22;61048;52.162;4.516;2023-07-13T14:21:29;26.70;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T14:23:57;26.70;46.50
72905;DHT22;61048;52.162;4.516;2023-07-13T14:26:25;26.70;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T14:28:55;26.70;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T14:31:24;26.70;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T14:33:52;26.80;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T14:36:27;26.80;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T14:38:58;26.80;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T14:41:27;26.80;46.30
72905;DHT22;61048;52.162;4.516;2023-07-13T14:43:54;26.80;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T14:46:28;26.80;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T14:49:02;26.80;46.30
72905;DHT22;61048;52.162;4.516;2023-07-13T14:51:31;26.80;46.30
72905;DHT22;61048;52.162;4.516;2023-07-13T14:54:03;26.80;46.30
72905;DHT22;61048;52.162;4.516;2023-07-13T14:56:30;26.80;46.30
72905;DHT22;61048;52.162;4.516;2023-07-13T14:58:57;26.80;46.30
72905;DHT22;61048;52.162;4.516;2023-07-13T15:01:24;26.80;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T15:03:53;26.80;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T15:06:20;26.80;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T15:08:47;26.80;46.30
72905;DHT22;61048;52.162;4.516;2023-07-13T15:11:17;26.90;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T15:13:44;26.90;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T15:16:16;26.90;46.30
72905;DHT22;61048;52.162;4.516;2023-07-13T15:18:45;26.90;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T15:21:16;26.90;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T15:23:45;26.90;46.30
72905;DHT22;61048;52.162;4.516;2023-07-13T15:26:13;26.90;46.40
72905;DHT22;61048;52.162;4.516;2023-07-13T15:28:43;26.90;46.30
72905;DHT22;61048;52.162;4.516;2023-07-13T15:31:21;26.90;46.30
72905;DHT22;61048;52.162;4.516;2023-07-13T15:33:49;26.90;46.30
72905;DHT22;61048;52.162;4.516;2023-07-13T15:36:17;26.90;46.30
72905;DHT22;61048;52.162;4.516;2023-07-13T15:38:45;27.00;46.30
72905;DHT22;61048;52.162;4.516;2023-07-13T15:41:17;26.90;46.30
72905;DHT22;61048;52.162;4.516;2023-07-13T15:43:48;27.00;46.30