sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11188;DHT22;5650;52.700;7.306;2024-03-08T00:00:58;4.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:03:26;4.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:05:54;4.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:08:22;4.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:10:55;4.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:13:26;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:15:53;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:18:28;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:21:11;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:23:38;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:26:08;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:28:40;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:31:13;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:33:42;4.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:36:09;4.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:38:39;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:41:06;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:43:37;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:46:06;4.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:48:33;4.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:51:04;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:53:34;4.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:56:08;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T00:58:38;4.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:01:10;4.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:03:37;4.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:06:07;4.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:08:35;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:11:09;4.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:13:37;4.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:16:04;4.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:18:33;4.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:21:04;4.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:23:31;4.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:26:03;4.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:28:30;4.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:30:59;4.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:33:27;4.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:35:56;4.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:38:23;4.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:40:53;4.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:43:26;4.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:45:55;4.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:48:25;4.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:50:58;4.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:53:26;4.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:55:57;4.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T01:58:25;4.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:00:54;4.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:03:22;4.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:05:53;4.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:08:30;4.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:10:57;4.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:13:25;4.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:15:58;4.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:18:26;4.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:24:18;3.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:26:45;3.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:29:16;4.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:31:43;4.00;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:34:17;3.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:36:44;4.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:39:12;4.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:41:41;4.00;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:44:09;3.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:46:37;3.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:49:06;3.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:51:33;3.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:54:04;3.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:56:31;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T02:59:02;3.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:01:29;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:04:03;3.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:06:30;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:09:00;3.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:11:27;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:14:01;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:16:28;3.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:18:55;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:21:33;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:24:07;3.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:26:36;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:29:10;3.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:31:40;3.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:34:10;3.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:36:37;3.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:39:08;4.00;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:41:38;3.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:44:05;3.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:46:43;3.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:49:10;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:51:38;3.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:54:05;3.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:56:33;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T03:59:00;3.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:01:30;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:03:59;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:06:29;3.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:08:56;4.00;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:11:26;3.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:13:59;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:16:27;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:18:54;3.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:21:22;3.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:23:56;3.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:26:23;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:28:54;3.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:31:24;3.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:33:52;3.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:36:28;3.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:39:01;3.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:41:28;3.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:43:59;3.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:46:27;3.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:48:54;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:51:21;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:53:50;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:56:17;3.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T04:58:44;3.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:01:12;3.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:03:39;4.00;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:06:06;3.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:08:34;3.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:11:03;3.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:13:32;3.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:15:59;3.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:25:02;3.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:27:31;3.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:29:58;3.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:32:25;3.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:34:53;3.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:37:20;3.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:39:47;3.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:42:14;3.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:44:43;3.00;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:47:10;2.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:49:37;2.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:52:05;2.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:54:32;1.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:56:59;1.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T05:59:26;1.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:01:55;1.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:04:23;1.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:06:50;1.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:09:21;1.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:11:50;1.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:14:17;1.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:16:44;1.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:19:19;1.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:21:47;1.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:24:17;1.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:26:44;1.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:29:14;1.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:31:42;1.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:34:14;1.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:36:42;1.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:39:10;1.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:41:37;1.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:44:10;1.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:46:40;1.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:49:07;1.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:51:41;1.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:54:08;1.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:56:36;1.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T06:59:07;1.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:01:39;1.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:04:11;1.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:06:46;1.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:09:15;1.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:11:46;1.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:14:17;1.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:16:50;1.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:19:18;1.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:21:48;2.00;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:24:15;2.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:27:03;2.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:29:39;2.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:32:16;2.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:34:47;3.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:37:26;3.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:40:00;3.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:42:29;3.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:44:56;3.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:47:23;3.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:49:51;3.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:52:19;3.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:54:48;3.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:57:18;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T07:59:48;3.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:02:15;3.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:04:43;4.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:07:19;4.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:09:50;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:12:17;4.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:14:44;4.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:17:18;5.00;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:19:57;5.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:22:25;5.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:24:54;5.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:27:21;5.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:29:55;5.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:32:22;5.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:34:52;5.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:37:22;5.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:39:54;6.00;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:42:30;6.00;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:44:57;5.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:47:24;5.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:49:52;5.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:52:22;5.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:54:50;4.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:57:18;4.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T08:59:49;4.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:02:19;4.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:04:46;4.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:07:29;4.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:09:59;4.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:12:28;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:15:01;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:17:31;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:20:01;4.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:22:30;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:25:02;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:27:34;4.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:30:01;4.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:32:28;4.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:34:58;4.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:37:26;4.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:39:53;4.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:42:20;4.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:44:55;5.00;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:47:25;5.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:49:59;5.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:52:27;5.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:54:56;5.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T09:57:32;5.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:00:05;5.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:02:45;5.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:05:12;5.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:07:39;5.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:10:07;5.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:12:43;5.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:15:12;5.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:17:42;5.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:20:16;5.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:22:46;5.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:25:18;6.00;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:27:44;5.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:30:15;5.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:32:45;6.00;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:35:15;6.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:37:45;6.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:40:16;6.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:42:51;6.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:45:30;6.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:48:16;6.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:50:48;6.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:53:23;6.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:55:52;6.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T10:58:23;6.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:00:57;6.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:03:43;6.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:06:15;6.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:08:42;6.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:11:27;6.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:13:59;6.90;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:16:44;7.00;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:19:26;7.10;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:22:05;7.20;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:24:39;7.30;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:27:07;7.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:29:36;7.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:32:07;7.40;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:34:42;7.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:37:20;7.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:39:54;7.50;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:42:25;7.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:44:53;7.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:47:22;7.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:49:48;7.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:52:22;7.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:54:53;7.80;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T11:57:28;7.70;99.80
11188;DHT22;5650;52.700;7.306;2024-03-08T11:59:56;7.60;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T12:02:33;7.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T12:05:04;7.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T12:07:37;7.70;99.90
11188;DHT22;5650;52.700;7.306;2024-03-08T12:10:23;7.80;99.70
11188;DHT22;5650;52.700;7.306;2024-03-08T12:12:52;7.80;99.40
11188;DHT22;5650;52.700;7.306;2024-03-08T12:15:21;7.80;99.50
11188;DHT22;5650;52.700;7.306;2024-03-08T12:17:54;7.90;99.70
11188;DHT22;5650;52.700;7.306;2024-03-08T12:20:23;8.00;99.70
11188;DHT22;5650;52.700;7.306;2024-03-08T12:22:51;8.00;99.30
11188;DHT22;5650;52.700;7.306;2024-03-08T12:25:20;8.00;99.00
11188;DHT22;5650;52.700;7.306;2024-03-08T12:27:47;8.00;98.80
11188;DHT22;5650;52.700;7.306;2024-03-08T12:30:19;8.00;98.40
11188;DHT22;5650;52.700;7.306;2024-03-08T12:32:54;8.00;98.50
11188;DHT22;5650;52.700;7.306;2024-03-08T12:35:27;8.10;98.40
11188;DHT22;5650;52.700;7.306;2024-03-08T12:37:56;8.20;98.00
11188;DHT22;5650;52.700;7.306;2024-03-08T12:40:31;8.20;97.90
11188;DHT22;5650;52.700;7.306;2024-03-08T12:43:03;8.20;97.90
11188;DHT22;5650;52.700;7.306;2024-03-08T12:45:43;8.20;98.00
11188;DHT22;5650;52.700;7.306;2024-03-08T12:51:34;8.30;97.80
11188;DHT22;5650;52.700;7.306;2024-03-08T12:54:01;8.40;97.20
11188;DHT22;5650;52.700;7.306;2024-03-08T12:56:30;8.40;97.50
11188;DHT22;5650;52.700;7.306;2024-03-08T12:58:59;8.40;97.60
11188;DHT22;5650;52.700;7.306;2024-03-08T13:01:26;8.50;97.20
11188;DHT22;5650;52.700;7.306;2024-03-08T13:03:57;8.60;96.80
11188;DHT22;5650;52.700;7.306;2024-03-08T13:06:26;8.60;95.70
11188;DHT22;5650;52.700;7.306;2024-03-08T13:08:59;8.60;95.60
11188;DHT22;5650;52.700;7.306;2024-03-08T13:11:32;8.60;95.50
11188;DHT22;5650;52.700;7.306;2024-03-08T13:14:10;8.70;95.60
11188;DHT22;5650;52.700;7.306;2024-03-08T13:16:38;8.70;94.70
11188;DHT22;5650;52.700;7.306;2024-03-08T13:19:10;8.70;94.80
11188;DHT22;5650;52.700;7.306;2024-03-08T13:21:41;8.60;94.40
11188;DHT22;5650;52.700;7.306;2024-03-08T13:24:13;8.70;94.20
11188;DHT22;5650;52.700;7.306;2024-03-08T13:26:42;8.70;94.80
11188;DHT22;5650;52.700;7.306;2024-03-08T13:29:10;8.80;94.40
11188;DHT22;5650;52.700;7.306;2024-03-08T13:31:43;8.80;93.30
11188;DHT22;5650;52.700;7.306;2024-03-08T13:34:13;8.80;93.00
11188;DHT22;5650;52.700;7.306;2024-03-08T13:36:55;8.90;93.00
11188;DHT22;5650;52.700;7.306;2024-03-08T13:39:27;8.90;92.80
11188;DHT22;5650;52.700;7.306;2024-03-08T13:41:59;8.90;93.10
11188;DHT22;5650;52.700;7.306;2024-03-08T13:44:27;9.00;93.30
11188;DHT22;5650;52.700;7.306;2024-03-08T13:47:01;8.90;93.10
11188;DHT22;5650;52.700;7.306;2024-03-08T13:49:30;8.90;92.30
11188;DHT22;5650;52.700;7.306;2024-03-08T13:51:59;8.80;92.70
11188;DHT22;5650;52.700;7.306;2024-03-08T13:54:28;8.80;92.90
11188;DHT22;5650;52.700;7.306;2024-03-08T13:56:57;8.80;92.80
11188;DHT22;5650;52.700;7.306;2024-03-08T13:59:24;8.80;93.10
11188;DHT22;5650;52.700;7.306;2024-03-08T14:02:02;8.90;93.00
11188;DHT22;5650;52.700;7.306;2024-03-08T14:04:30;9.00;92.60
11188;DHT22;5650;52.700;7.306;2024-03-08T14:07:03;8.90;92.70
11188;DHT22;5650;52.700;7.306;2024-03-08T14:09:35;8.90;92.60
11188;DHT22;5650;52.700;7.306;2024-03-08T14:12:08;8.80;92.40
11188;DHT22;5650;52.700;7.306;2024-03-08T14:14:41;8.80;92.60
11188;DHT22;5650;52.700;7.306;2024-03-08T14:17:10;8.90;92.40
11188;DHT22;5650;52.700;7.306;2024-03-08T14:19:42;8.90;92.70
11188;DHT22;5650;52.700;7.306;2024-03-08T14:22:09;8.90;92.50
11188;DHT22;5650;52.700;7.306;2024-03-08T14:24:44;8.90;92.90
11188;DHT22;5650;52.700;7.306;2024-03-08T14:27:14;9.00;92.70
11188;DHT22;5650;52.700;7.306;2024-03-08T14:29:43;9.00;92.50
11188;DHT22;5650;52.700;7.306;2024-03-08T14:32:13;9.00;91.70
11188;DHT22;5650;52.700;7.306;2024-03-08T14:34:40;9.00;91.80
11188;DHT22;5650;52.700;7.306;2024-03-08T14:37:09;8.90;92.10
11188;DHT22;5650;52.700;7.306;2024-03-08T14:39:44;8.90;92.30
11188;DHT22;5650;52.700;7.306;2024-03-08T14:42:11;8.90;92.40
11188;DHT22;5650;52.700;7.306;2024-03-08T14:44:48;9.00;92.70
11188;DHT22;5650;52.700;7.306;2024-03-08T14:47:16;9.00;91.70
11188;DHT22;5650;52.700;7.306;2024-03-08T14:49:44;9.00;91.70
11188;DHT22;5650;52.700;7.306;2024-03-08T14:52:11;9.00;91.40
11188;DHT22;5650;52.700;7.306;2024-03-08T14:55:04;9.00;91.50
11188;DHT22;5650;52.700;7.306;2024-03-08T14:57:32;8.90;91.40
11188;DHT22;5650;52.700;7.306;2024-03-08T15:00:07;8.90;91.60
11188;DHT22;5650;52.700;7.306;2024-03-08T15:02:41;8.90;91.80
11188;DHT22;5650;52.700;7.306;2024-03-08T15:05:08;9.00;91.90
11188;DHT22;5650;52.700;7.306;2024-03-08T15:07:39;9.00;92.20
11188;DHT22;5650;52.700;7.306;2024-03-08T15:10:17;9.10;92.00
11188;DHT22;5650;52.700;7.306;2024-03-08T15:12:49;9.10;92.40
11188;DHT22;5650;52.700;7.306;2024-03-08T15:15:26;9.00;92.20
11188;DHT22;5650;52.700;7.306;2024-03-08T15:17:58;9.00;92.30
11188;DHT22;5650;52.700;7.306;2024-03-08T15:20:25;9.00;92.40
11188;DHT22;5650;52.700;7.306;2024-03-08T15:23:24;8.90;92.50
11188;DHT22;5650;52.700;7.306;2024-03-08T15:26:07;8.90;92.40
11188;DHT22;5650;52.700;7.306;2024-03-08T15:28:34;8.90;92.10
11188;DHT22;5650;52.700;7.306;2024-03-08T15:31:06;8.90;92.30
11188;DHT22;5650;52.700;7.306;2024-03-08T15:33:34;8.90;92.20
11188;DHT22;5650;52.700;7.306;2024-03-08T15:36:10;8.90;92.50
11188;DHT22;5650;52.700;7.306;2024-03-08T15:38:39;8.90;92.60
11188;DHT22;5650;52.700;7.306;2024-03-08T15:41:13;8.90;92.70
11188;DHT22;5650;52.700;7.306;2024-03-08T15:43:43;8.90;92.90
11188;DHT22;5650;52.700;7.306;2024-03-08T15:46:16;8.90;93.00
11188;DHT22;5650;52.700;7.306;2024-03-08T15:48:48;8.90;93.20
11188;DHT22;5650;52.700;7.306;2024-03-08T15:51:17;8.90;93.30
11188;DHT22;5650;52.700;7.306;2024-03-08T15:53:48;8.80;93.00
11188;DHT22;5650;52.700;7.306;2024-03-08T15:56:24;8.80;93.20
11188;DHT22;5650;52.700;7.306;2024-03-08T15:58:58;8.70;93.50
11188;DHT22;5650;52.700;7.306;2024-03-08T16:01:29;8.70;93.80
11188;DHT22;5650;52.700;7.306;2024-03-08T16:03:57;8.70;93.90
11188;DHT22;5650;52.700;7.306;2024-03-08T16:06:26;8.70;94.20
11188;DHT22;5650;52.700;7.306;2024-03-08T16:09:00;8.70;94.30
11188;DHT22;5650;52.700;7.306;2024-03-08T16:11:30;8.70;94.30
11188;DHT22;5650;52.700;7.306;2024-03-08T16:13:58;8.60;94.30
11188;DHT22;5650;52.700;7.306;2024-03-08T16:16:32;8.60;94.50
11188;DHT22;5650;52.700;7.306;2024-03-08T16:18:59;8.60;94.60
11188;DHT22;5650;52.700;7.306;2024-03-08T16:21:30;8.60;94.80
11188;DHT22;5650;52.700;7.306;2024-03-08T16:24:01;8.60;94.90
11188;DHT22;5650;52.700;7.306;2024-03-08T16:26:36;8.50;95.00
11188;DHT22;5650;52.700;7.306;2024-03-08T16:29:16;8.50;95.30
11188;DHT22;5650;52.700;7.306;2024-03-08T16:31:49;8.40;95.60
11188;DHT22;5650;52.700;7.306;2024-03-08T16:34:16;8.30;95.80
11188;DHT22;5650;52.700;7.306;2024-03-08T16:36:43;8.30;96.10