sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70734;DHT22;58320;48.804;9.252;2022-07-25T00:01:03;21.80;63.20
70734;DHT22;58320;48.804;9.252;2022-07-25T00:03:29;21.80;63.80
70734;DHT22;58320;48.804;9.252;2022-07-25T00:05:55;21.80;64.20
70734;DHT22;58320;48.804;9.252;2022-07-25T00:08:21;21.70;64.20
70734;DHT22;58320;48.804;9.252;2022-07-25T00:10:46;21.60;64.40
70734;DHT22;58320;48.804;9.252;2022-07-25T00:13:12;21.60;64.40
70734;DHT22;58320;48.804;9.252;2022-07-25T00:15:38;21.60;64.50
70734;DHT22;58320;48.804;9.252;2022-07-25T00:18:04;21.50;64.60
70734;DHT22;58320;48.804;9.252;2022-07-25T00:20:30;21.50;65.00
70734;DHT22;58320;48.804;9.252;2022-07-25T00:22:56;21.50;65.30
70734;DHT22;58320;48.804;9.252;2022-07-25T00:25:21;21.40;65.40
70734;DHT22;58320;48.804;9.252;2022-07-25T00:27:47;21.40;65.40
70734;DHT22;58320;48.804;9.252;2022-07-25T00:30:13;21.30;65.80
70734;DHT22;58320;48.804;9.252;2022-07-25T00:32:39;21.30;65.90
70734;DHT22;58320;48.804;9.252;2022-07-25T00:35:05;21.20;66.00
70734;DHT22;58320;48.804;9.252;2022-07-25T00:37:31;21.20;66.10
70734;DHT22;58320;48.804;9.252;2022-07-25T00:39:57;21.10;66.20
70734;DHT22;58320;48.804;9.252;2022-07-25T00:42:23;21.10;66.20
70734;DHT22;58320;48.804;9.252;2022-07-25T00:44:49;21.10;66.30
70734;DHT22;58320;48.804;9.252;2022-07-25T00:47:16;21.10;66.30
70734;DHT22;58320;48.804;9.252;2022-07-25T00:49:42;21.10;66.30
70734;DHT22;58320;48.804;9.252;2022-07-25T00:52:07;21.00;66.50
70734;DHT22;58320;48.804;9.252;2022-07-25T00:54:33;21.00;66.70
70734;DHT22;58320;48.804;9.252;2022-07-25T00:57:00;21.00;66.90
70734;DHT22;58320;48.804;9.252;2022-07-25T00:59:25;20.90;67.00
70734;DHT22;58320;48.804;9.252;2022-07-25T01:01:52;20.90;67.20
70734;DHT22;58320;48.804;9.252;2022-07-25T01:04:19;20.80;67.30
70734;DHT22;58320;48.804;9.252;2022-07-25T01:06:45;20.80;67.30
70734;DHT22;58320;48.804;9.252;2022-07-25T01:09:11;20.70;67.30
70734;DHT22;58320;48.804;9.252;2022-07-25T01:11:38;20.70;67.50
70734;DHT22;58320;48.804;9.252;2022-07-25T01:14:04;20.70;67.50
70734;DHT22;58320;48.804;9.252;2022-07-25T01:16:30;20.70;67.60
70734;DHT22;58320;48.804;9.252;2022-07-25T01:18:56;20.60;67.60
70734;DHT22;58320;48.804;9.252;2022-07-25T01:21:23;20.60;67.70
70734;DHT22;58320;48.804;9.252;2022-07-25T01:23:50;20.60;67.70
70734;DHT22;58320;48.804;9.252;2022-07-25T01:26:16;20.60;67.70
70734;DHT22;58320;48.804;9.252;2022-07-25T01:28:41;20.50;67.70
70734;DHT22;58320;48.804;9.252;2022-07-25T01:31:07;20.50;67.80
70734;DHT22;58320;48.804;9.252;2022-07-25T01:33:33;20.50;67.80
70734;DHT22;58320;48.804;9.252;2022-07-25T01:35:59;20.40;67.90
70734;DHT22;58320;48.804;9.252;2022-07-25T01:38:25;20.40;68.00
70734;DHT22;58320;48.804;9.252;2022-07-25T01:40:51;20.40;68.30
70734;DHT22;58320;48.804;9.252;2022-07-25T01:43:16;20.40;68.40
70734;DHT22;58320;48.804;9.252;2022-07-25T01:45:42;20.30;68.50
70734;DHT22;58320;48.804;9.252;2022-07-25T01:48:08;20.30;68.80
70734;DHT22;58320;48.804;9.252;2022-07-25T01:50:34;20.30;69.00
70734;DHT22;58320;48.804;9.252;2022-07-25T01:53:00;20.20;69.00
70734;DHT22;58320;48.804;9.252;2022-07-25T01:55:26;20.10;69.10
70734;DHT22;58320;48.804;9.252;2022-07-25T01:57:51;20.10;69.10
70734;DHT22;58320;48.804;9.252;2022-07-25T02:00:17;20.10;69.00
70734;DHT22;58320;48.804;9.252;2022-07-25T02:02:43;20.10;69.00
70734;DHT22;58320;48.804;9.252;2022-07-25T02:05:11;20.00;68.90
70734;DHT22;58320;48.804;9.252;2022-07-25T02:07:38;20.00;69.00
70734;DHT22;58320;48.804;9.252;2022-07-25T02:10:05;20.00;69.10
70734;DHT22;58320;48.804;9.252;2022-07-25T02:12:32;20.00;69.00
70734;DHT22;58320;48.804;9.252;2022-07-25T02:14:58;20.00;68.80
70734;DHT22;58320;48.804;9.252;2022-07-25T02:17:24;20.00;68.90
70734;DHT22;58320;48.804;9.252;2022-07-25T02:19:50;20.00;68.90
70734;DHT22;58320;48.804;9.252;2022-07-25T02:22:16;20.00;68.90
70734;DHT22;58320;48.804;9.252;2022-07-25T02:24:42;20.00;69.10
70734;DHT22;58320;48.804;9.252;2022-07-25T02:27:08;20.00;69.20
70734;DHT22;58320;48.804;9.252;2022-07-25T02:29:34;20.00;69.30
70734;DHT22;58320;48.804;9.252;2022-07-25T02:32:00;20.00;69.80
70734;DHT22;58320;48.804;9.252;2022-07-25T02:34:25;20.00;69.30
70734;DHT22;58320;48.804;9.252;2022-07-25T02:36:51;20.00;68.50
70734;DHT22;58320;48.804;9.252;2022-07-25T02:39:17;20.00;67.80
70734;DHT22;58320;48.804;9.252;2022-07-25T02:41:43;20.10;67.50
70734;DHT22;58320;48.804;9.252;2022-07-25T02:44:09;20.10;67.20
70734;DHT22;58320;48.804;9.252;2022-07-25T02:46:35;20.20;67.00
70734;DHT22;58320;48.804;9.252;2022-07-25T02:49:01;20.20;67.00
70734;DHT22;58320;48.804;9.252;2022-07-25T02:51:27;20.20;66.90
70734;DHT22;58320;48.804;9.252;2022-07-25T02:53:53;20.20;66.90
70734;DHT22;58320;48.804;9.252;2022-07-25T02:56:19;20.20;66.80
70734;DHT22;58320;48.804;9.252;2022-07-25T02:58:44;20.20;66.80
70734;DHT22;58320;48.804;9.252;2022-07-25T03:01:11;20.20;66.90
70734;DHT22;58320;48.804;9.252;2022-07-25T03:03:37;20.20;67.00
70734;DHT22;58320;48.804;9.252;2022-07-25T03:06:03;20.10;67.30
70734;DHT22;58320;48.804;9.252;2022-07-25T03:08:29;20.10;67.70
70734;DHT22;58320;48.804;9.252;2022-07-25T03:10:55;20.00;68.00
70734;DHT22;58320;48.804;9.252;2022-07-25T03:13:21;20.00;68.40
70734;DHT22;58320;48.804;9.252;2022-07-25T03:15:46;19.90;68.50
70734;DHT22;58320;48.804;9.252;2022-07-25T03:18:12;19.90;68.90
70734;DHT22;58320;48.804;9.252;2022-07-25T03:20:38;19.90;69.10
70734;DHT22;58320;48.804;9.252;2022-07-25T03:23:04;19.80;69.40
70734;DHT22;58320;48.804;9.252;2022-07-25T03:25:30;19.80;69.50
70734;DHT22;58320;48.804;9.252;2022-07-25T03:27:55;19.70;69.80
70734;DHT22;58320;48.804;9.252;2022-07-25T03:30:21;19.70;70.10
70734;DHT22;58320;48.804;9.252;2022-07-25T03:32:47;19.70;70.20
70734;DHT22;58320;48.804;9.252;2022-07-25T03:35:13;19.70;70.30
70734;DHT22;58320;48.804;9.252;2022-07-25T03:37:40;19.70;70.20
70734;DHT22;58320;48.804;9.252;2022-07-25T03:40:06;19.70;70.40
70734;DHT22;58320;48.804;9.252;2022-07-25T03:42:33;19.70;70.40
70734;DHT22;58320;48.804;9.252;2022-07-25T03:44:59;19.90;69.10
70734;DHT22;58320;48.804;9.252;2022-07-25T03:47:25;20.00;68.30
70734;DHT22;58320;48.804;9.252;2022-07-25T03:49:51;20.10;67.60
70734;DHT22;58320;48.804;9.252;2022-07-25T03:52:17;20.20;66.90
70734;DHT22;58320;48.804;9.252;2022-07-25T03:54:42;20.30;66.30
70734;DHT22;58320;48.804;9.252;2022-07-25T03:57:08;20.40;65.60
70734;DHT22;58320;48.804;9.252;2022-07-25T03:59:36;20.50;65.30
70734;DHT22;58320;48.804;9.252;2022-07-25T04:02:02;20.60;65.10
70734;DHT22;58320;48.804;9.252;2022-07-25T04:04:27;20.50;65.30
70734;DHT22;58320;48.804;9.252;2022-07-25T04:06:53;20.50;65.50
70734;DHT22;58320;48.804;9.252;2022-07-25T04:09:19;20.60;65.60
70734;DHT22;58320;48.804;9.252;2022-07-25T04:11:45;20.50;65.70
70734;DHT22;58320;48.804;9.252;2022-07-25T04:14:10;20.50;65.90
70734;DHT22;58320;48.804;9.252;2022-07-25T04:16:36;20.50;66.20
70734;DHT22;58320;48.804;9.252;2022-07-25T04:19:03;20.50;66.30
70734;DHT22;58320;48.804;9.252;2022-07-25T04:21:29;20.50;66.20
70734;DHT22;58320;48.804;9.252;2022-07-25T04:23:55;20.50;66.10
70734;DHT22;58320;48.804;9.252;2022-07-25T04:26:21;20.50;66.20
70734;DHT22;58320;48.804;9.252;2022-07-25T04:28:47;20.50;66.30
70734;DHT22;58320;48.804;9.252;2022-07-25T04:31:13;20.50;66.70
70734;DHT22;58320;48.804;9.252;2022-07-25T04:33:39;20.50;66.60
70734;DHT22;58320;48.804;9.252;2022-07-25T04:36:06;20.60;66.60
70734;DHT22;58320;48.804;9.252;2022-07-25T04:38:32;20.60;66.70
70734;DHT22;58320;48.804;9.252;2022-07-25T04:40:58;20.60;66.70
70734;DHT22;58320;48.804;9.252;2022-07-25T04:43:24;20.60;67.20
70734;DHT22;58320;48.804;9.252;2022-07-25T04:45:50;20.60;67.50
70734;DHT22;58320;48.804;9.252;2022-07-25T04:48:16;20.60;67.60
70734;DHT22;58320;48.804;9.252;2022-07-25T04:50:42;20.60;67.50
70734;DHT22;58320;48.804;9.252;2022-07-25T04:53:08;20.70;67.50
70734;DHT22;58320;48.804;9.252;2022-07-25T04:55:34;20.80;67.20
70734;DHT22;58320;48.804;9.252;2022-07-25T04:58:01;20.80;67.40
70734;DHT22;58320;48.804;9.252;2022-07-25T05:00:27;20.90;67.40
70734;DHT22;58320;48.804;9.252;2022-07-25T05:02:53;21.00;68.00
70734;DHT22;58320;48.804;9.252;2022-07-25T05:05:19;21.00;68.10
70734;DHT22;58320;48.804;9.252;2022-07-25T05:07:46;21.00;67.90
70734;DHT22;58320;48.804;9.252;2022-07-25T05:10:11;21.00;67.20
70734;DHT22;58320;48.804;9.252;2022-07-25T05:12:37;21.10;67.10
70734;DHT22;58320;48.804;9.252;2022-07-25T05:15:04;21.20;66.70
70734;DHT22;58320;48.804;9.252;2022-07-25T05:17:31;21.30;65.80
70734;DHT22;58320;48.804;9.252;2022-07-25T05:19:57;21.40;65.00
70734;DHT22;58320;48.804;9.252;2022-07-25T05:22:24;21.60;64.40
70734;DHT22;58320;48.804;9.252;2022-07-25T05:24:50;21.70;64.00
70734;DHT22;58320;48.804;9.252;2022-07-25T05:27:15;21.90;63.70
70734;DHT22;58320;48.804;9.252;2022-07-25T05:29:41;22.00;63.40
70734;DHT22;58320;48.804;9.252;2022-07-25T05:32:07;22.10;63.30
70734;DHT22;58320;48.804;9.252;2022-07-25T05:34:33;22.30;62.30
70734;DHT22;58320;48.804;9.252;2022-07-25T05:36:59;22.40;61.90
70734;DHT22;58320;48.804;9.252;2022-07-25T05:39:25;22.50;61.40
70734;DHT22;58320;48.804;9.252;2022-07-25T05:41:51;22.60;61.60
70734;DHT22;58320;48.804;9.252;2022-07-25T05:44:17;22.80;60.40
70734;DHT22;58320;48.804;9.252;2022-07-25T05:46:43;22.90;60.10
70734;DHT22;58320;48.804;9.252;2022-07-25T05:49:09;23.00;59.80
70734;DHT22;58320;48.804;9.252;2022-07-25T05:51:35;23.10;59.60
70734;DHT22;58320;48.804;9.252;2022-07-25T05:54:01;23.20;59.50
70734;DHT22;58320;48.804;9.252;2022-07-25T05:56:27;23.30;58.80
70734;DHT22;58320;48.804;9.252;2022-07-25T05:58:54;23.40;58.00
70734;DHT22;58320;48.804;9.252;2022-07-25T06:01:20;23.40;57.90
70734;DHT22;58320;48.804;9.252;2022-07-25T06:03:46;23.50;57.80
70734;DHT22;58320;48.804;9.252;2022-07-25T06:06:12;23.60;57.50
70734;DHT22;58320;48.804;9.252;2022-07-25T06:08:38;23.70;57.10
70734;DHT22;58320;48.804;9.252;2022-07-25T06:11:05;23.80;56.30
70734;DHT22;58320;48.804;9.252;2022-07-25T06:13:32;23.90;56.10
70734;DHT22;58320;48.804;9.252;2022-07-25T06:15:58;24.00;55.80
70734;DHT22;58320;48.804;9.252;2022-07-25T06:18:25;24.10;55.70
70734;DHT22;58320;48.804;9.252;2022-07-25T06:20:51;24.20;55.60
70734;DHT22;58320;48.804;9.252;2022-07-25T06:23:17;24.30;55.90
70734;DHT22;58320;48.804;9.252;2022-07-25T06:25:44;24.50;55.40
70734;DHT22;58320;48.804;9.252;2022-07-25T06:28:11;24.50;55.40
70734;DHT22;58320;48.804;9.252;2022-07-25T06:30:40;24.60;54.70
70734;DHT22;58320;48.804;9.252;2022-07-25T06:33:06;24.70;54.80
70734;DHT22;58320;48.804;9.252;2022-07-25T06:35:32;24.70;54.30
70734;DHT22;58320;48.804;9.252;2022-07-25T06:37:58;24.80;54.40
70734;DHT22;58320;48.804;9.252;2022-07-25T06:40:24;24.90;54.10
70734;DHT22;58320;48.804;9.252;2022-07-25T06:42:50;25.00;53.00
70734;DHT22;58320;48.804;9.252;2022-07-25T06:45:16;25.10;53.00
70734;DHT22;58320;48.804;9.252;2022-07-25T06:47:43;25.30;53.30
70734;DHT22;58320;48.804;9.252;2022-07-25T06:50:12;25.40;52.90
70734;DHT22;58320;48.804;9.252;2022-07-25T06:52:39;25.50;52.60
70734;DHT22;58320;48.804;9.252;2022-07-25T06:55:07;25.60;52.60
70734;DHT22;58320;48.804;9.252;2022-07-25T06:57:34;25.80;52.50
70734;DHT22;58320;48.804;9.252;2022-07-25T07:00:00;25.90;51.80
70734;DHT22;58320;48.804;9.252;2022-07-25T07:02:27;26.10;52.40
70734;DHT22;58320;48.804;9.252;2022-07-25T07:04:53;26.30;51.70
70734;DHT22;58320;48.804;9.252;2022-07-25T07:07:18;26.30;51.50
70734;DHT22;58320;48.804;9.252;2022-07-25T07:09:44;26.30;50.80
70734;DHT22;58320;48.804;9.252;2022-07-25T07:12:10;26.40;50.50
70734;DHT22;58320;48.804;9.252;2022-07-25T07:14:36;26.50;50.80
70734;DHT22;58320;48.804;9.252;2022-07-25T07:17:03;26.50;50.60
70734;DHT22;58320;48.804;9.252;2022-07-25T07:19:29;26.60;50.80
70734;DHT22;58320;48.804;9.252;2022-07-25T07:21:55;26.80;50.20
70734;DHT22;58320;48.804;9.252;2022-07-25T07:24:22;26.90;50.20
70734;DHT22;58320;48.804;9.252;2022-07-25T07:26:47;27.00;50.50
70734;DHT22;58320;48.804;9.252;2022-07-25T07:29:13;27.10;49.70
70734;DHT22;58320;48.804;9.252;2022-07-25T07:31:39;27.20;49.80
70734;DHT22;58320;48.804;9.252;2022-07-25T07:34:05;27.20;50.00
70734;DHT22;58320;48.804;9.252;2022-07-25T07:36:31;27.30;50.50
70734;DHT22;58320;48.804;9.252;2022-07-25T07:38:57;27.50;50.00
70734;DHT22;58320;48.804;9.252;2022-07-25T07:41:24;27.60;49.60
70734;DHT22;58320;48.804;9.252;2022-07-25T07:43:50;27.70;49.80
70734;DHT22;58320;48.804;9.252;2022-07-25T07:46:16;27.80;50.00
70734;DHT22;58320;48.804;9.252;2022-07-25T07:48:42;27.90;49.60
70734;DHT22;58320;48.804;9.252;2022-07-25T07:51:07;27.90;49.10
70734;DHT22;58320;48.804;9.252;2022-07-25T07:53:33;28.00;49.50
70734;DHT22;58320;48.804;9.252;2022-07-25T07:56:19;28.20;49.10
70734;DHT22;58320;48.804;9.252;2022-07-25T07:58:45;28.20;49.20
70734;DHT22;58320;48.804;9.252;2022-07-25T08:01:11;28.30;49.60
70734;DHT22;58320;48.804;9.252;2022-07-25T08:03:37;28.40;48.80
70734;DHT22;58320;48.804;9.252;2022-07-25T08:06:03;28.50;48.20
70734;DHT22;58320;48.804;9.252;2022-07-25T08:08:29;28.60;48.10
70734;DHT22;58320;48.804;9.252;2022-07-25T08:10:55;28.70;48.00
70734;DHT22;58320;48.804;9.252;2022-07-25T08:13:24;28.70;47.90
70734;DHT22;58320;48.804;9.252;2022-07-25T08:15:57;28.80;47.50
70734;DHT22;58320;48.804;9.252;2022-07-25T08:18:26;28.90;48.60
70734;DHT22;58320;48.804;9.252;2022-07-25T08:20:54;29.10;47.60
70734;DHT22;58320;48.804;9.252;2022-07-25T08:23:20;29.30;48.00
70734;DHT22;58320;48.804;9.252;2022-07-25T08:25:47;29.50;47.30
70734;DHT22;58320;48.804;9.252;2022-07-25T08:28:13;29.60;46.60
70734;DHT22;58320;48.804;9.252;2022-07-25T08:30:40;29.70;46.20
70734;DHT22;58320;48.804;9.252;2022-07-25T08:33:12;29.80;46.40
70734;DHT22;58320;48.804;9.252;2022-07-25T08:35:51;29.90;45.80
70734;DHT22;58320;48.804;9.252;2022-07-25T08:38:20;29.90;46.00
70734;DHT22;58320;48.804;9.252;2022-07-25T08:40:46;30.00;46.50
70734;DHT22;58320;48.804;9.252;2022-07-25T08:43:14;30.20;45.80
70734;DHT22;58320;48.804;9.252;2022-07-25T08:45:46;30.50;44.60
70734;DHT22;58320;48.804;9.252;2022-07-25T08:48:16;30.70;45.00
70734;DHT22;58320;48.804;9.252;2022-07-25T08:50:43;30.90;43.40
70734;DHT22;58320;48.804;9.252;2022-07-25T08:53:11;30.80;42.70
70734;DHT22;58320;48.804;9.252;2022-07-25T08:55:38;31.00;42.60
70734;DHT22;58320;48.804;9.252;2022-07-25T08:58:04;31.00;42.70
70734;DHT22;58320;48.804;9.252;2022-07-25T09:00:30;31.10;42.20
70734;DHT22;58320;48.804;9.252;2022-07-25T09:03:02;31.20;42.70
70734;DHT22;58320;48.804;9.252;2022-07-25T09:05:31;31.30;42.80
70734;DHT22;58320;48.804;9.252;2022-07-25T09:08:14;31.40;42.50
70734;DHT22;58320;48.804;9.252;2022-07-25T09:10:46;31.60;41.80
70734;DHT22;58320;48.804;9.252;2022-07-25T09:13:16;31.70;41.60
70734;DHT22;58320;48.804;9.252;2022-07-25T09:15:46;31.80;40.90
70734;DHT22;58320;48.804;9.252;2022-07-25T09:18:22;31.90;40.30
70734;DHT22;58320;48.804;9.252;2022-07-25T09:20:55;32.00;39.40
70734;DHT22;58320;48.804;9.252;2022-07-25T09:23:31;32.00;39.20
70734;DHT22;58320;48.804;9.252;2022-07-25T09:26:12;32.00;40.60
70734;DHT22;58320;48.804;9.252;2022-07-25T09:28:43;32.00;40.20
70734;DHT22;58320;48.804;9.252;2022-07-25T09:31:11;32.10;40.20
70734;DHT22;58320;48.804;9.252;2022-07-25T09:34:04;32.20;40.40
70734;DHT22;58320;48.804;9.252;2022-07-25T09:36:32;32.50;39.20
70734;DHT22;58320;48.804;9.252;2022-07-25T09:39:01;32.70;38.40
70734;DHT22;58320;48.804;9.252;2022-07-25T09:41:35;32.70;39.10
70734;DHT22;58320;48.804;9.252;2022-07-25T09:44:02;32.80;38.10
70734;DHT22;58320;48.804;9.252;2022-07-25T09:46:30;32.90;38.40
70734;DHT22;58320;48.804;9.252;2022-07-25T09:48:58;33.00;38.20
70734;DHT22;58320;48.804;9.252;2022-07-25T09:51:25;33.00;37.60
70734;DHT22;58320;48.804;9.252;2022-07-25T09:53:51;33.10;37.30
70734;DHT22;58320;48.804;9.252;2022-07-25T09:56:17;33.20;36.50
70734;DHT22;58320;48.804;9.252;2022-07-25T09:58:43;33.20;35.60
70734;DHT22;58320;48.804;9.252;2022-07-25T10:01:10;33.30;34.80
70734;DHT22;58320;48.804;9.252;2022-07-25T10:03:49;33.30;35.20
70734;DHT22;58320;48.804;9.252;2022-07-25T10:06:39;33.40;34.70
70734;DHT22;58320;48.804;9.252;2022-07-25T10:09:14;33.40;35.90
70734;DHT22;58320;48.804;9.252;2022-07-25T10:11:40;33.30;36.10
70734;DHT22;58320;48.804;9.252;2022-07-25T10:14:36;33.30;35.50
70734;DHT22;58320;48.804;9.252;2022-07-25T10:17:03;33.30;35.90
70734;DHT22;58320;48.804;9.252;2022-07-25T10:19:45;33.30;35.80
70734;DHT22;58320;48.804;9.252;2022-07-25T10:22:13;33.20;35.40
70734;DHT22;58320;48.804;9.252;2022-07-25T10:24:44;33.30;35.30
70734;DHT22;58320;48.804;9.252;2022-07-25T10:27:21;33.50;35.60
70734;DHT22;58320;48.804;9.252;2022-07-25T10:29:52;33.70;35.50
70734;DHT22;58320;48.804;9.252;2022-07-25T10:32:18;33.80;35.20
70734;DHT22;58320;48.804;9.252;2022-07-25T10:34:52;34.00;34.70
70734;DHT22;58320;48.804;9.252;2022-07-25T10:37:25;34.00;34.50
70734;DHT22;58320;48.804;9.252;2022-07-25T10:39:53;34.20;34.80
70734;DHT22;58320;48.804;9.252;2022-07-25T10:42:21;34.50;34.40
70734;DHT22;58320;48.804;9.252;2022-07-25T10:44:52;34.60;34.10
70734;DHT22;58320;48.804;9.252;2022-07-25T10:47:23;34.70;33.60
70734;DHT22;58320;48.804;9.252;2022-07-25T10:50:00;34.50;33.20
70734;DHT22;58320;48.804;9.252;2022-07-25T10:52:28;34.40;33.20
70734;DHT22;58320;48.804;9.252;2022-07-25T10:54:59;34.20;33.80
70734;DHT22;58320;48.804;9.252;2022-07-25T10:57:27;34.20;33.70
70734;DHT22;58320;48.804;9.252;2022-07-25T10:59:53;34.30;34.00
70734;DHT22;58320;48.804;9.252;2022-07-25T11:02:19;34.50;33.90
70734;DHT22;58320;48.804;9.252;2022-07-25T11:05:05;34.60;33.70
70734;DHT22;58320;48.804;9.252;2022-07-25T11:07:31;34.80;33.30
70734;DHT22;58320;48.804;9.252;2022-07-25T11:10:02;34.90;32.90
70734;DHT22;58320;48.804;9.252;2022-07-25T11:12:29;34.90;32.90
70734;DHT22;58320;48.804;9.252;2022-07-25T11:15:06;35.10;32.90
70734;DHT22;58320;48.804;9.252;2022-07-25T11:17:33;35.40;32.80
70734;DHT22;58320;48.804;9.252;2022-07-25T11:20:05;35.60;31.70
70734;DHT22;58320;48.804;9.252;2022-07-25T11:22:32;35.70;31.50
70734;DHT22;58320;48.804;9.252;2022-07-25T11:24:59;35.80;31.50
70734;DHT22;58320;48.804;9.252;2022-07-25T11:27:30;35.90;31.60
70734;DHT22;58320;48.804;9.252;2022-07-25T11:32:44;36.50;30.70
70734;DHT22;58320;48.804;9.252;2022-07-25T11:35:13;36.80;30.00
70734;DHT22;58320;48.804;9.252;2022-07-25T11:37:40;37.50;30.30
70734;DHT22;58320;48.804;9.252;2022-07-25T11:40:08;38.20;29.40
70734;DHT22;58320;48.804;9.252;2022-07-25T11:42:39;39.10;27.70
70734;DHT22;58320;48.804;9.252;2022-07-25T11:45:26;39.40;26.80
70734;DHT22;58320;48.804;9.252;2022-07-25T11:48:11;39.30;27.30
70734;DHT22;58320;48.804;9.252;2022-07-25T11:50:40;38.80;27.30
70734;DHT22;58320;48.804;9.252;2022-07-25T11:53:09;38.70;27.90
70734;DHT22;58320;48.804;9.252;2022-07-25T11:55:38;38.70;28.10
70734;DHT22;58320;48.804;9.252;2022-07-25T11:58:09;38.90;28.40
70734;DHT22;58320;48.804;9.252;2022-07-25T12:00:45;39.30;27.70
70734;DHT22;58320;48.804;9.252;2022-07-25T12:03:17;39.40;26.90
70734;DHT22;58320;48.804;9.252;2022-07-25T12:05:45;39.90;27.60
70734;DHT22;58320;48.804;9.252;2022-07-25T12:08:14;41.00;25.80
70734;DHT22;58320;48.804;9.252;2022-07-25T12:10:41;42.20;24.80
70734;DHT22;58320;48.804;9.252;2022-07-25T12:13:09;42.30;24.20
70734;DHT22;58320;48.804;9.252;2022-07-25T12:15:45;41.50;24.20
70734;DHT22;58320;48.804;9.252;2022-07-25T12:18:11;40.50;25.60
70734;DHT22;58320;48.804;9.252;2022-07-25T12:20:39;40.30;26.00
70734;DHT22;58320;48.804;9.252;2022-07-25T12:23:08;39.90;26.40
70734;DHT22;58320;48.804;9.252;2022-07-25T12:25:37;39.50;26.90
70734;DHT22;58320;48.804;9.252;2022-07-25T12:28:07;39.20;26.90
70734;DHT22;58320;48.804;9.252;2022-07-25T12:30:35;38.80;27.30
70734;DHT22;58320;48.804;9.252;2022-07-25T12:33:02;38.40;27.30
70734;DHT22;58320;48.804;9.252;2022-07-25T12:35:28;38.10;27.90
70734;DHT22;58320;48.804;9.252;2022-07-25T12:37:54;37.80;28.10
70734;DHT22;58320;48.804;9.252;2022-07-25T12:40:20;37.90;28.00
70734;DHT22;58320;48.804;9.252;2022-07-25T12:42:48;37.90;28.20
70734;DHT22;58320;48.804;9.252;2022-07-25T12:45:15;38.20;27.80
70734;DHT22;58320;48.804;9.252;2022-07-25T12:47:46;38.80;28.00
70734;DHT22;58320;48.804;9.252;2022-07-25T12:50:13;39.30;26.70
70734;DHT22;58320;48.804;9.252;2022-07-25T12:52:41;39.20;27.00
70734;DHT22;58320;48.804;9.252;2022-07-25T12:55:10;38.70;27.40
70734;DHT22;58320;48.804;9.252;2022-07-25T12:57:37;37.90;28.10
70734;DHT22;58320;48.804;9.252;2022-07-25T13:00:05;37.10;29.10
70734;DHT22;58320;48.804;9.252;2022-07-25T13:02:34;36.60;29.50
70734;DHT22;58320;48.804;9.252;2022-07-25T13:05:01;36.10;30.30
70734;DHT22;58320;48.804;9.252;2022-07-25T13:07:27;36.00;30.50
70734;DHT22;58320;48.804;9.252;2022-07-25T13:09:53;35.90;30.60
70734;DHT22;58320;48.804;9.252;2022-07-25T13:12:18;35.90;30.80
70734;DHT22;58320;48.804;9.252;2022-07-25T13:14:45;36.00;30.70
70734;DHT22;58320;48.804;9.252;2022-07-25T13:17:11;36.80;30.20
70734;DHT22;58320;48.804;9.252;2022-07-25T13:19:36;38.10;29.30
70734;DHT22;58320;48.804;9.252;2022-07-25T13:22:02;39.00;28.60
70734;DHT22;58320;48.804;9.252;2022-07-25T13:24:28;39.20;27.90
70734;DHT22;58320;48.804;9.252;2022-07-25T13:26:55;38.70;27.90
70734;DHT22;58320;48.804;9.252;2022-07-25T13:29:21;38.30;28.20
70734;DHT22;58320;48.804;9.252;2022-07-25T13:31:47;38.20;28.30
70734;DHT22;58320;48.804;9.252;2022-07-25T13:34:12;38.00;28.90
70734;DHT22;58320;48.804;9.252;2022-07-25T13:36:39;37.90;29.00
70734;DHT22;58320;48.804;9.252;2022-07-25T13:39:05;37.70;28.90
70734;DHT22;58320;48.804;9.252;2022-07-25T13:41:31;37.50;29.10
70734;DHT22;58320;48.804;9.252;2022-07-25T13:43:57;37.30;29.60
70734;DHT22;58320;48.804;9.252;2022-07-25T13:46:23;37.10;29.80
70734;DHT22;58320;48.804;9.252;2022-07-25T13:48:49;36.70;30.10
70734;DHT22;58320;48.804;9.252;2022-07-25T13:51:15;36.80;30.20
70734;DHT22;58320;48.804;9.252;2022-07-25T13:53:41;36.90;30.30
70734;DHT22;58320;48.804;9.252;2022-07-25T13:56:09;37.00;30.10
70734;DHT22;58320;48.804;9.252;2022-07-25T13:58:36;37.30;30.20
70734;DHT22;58320;48.804;9.252;2022-07-25T14:01:02;37.50;29.90
70734;DHT22;58320;48.804;9.252;2022-07-25T14:03:28;37.10;28.90
70734;DHT22;58320;48.804;9.252;2022-07-25T14:05:54;36.50;30.40
70734;DHT22;58320;48.804;9.252;2022-07-25T14:08:20;36.00;30.00
70734;DHT22;58320;48.804;9.252;2022-07-25T14:10:46;35.50;28.80
70734;DHT22;58320;48.804;9.252;2022-07-25T14:13:12;35.00;29.50
70734;DHT22;58320;48.804;9.252;2022-07-25T14:15:38;34.80;29.70
70734;DHT22;58320;48.804;9.252;2022-07-25T14:18:04;34.70;30.10
70734;DHT22;58320;48.804;9.252;2022-07-25T14:20:30;34.70;30.30
70734;DHT22;58320;48.804;9.252;2022-07-25T14:22:57;34.90;30.50
70734;DHT22;58320;48.804;9.252;2022-07-25T14:25:23;35.20;30.60
70734;DHT22;58320;48.804;9.252;2022-07-25T14:27:48;35.40;30.70
70734;DHT22;58320;48.804;9.252;2022-07-25T14:30:14;35.80;30.50
70734;DHT22;58320;48.804;9.252;2022-07-25T14:32:40;36.20;30.10
70734;DHT22;58320;48.804;9.252;2022-07-25T14:35:06;36.10;30.70
70734;DHT22;58320;48.804;9.252;2022-07-25T14:37:32;35.90;30.50
70734;DHT22;58320;48.804;9.252;2022-07-25T14:39:59;35.80;30.70
70734;DHT22;58320;48.804;9.252;2022-07-25T14:42:27;36.30;30.40
70734;DHT22;58320;48.804;9.252;2022-07-25T14:44:53;36.30;30.90
70734;DHT22;58320;48.804;9.252;2022-07-25T14:47:20;36.10;31.00
70734;DHT22;58320;48.804;9.252;2022-07-25T14:49:47;36.00;30.90
70734;DHT22;58320;48.804;9.252;2022-07-25T14:52:12;36.50;30.10
70734;DHT22;58320;48.804;9.252;2022-07-25T14:54:40;37.40;29.90
70734;DHT22;58320;48.804;9.252;2022-07-25T14:57:07;38.50;28.70
70734;DHT22;58320;48.804;9.252;2022-07-25T14:59:33;38.50;28.50
70734;DHT22;58320;48.804;9.252;2022-07-25T15:02:00;37.70;29.30
70734;DHT22;58320;48.804;9.252;2022-07-25T15:04:25;37.30;29.90
70734;DHT22;58320;48.804;9.252;2022-07-25T15:06:52;37.50;29.60
70734;DHT22;58320;48.804;9.252;2022-07-25T15:09:18;38.00;29.10
70734;DHT22;58320;48.804;9.252;2022-07-25T15:11:45;37.40;29.60
70734;DHT22;58320;48.804;9.252;2022-07-25T15:14:11;36.90;30.50
70734;DHT22;58320;48.804;9.252;2022-07-25T15:16:37;36.50;30.60
70734;DHT22;58320;48.804;9.252;2022-07-25T15:19:03;36.20;30.90
70734;DHT22;58320;48.804;9.252;2022-07-25T15:21:32;36.00;31.30
70734;DHT22;58320;48.804;9.252;2022-07-25T15:23:58;35.60;31.60
70734;DHT22;58320;48.804;9.252;2022-07-25T15:26:24;35.10;31.80
70734;DHT22;58320;48.804;9.252;2022-07-25T15:28:50;34.70;32.40
70734;DHT22;58320;48.804;9.252;2022-07-25T15:31:16;34.60;32.80
70734;DHT22;58320;48.804;9.252;2022-07-25T15:33:42;35.00;32.30