sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:01:35;-1.83;84.59
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:04:01;-1.73;84.50
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:06:29;-1.79;84.54
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:08:56;-1.73;84.58
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:11:23;-1.73;84.39
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:13:51;-1.72;84.32
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:16:19;-1.76;84.24
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:18:45;-1.73;84.39
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:21:13;-1.78;84.19
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:23:39;-1.75;83.95
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:26:21;-1.77;83.76
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:28:48;-1.74;83.59
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:31:15;-1.79;83.58
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:33:41;-1.88;83.82
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:36:10;-1.87;83.80
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:38:36;-1.85;84.97
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:41:02;-1.87;87.12
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:43:28;-1.90;87.90
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:45:53;-2.04;89.19
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:48:19;-2.29;89.29
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:50:44;-2.49;87.26
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:53:10;-2.53;86.90
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:55:36;-2.60;86.84
71254;HTU21D;59019;47.638;18.966;2023-02-11T00:58:01;-2.64;86.81
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:00:27;-2.72;86.64
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:02:53;-2.73;86.73
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:05:19;-2.73;86.83
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:07:45;-2.69;87.03
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:10:11;-2.64;86.82
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:12:37;-2.56;86.47
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:15:04;-2.46;86.11
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:17:30;-2.43;85.84
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:19:56;-2.47;85.35
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:22:21;-2.54;84.98
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:24:47;-2.61;85.41
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:27:12;-2.76;85.76
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:29:37;-2.78;86.07
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:32:03;-2.78;86.38
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:34:29;-2.77;86.31
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:36:58;-2.77;86.35
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:39:25;-2.77;86.80
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:41:51;-2.69;91.70
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:46:50;-2.75;91.05
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:49:24;-2.82;89.88
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:52:30;-2.78;90.24
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:55:10;-2.69;90.76
71254;HTU21D;59019;47.638;18.966;2023-02-11T01:57:58;-2.62;88.72
71254;HTU21D;59019;47.638;18.966;2023-02-11T02:00:26;-2.66;87.32
71254;HTU21D;59019;47.638;18.966;2023-02-11T02:06:02;-3.01;87.09
71254;HTU21D;59019;47.638;18.966;2023-02-11T02:11:14;-2.89;86.98
71254;HTU21D;59019;47.638;18.966;2023-02-11T02:13:40;-2.96;86.64
71254;HTU21D;59019;47.638;18.966;2023-02-11T02:16:11;-2.93;86.70
71254;HTU21D;59019;47.638;18.966;2023-02-11T02:19:09;-2.98;86.57
71254;HTU21D;59019;47.638;18.966;2023-02-11T02:24:40;-2.96;86.18
71254;HTU21D;59019;47.638;18.966;2023-02-11T02:33:19;-3.21;86.45
71254;HTU21D;59019;47.638;18.966;2023-02-11T02:36:04;-3.21;86.81
71254;HTU21D;59019;47.638;18.966;2023-02-11T02:41:19;-3.22;87.05
71254;HTU21D;59019;47.638;18.966;2023-02-11T02:43:48;-3.26;87.02
71254;HTU21D;59019;47.638;18.966;2023-02-11T02:48:42;-3.35;86.91
71254;HTU21D;59019;47.638;18.966;2023-02-11T02:59:43;-3.30;91.95
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:02:17;-3.33;92.75
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:10:07;-3.38;89.08
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:12:33;-3.42;87.83
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:15:02;-3.41;86.86
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:17:32;-3.55;86.69
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:20:01;-3.57;87.59
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:22:33;-3.61;88.02
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:25:01;-3.60;88.15
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:27:41;-3.55;88.08
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:30:14;-3.45;87.72
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:33:04;-3.50;87.15
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:35:37;-3.50;87.02
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:38:12;-3.47;87.00
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:40:40;-3.49;86.77
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:43:27;-3.55;86.94
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:45:55;-3.53;87.06
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:50:53;-3.62;86.74
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:53:20;-3.64;86.93
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:55:48;-3.65;87.12
71254;HTU21D;59019;47.638;18.966;2023-02-11T03:58:14;-3.68;87.99
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:00:41;-3.74;90.31
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:03:08;-3.69;90.73
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:05:35;-3.75;91.96
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:08:00;-3.70;93.95
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:10:26;-3.76;93.29
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:12:51;-3.76;92.00
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:15:17;-3.84;90.43
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:17:43;-3.85;89.38
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:20:09;-3.83;88.48
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:22:36;-3.85;87.55
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:25:02;-3.90;87.25
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:27:28;-3.96;87.28
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:29:54;-4.05;87.28
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:32:20;-4.07;87.86
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:34:46;-4.07;88.11
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:37:11;-4.14;88.67
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:39:37;-4.15;88.76
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:42:03;-4.21;88.85
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:44:28;-4.15;88.88
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:46:54;-4.15;89.09
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:49:19;-4.15;88.54
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:51:45;-4.23;87.84
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:54:11;-4.28;88.31
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:56:37;-4.25;89.25
71254;HTU21D;59019;47.638;18.966;2023-02-11T04:59:03;-4.20;91.32
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:01:29;-4.14;93.98
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:03:54;-4.11;94.01
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:06:20;-3.83;95.11
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:08:46;-3.94;93.24
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:11:18;-3.84;91.82
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:13:45;-3.80;90.71
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:16:12;-3.65;90.14
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:18:40;-3.54;90.09
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:21:11;-3.47;90.19
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:23:38;-3.52;89.63
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:26:04;-3.50;89.25
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:28:31;-3.52;89.13
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:30:56;-3.49;89.80
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:33:22;-3.56;89.60
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:35:48;-3.55;89.29
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:38:13;-3.66;89.70
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:40:39;-3.66;90.57
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:43:05;-3.68;90.06
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:45:30;-3.67;89.67
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:47:56;-3.67;90.12
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:50:22;-3.70;89.59
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:52:48;-3.67;88.82
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:55:14;-3.69;89.05
71254;HTU21D;59019;47.638;18.966;2023-02-11T05:57:39;-3.71;90.12
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:00:05;-3.69;90.36
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:02:31;-3.71;90.57
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:04:56;-3.69;90.53
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:07:22;-3.65;91.36
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:09:47;-3.62;92.23
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:12:13;-3.55;91.32
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:14:38;-3.51;89.81
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:17:04;-3.49;88.34
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:19:29;-3.47;87.32
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:21:55;-3.40;86.97
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:24:21;-3.28;86.41
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:26:47;-3.19;86.00
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:29:13;-2.95;86.73
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:31:38;-2.87;88.60
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:34:04;-2.88;87.00
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:36:30;-2.66;87.19
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:38:55;-2.51;87.53
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:41:21;-2.42;87.57
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:43:47;-2.31;86.18
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:46:13;-2.23;86.99
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:48:39;-2.16;87.18
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:51:06;-2.16;85.86
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:53:41;-2.18;83.78
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:56:10;-2.10;83.18
71254;HTU21D;59019;47.638;18.966;2023-02-11T06:58:37;-2.16;82.68
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:01:09;-2.15;82.89
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:03:37;-2.03;83.00
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:06:04;-1.92;82.29
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:08:32;-1.78;82.32
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:10:58;-1.67;82.20
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:13:26;-1.44;82.69
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:15:51;-1.21;83.33
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:18:17;-0.93;83.66
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:20:42;-0.66;83.52
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:23:08;-0.56;80.75
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:25:34;-0.21;80.28
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:28:00;-0.12;78.69
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:30:25;-0.20;77.63
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:32:51;-0.21;77.55
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:35:16;-0.35;77.44
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:37:42;-0.39;77.89
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:40:09;-0.41;78.81
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:42:35;-0.27;78.78
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:45:00;-0.24;78.47
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:47:26;-0.14;78.14
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:49:51;-0.01;78.59
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:52:17;0.02;78.23
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:54:43;0.07;79.46
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:57:10;0.12;79.57
71254;HTU21D;59019;47.638;18.966;2023-02-11T07:59:35;0.38;79.47
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:02:01;0.62;79.12
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:04:27;0.72;78.54
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:06:53;0.81;77.56
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:09:21;0.86;77.48
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:11:47;0.91;78.22
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:14:13;1.09;77.58
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:16:40;1.26;76.14
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:19:09;1.11;75.34
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:21:36;1.10;75.30
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:24:02;1.11;75.21
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:26:29;1.36;75.57
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:28:57;1.52;74.99
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:31:29;1.56;74.25
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:33:55;1.70;74.26
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:36:25;1.93;73.96
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:38:55;2.03;73.52
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:41:21;2.08;73.33
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:43:46;2.16;73.90
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:46:14;2.14;73.28
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:48:40;1.97;72.42
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:51:13;2.28;73.43
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:53:39;2.27;72.45
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:56:06;2.31;72.85
71254;HTU21D;59019;47.638;18.966;2023-02-11T08:58:33;2.49;72.91
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:00:58;2.73;70.88
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:03:25;3.00;70.37
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:05:50;3.04;69.52
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:08:18;3.43;69.47
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:10:44;3.91;69.00
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:13:09;3.82;67.78
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:15:35;4.48;67.92
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:18:03;4.53;66.85
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:20:29;4.36;66.10
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:22:56;4.38;65.92
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:25:23;3.89;66.54
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:27:49;3.54;67.72
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:30:17;4.03;68.09
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:32:42;4.46;67.96
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:35:08;4.58;67.07
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:37:33;4.56;67.08
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:39:59;4.73;66.70
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:45:26;4.59;66.55
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:48:01;4.67;66.62
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:50:38;4.68;66.62
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:53:28;4.89;66.95
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:55:58;4.78;66.65
71254;HTU21D;59019;47.638;18.966;2023-02-11T09:58:27;4.81;67.21
71254;HTU21D;59019;47.638;18.966;2023-02-11T10:01:12;5.05;67.06
71254;HTU21D;59019;47.638;18.966;2023-02-11T10:06:41;4.98;66.72
71254;HTU21D;59019;47.638;18.966;2023-02-11T10:17:44;5.16;67.32
71254;HTU21D;59019;47.638;18.966;2023-02-11T10:22:48;6.06;65.06
71254;HTU21D;59019;47.638;18.966;2023-02-11T10:25:24;6.10;64.75
71254;HTU21D;59019;47.638;18.966;2023-02-11T10:27:53;6.08;64.46
71254;HTU21D;59019;47.638;18.966;2023-02-11T10:30:31;5.75;66.21
71254;HTU21D;59019;47.638;18.966;2023-02-11T10:34:06;6.11;65.79
71254;HTU21D;59019;47.638;18.966;2023-02-11T10:35:59;6.35;65.87
71254;HTU21D;59019;47.638;18.966;2023-02-11T10:38:25;5.77;64.86
71254;HTU21D;59019;47.638;18.966;2023-02-11T10:40:52;5.83;65.08
71254;HTU21D;59019;47.638;18.966;2023-02-11T10:43:20;5.96;65.09
71254;HTU21D;59019;47.638;18.966;2023-02-11T10:45:50;5.80;64.95
71254;HTU21D;59019;47.638;18.966;2023-02-11T10:48:47;6.10;65.88
71254;HTU21D;59019;47.638;18.966;2023-02-11T10:53:48;7.24;62.89
71254;HTU21D;59019;47.638;18.966;2023-02-11T10:56:23;7.82;62.25
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:01:45;7.89;58.75
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:07:08;7.57;58.63
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:09:47;7.00;59.73
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:12:24;6.90;60.86
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:14:59;6.30;61.13
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:17:25;6.19;62.24
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:20:20;6.55;62.87
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:22:50;6.75;62.28
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:25:37;6.68;62.53
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:28:04;6.82;62.21
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:30:32;6.59;61.61
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:32:59;6.54;61.70
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:35:30;6.57;61.60
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:37:59;6.46;61.05
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:40:31;6.49;61.74
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:45:39;6.95;61.02
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:48:12;7.02;60.49
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:50:45;6.71;60.11
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:56:17;6.70;60.92
71254;HTU21D;59019;47.638;18.966;2023-02-11T11:58:44;6.86;60.92
71254;HTU21D;59019;47.638;18.966;2023-02-11T12:07:10;7.02;61.50
71254;HTU21D;59019;47.638;18.966;2023-02-11T12:20:14;6.75;62.66
71254;HTU21D;59019;47.638;18.966;2023-02-11T12:25:38;6.80;60.38
71254;HTU21D;59019;47.638;18.966;2023-02-11T12:28:18;6.99;60.40
71254;HTU21D;59019;47.638;18.966;2023-02-11T12:31:09;7.07;60.10
71254;HTU21D;59019;47.638;18.966;2023-02-11T12:34:04;7.02;59.45
71254;HTU21D;59019;47.638;18.966;2023-02-11T12:39:42;6.89;59.61
71254;HTU21D;59019;47.638;18.966;2023-02-11T12:42:19;6.76;58.99
71254;HTU21D;59019;47.638;18.966;2023-02-11T12:45:12;7.14;59.00
71254;HTU21D;59019;47.638;18.966;2023-02-11T12:55:50;8.05;57.99
71254;HTU21D;59019;47.638;18.966;2023-02-11T12:58:19;8.18;55.81
71254;HTU21D;59019;47.638;18.966;2023-02-11T13:00:53;8.23;56.07
71254;HTU21D;59019;47.638;18.966;2023-02-11T13:03:24;8.29;55.84
71254;HTU21D;59019;47.638;18.966;2023-02-11T13:06:00;7.82;55.68
71254;HTU21D;59019;47.638;18.966;2023-02-11T13:08:31;7.56;54.73
71254;HTU21D;59019;47.638;18.966;2023-02-11T13:11:22;8.06;54.02
71254;HTU21D;59019;47.638;18.966;2023-02-11T13:19:25;8.39;51.84
71254;HTU21D;59019;47.638;18.966;2023-02-11T13:22:10;8.33;52.15
71254;HTU21D;59019;47.638;18.966;2023-02-11T13:35:39;7.81;55.07
71254;HTU21D;59019;47.638;18.966;2023-02-11T13:38:25;7.79;54.41
71254;HTU21D;59019;47.638;18.966;2023-02-11T13:43:41;7.71;53.97
71254;HTU21D;59019;47.638;18.966;2023-02-11T13:46:10;7.98;55.00
71254;HTU21D;59019;47.638;18.966;2023-02-11T13:48:40;8.28;54.33
71254;HTU21D;59019;47.638;18.966;2023-02-11T13:51:13;8.37;55.48
71254;HTU21D;59019;47.638;18.966;2023-02-11T13:53:51;8.31;54.94
71254;HTU21D;59019;47.638;18.966;2023-02-11T13:56:27;8.42;53.78
71254;HTU21D;59019;47.638;18.966;2023-02-11T13:58:53;8.41;53.18
71254;HTU21D;59019;47.638;18.966;2023-02-11T14:04:23;8.27;52.89
71254;HTU21D;59019;47.638;18.966;2023-02-11T14:07:29;7.92;52.97
71254;HTU21D;59019;47.638;18.966;2023-02-11T14:16:08;7.57;53.89
71254;HTU21D;59019;47.638;18.966;2023-02-11T14:18:37;7.60;54.75
71254;HTU21D;59019;47.638;18.966;2023-02-11T14:21:12;7.69;54.91
71254;HTU21D;59019;47.638;18.966;2023-02-11T14:23:40;7.75;54.82
71254;HTU21D;59019;47.638;18.966;2023-02-11T14:32:00;7.38;55.81
71254;HTU21D;59019;47.638;18.966;2023-02-11T14:42:34;7.26;56.95
71254;HTU21D;59019;47.638;18.966;2023-02-11T14:45:07;7.15;57.55
71254;HTU21D;59019;47.638;18.966;2023-02-11T14:47:52;6.78;57.14
71254;HTU21D;59019;47.638;18.966;2023-02-11T14:50:27;6.72;57.64
71254;HTU21D;59019;47.638;18.966;2023-02-11T14:52:53;6.54;58.14
71254;HTU21D;59019;47.638;18.966;2023-02-11T14:55:39;6.61;58.17
71254;HTU21D;59019;47.638;18.966;2023-02-11T14:58:13;6.37;58.83
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:03:30;6.37;59.34
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:08:43;6.48;59.40
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:11:14;6.38;60.03
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:13:41;6.46;62.17
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:16:17;6.42;60.48
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:18:48;6.19;61.03
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:21:23;6.19;61.87
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:24:02;6.14;61.76
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:26:30;6.16;61.18
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:28:56;6.30;63.15
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:31:24;6.25;62.14
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:33:50;5.97;61.12
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:36:18;5.71;61.27
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:38:44;5.65;61.69
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:41:36;5.74;61.95
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:44:02;5.62;61.86
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:46:34;5.43;61.95
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:49:01;5.20;62.73
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:51:37;5.23;63.10
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:54:08;5.11;63.67
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:56:41;4.95;64.07
71254;HTU21D;59019;47.638;18.966;2023-02-11T15:59:14;4.78;64.85
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:01:44;4.79;65.78
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:04:21;4.83;66.53
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:06:48;4.76;67.57
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:19:40;4.41;67.21
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:22:09;4.39;66.91
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:24:36;4.20;67.61
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:27:06;4.14;67.89
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:29:34;4.15;68.00
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:32:18;3.97;68.50
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:34:44;4.03;68.45
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:37:10;4.07;68.42
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:39:36;4.06;68.49
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:42:02;4.08;68.63
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:44:28;4.20;68.44
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:46:58;4.13;68.52
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:49:42;4.05;70.84
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:52:12;4.01;72.94
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:54:39;3.94;70.96
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:57:13;3.84;70.56
71254;HTU21D;59019;47.638;18.966;2023-02-11T16:59:40;3.93;70.74
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:02:31;3.94;69.56
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:04:58;3.83;70.04
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:07:25;3.98;69.32
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:09:50;3.94;69.58
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:12:16;3.92;69.62
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:14:42;3.86;69.42
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:17:09;4.03;69.27
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:19:34;3.93;69.22
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:22:01;3.83;69.23
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:24:27;3.91;69.26
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:26:53;3.85;69.54
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:29:22;3.93;69.44
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:31:48;3.90;69.64
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:34:16;3.89;69.74
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:36:42;4.06;69.32
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:39:07;4.13;69.26
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:41:33;4.10;69.84
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:44:01;4.27;69.70
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:46:27;4.30;70.03
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:48:53;4.42;70.17
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:53:48;4.51;68.42
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:56:13;4.56;68.03
71254;HTU21D;59019;47.638;18.966;2023-02-11T17:58:39;4.58;67.99
71254;HTU21D;59019;47.638;18.966;2023-02-11T18:01:04;4.62;67.79
71254;HTU21D;59019;47.638;18.966;2023-02-11T18:03:30;4.71;67.81
71254;HTU21D;59019;47.638;18.966;2023-02-11T18:06:03;4.65;67.75