sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28448;BME280;15675;52.870;-1.416;2023-06-22T00:01:55;101236.94;;;19.92;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:04:20;101234.31;;;20.23;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:06:46;101238.69;;;20.54;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:09:11;101236.94;;;20.84;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:11:37;101242.72;;;20.96;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:14:04;101236.66;;;21.20;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:16:31;101243.22;;;21.09;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:18:56;101240.34;;;21.16;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:21:29;101232.94;;;21.28;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:23:55;101235.09;;;21.15;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:26:20;101237.72;;;21.15;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:28:47;101234.38;;;21.10;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:31:13;101230.41;;;20.68;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:33:39;101235.53;;;20.73;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:36:04;101240.56;;;20.80;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:38:31;101244.31;;;20.42;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:40:57;101249.13;;;20.27;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:43:22;101250.38;;;19.82;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:45:48;101242.22;;;19.57;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:48:14;101239.34;;;19.30;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:50:40;101244.06;;;19.18;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:53:08;101252.25;;;19.41;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:55:35;101256.22;;;19.92;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T00:58:06;101252.75;;;19.57;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:00:36;101256.16;;;19.25;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:03:02;101265.44;;;19.76;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:05:28;101256.09;;;20.30;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:08:23;101252.53;;;20.62;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:10:55;101250.81;;;19.98;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:13:28;101259.22;;;19.78;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:16:14;101266.31;;;20.09;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:18:43;101272.47;;;20.41;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:21:14;101268.94;;;20.42;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:28:55;101272.28;;;20.16;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:31:25;101275.56;;;20.56;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:33:55;101279.34;;;20.47;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:36:23;101278.13;;;20.27;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:38:50;101281.28;;;20.40;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:41:16;101287.56;;;20.66;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:43:43;101283.25;;;20.93;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:46:10;101282.22;;;20.99;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:48:38;101286.78;;;20.94;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:51:04;101290.75;;;20.47;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:53:29;101282.53;;;20.58;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:55:56;101285.66;;;20.73;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T01:58:25;101289.09;;;20.75;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:01:12;101292.00;;;20.95;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:03:48;101290.28;;;20.94;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:06:21;101292.91;;;20.94;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:08:56;101287.38;;;21.03;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:11:23;101284.72;;;21.03;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:13:53;101287.53;;;20.97;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:16:19;101287.47;;;20.99;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:18:49;101284.47;;;20.83;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:21:21;101288.66;;;20.59;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:23:46;101283.47;;;20.56;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:26:12;101290.44;;;20.90;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:28:38;101292.72;;;21.00;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:31:04;101298.78;;;21.04;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:33:29;101291.66;;;21.06;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:35:55;101300.03;;;20.92;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:38:20;101294.56;;;20.68;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:40:46;101298.84;;;20.41;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:43:12;101293.19;;;20.55;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:45:38;101304.50;;;20.89;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:48:04;101304.09;;;21.02;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:50:30;101302.22;;;21.06;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:52:55;101294.06;;;21.14;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:55:21;101303.75;;;21.13;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T02:57:46;101308.19;;;20.83;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:00:14;101304.81;;;20.79;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:02:49;101295.22;;;20.77;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:05:15;101300.25;;;20.84;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:07:44;101298.09;;;20.97;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:10:10;101300.16;;;21.16;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:12:37;101295.28;;;21.03;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:15:08;101297.66;;;20.20;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:17:35;101297.44;;;19.95;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:20:02;101298.34;;;19.58;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:22:37;101301.25;;;19.47;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:25:03;101298.84;;;19.38;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:27:29;101293.00;;;19.62;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:29:57;101299.69;;;19.40;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:32:22;101306.53;;;19.47;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:34:48;101301.72;;;19.99;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:37:14;101295.44;;;20.36;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:39:40;101293.28;;;20.50;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:42:06;101287.72;;;20.30;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:44:35;101295.81;;;20.22;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:47:04;101301.97;;;20.23;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:49:29;101301.50;;;20.08;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:51:55;101297.69;;;20.18;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:54:20;101301.59;;;20.04;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:56:46;101297.09;;;20.40;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T03:59:11;101300.81;;;20.33;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:01:37;101299.44;;;20.51;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:04:03;101290.34;;;20.61;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:06:28;101300.91;;;20.61;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:08:54;101301.69;;;20.63;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:11:19;101294.78;;;20.28;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:13:45;101304.84;;;20.13;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:16:10;101305.13;;;20.04;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:18:36;101306.31;;;19.91;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:21:02;101302.66;;;19.96;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:23:27;101300.06;;;20.28;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:25:53;101298.66;;;20.47;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:28:19;101298.50;;;20.52;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:30:44;101304.19;;;20.38;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:33:14;101303.41;;;20.34;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:35:40;101299.06;;;20.63;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:38:09;101303.03;;;20.80;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:40:34;101301.06;;;20.86;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:43:00;101303.50;;;20.93;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:45:28;101307.97;;;20.91;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:47:57;101314.13;;;20.91;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:50:22;101316.56;;;20.97;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:52:49;101305.94;;;20.99;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:55:16;101308.25;;;20.81;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T04:57:48;101312.38;;;20.90;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:00:15;101316.41;;;20.74;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:02:43;101320.06;;;20.37;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:05:09;101324.13;;;20.15;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:07:43;101323.78;;;20.28;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:10:10;101330.63;;;20.68;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:12:39;101333.97;;;21.03;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:15:06;101326.91;;;20.75;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:17:32;101329.81;;;20.64;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:19:57;101321.94;;;20.63;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:22:23;101326.53;;;20.56;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:24:48;101320.63;;;20.46;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:27:14;101320.59;;;20.81;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:29:40;101322.41;;;21.07;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:32:08;101319.28;;;20.94;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:34:33;101324.31;;;20.72;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:36:59;101324.13;;;20.80;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:39:25;101336.72;;;21.28;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:41:51;101329.84;;;21.51;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:44:18;101334.75;;;21.63;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:46:44;101334.25;;;21.79;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:49:12;101333.56;;;21.99;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:51:37;101336.94;;;22.04;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:54:03;101336.38;;;22.19;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:56:28;101325.41;;;22.30;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T05:58:54;101335.63;;;22.16;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T06:01:19;101339.72;;;21.99;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T06:03:46;101342.03;;;22.09;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T06:06:11;101343.00;;;22.31;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T06:08:38;101347.63;;;22.26;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T06:11:04;101354.34;;;22.36;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T06:13:29;101348.63;;;22.47;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T06:15:56;101350.56;;;22.17;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T06:18:22;101347.41;;;21.80;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T06:20:48;101349.09;;;21.83;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T06:23:14;101340.53;;;22.01;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T06:25:39;101350.25;;;22.01;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T06:28:05;101349.34;;;22.02;100.00
28448;BME280;15675;52.870;-1.416;2023-06-22T06:30:30;101349.19;;;21.80;94.70
28448;BME280;15675;52.870;-1.416;2023-06-22T06:32:56;101351.31;;;21.95;96.00
28448;BME280;15675;52.870;-1.416;2023-06-22T06:35:22;101353.78;;;22.00;96.04
28448;BME280;15675;52.870;-1.416;2023-06-22T06:37:49;101357.53;;;22.19;94.50
28448;BME280;15675;52.870;-1.416;2023-06-22T06:40:16;101353.44;;;22.36;93.24
28448;BME280;15675;52.870;-1.416;2023-06-22T06:42:47;101356.03;;;21.85;91.63
28448;BME280;15675;52.870;-1.416;2023-06-22T06:45:16;101359.25;;;21.95;93.61
28448;BME280;15675;52.870;-1.416;2023-06-22T06:47:42;101355.97;;;22.14;94.25
28448;BME280;15675;52.870;-1.416;2023-06-22T06:50:08;101360.38;;;22.13;95.62
28448;BME280;15675;52.870;-1.416;2023-06-22T06:52:34;101361.25;;;22.14;92.28
28448;BME280;15675;52.870;-1.416;2023-06-22T06:55:00;101369.88;;;22.19;94.96
28448;BME280;15675;52.870;-1.416;2023-06-22T06:57:25;101380.56;;;21.91;99.31
28448;BME280;15675;52.870;-1.416;2023-06-22T06:59:57;101384.09;;;22.16;97.58
28448;BME280;15675;52.870;-1.416;2023-06-22T07:02:23;101376.81;;;22.48;95.49
28448;BME280;15675;52.870;-1.416;2023-06-22T07:04:49;101376.34;;;22.62;95.40
28448;BME280;15675;52.870;-1.416;2023-06-22T07:07:15;101371.53;;;22.48;92.91
28448;BME280;15675;52.870;-1.416;2023-06-22T07:09:40;101377.94;;;22.66;95.07
28448;BME280;15675;52.870;-1.416;2023-06-22T07:12:06;101371.16;;;22.59;91.13
28448;BME280;15675;52.870;-1.416;2023-06-22T07:14:32;101378.97;;;22.62;93.72
28448;BME280;15675;52.870;-1.416;2023-06-22T07:16:58;101372.50;;;22.46;91.88
28448;BME280;15675;52.870;-1.416;2023-06-22T07:19:27;101378.72;;;22.45;90.42
28448;BME280;15675;52.870;-1.416;2023-06-22T07:21:54;101382.22;;;22.45;91.51
28448;BME280;15675;52.870;-1.416;2023-06-22T07:24:20;101381.25;;;22.48;93.27
28448;BME280;15675;52.870;-1.416;2023-06-22T07:26:49;101383.56;;;22.57;97.44
28448;BME280;15675;52.870;-1.416;2023-06-22T07:29:17;101375.31;;;22.41;94.41
28448;BME280;15675;52.870;-1.416;2023-06-22T07:31:43;101379.28;;;23.02;94.46
28448;BME280;15675;52.870;-1.416;2023-06-22T07:34:08;101373.81;;;22.34;92.23
28448;BME280;15675;52.870;-1.416;2023-06-22T07:36:34;101376.34;;;22.62;95.76
28448;BME280;15675;52.870;-1.416;2023-06-22T07:39:04;101379.19;;;22.56;93.97
28448;BME280;15675;52.870;-1.416;2023-06-22T07:41:31;101374.94;;;22.52;91.17
28448;BME280;15675;52.870;-1.416;2023-06-22T07:43:56;101369.03;;;22.69;96.23
28448;BME280;15675;52.870;-1.416;2023-06-22T07:46:22;101369.41;;;22.58;94.50
28448;BME280;15675;52.870;-1.416;2023-06-22T07:48:48;101369.72;;;22.50;91.38
28448;BME280;15675;52.870;-1.416;2023-06-22T07:51:13;101365.06;;;22.81;87.53
28448;BME280;15675;52.870;-1.416;2023-06-22T07:53:43;101361.38;;;22.85;88.54
28448;BME280;15675;52.870;-1.416;2023-06-22T07:56:12;101366.72;;;22.60;88.29
28448;BME280;15675;52.870;-1.416;2023-06-22T07:58:38;101361.84;;;22.96;87.18
28448;BME280;15675;52.870;-1.416;2023-06-22T08:01:04;101352.03;;;22.74;84.83
28448;BME280;15675;52.870;-1.416;2023-06-22T08:03:30;101354.16;;;22.41;85.65
28448;BME280;15675;52.870;-1.416;2023-06-22T08:05:55;101353.31;;;22.64;86.62
28448;BME280;15675;52.870;-1.416;2023-06-22T08:08:21;101348.31;;;22.31;89.90
28448;BME280;15675;52.870;-1.416;2023-06-22T08:10:47;101353.94;;;22.22;92.11
28448;BME280;15675;52.870;-1.416;2023-06-22T08:13:12;101352.22;;;22.46;96.27
28448;BME280;15675;52.870;-1.416;2023-06-22T08:15:38;101356.75;;;22.43;93.43
28448;BME280;15675;52.870;-1.416;2023-06-22T08:18:03;101348.69;;;22.93;93.07
28448;BME280;15675;52.870;-1.416;2023-06-22T08:20:29;101351.81;;;23.28;92.72
28448;BME280;15675;52.870;-1.416;2023-06-22T08:22:55;101348.38;;;22.79;92.47
28448;BME280;15675;52.870;-1.416;2023-06-22T08:25:22;101345.63;;;22.82;86.98
28448;BME280;15675;52.870;-1.416;2023-06-22T08:27:48;101354.28;;;22.38;85.60
28448;BME280;15675;52.870;-1.416;2023-06-22T08:30:14;101347.34;;;22.59;83.54
28448;BME280;15675;52.870;-1.416;2023-06-22T08:32:40;101347.22;;;22.62;81.01
28448;BME280;15675;52.870;-1.416;2023-06-22T08:35:06;101344.34;;;22.68;84.22
28448;BME280;15675;52.870;-1.416;2023-06-22T08:37:35;101341.00;;;22.87;89.03
28448;BME280;15675;52.870;-1.416;2023-06-22T08:40:03;101350.09;;;22.80;83.99
28448;BME280;15675;52.870;-1.416;2023-06-22T08:42:33;101345.06;;;22.73;82.27
28448;BME280;15675;52.870;-1.416;2023-06-22T08:44:59;101352.34;;;22.90;83.97
28448;BME280;15675;52.870;-1.416;2023-06-22T08:47:25;101352.63;;;23.30;82.31
28448;BME280;15675;52.870;-1.416;2023-06-22T08:49:50;101359.19;;;23.20;82.54
28448;BME280;15675;52.870;-1.416;2023-06-22T08:52:17;101357.78;;;23.33;78.50
28448;BME280;15675;52.870;-1.416;2023-06-22T08:54:42;101362.13;;;23.78;79.26
28448;BME280;15675;52.870;-1.416;2023-06-22T08:57:08;101363.81;;;23.59;75.91
28448;BME280;15675;52.870;-1.416;2023-06-22T08:59:34;101358.34;;;23.64;75.66
28448;BME280;15675;52.870;-1.416;2023-06-22T09:01:59;101362.97;;;24.01;76.14
28448;BME280;15675;52.870;-1.416;2023-06-22T09:04:25;101362.53;;;23.91;76.17
28448;BME280;15675;52.870;-1.416;2023-06-22T09:06:50;101366.16;;;23.89;77.45
28448;BME280;15675;52.870;-1.416;2023-06-22T09:09:17;101362.78;;;23.63;73.26
28448;BME280;15675;52.870;-1.416;2023-06-22T09:11:44;101362.25;;;23.75;74.19
28448;BME280;15675;52.870;-1.416;2023-06-22T09:14:10;101359.13;;;23.88;73.39
28448;BME280;15675;52.870;-1.416;2023-06-22T09:16:35;101363.44;;;23.90;70.05
28448;BME280;15675;52.870;-1.416;2023-06-22T09:19:01;101361.22;;;24.02;71.96
28448;BME280;15675;52.870;-1.416;2023-06-22T09:21:27;101369.84;;;23.85;72.76
28448;BME280;15675;52.870;-1.416;2023-06-22T09:23:52;101363.31;;;23.93;69.95
28448;BME280;15675;52.870;-1.416;2023-06-22T09:26:18;101371.78;;;23.59;73.70
28448;BME280;15675;52.870;-1.416;2023-06-22T09:28:44;101371.91;;;23.56;76.95
28448;BME280;15675;52.870;-1.416;2023-06-22T09:31:10;101364.53;;;23.85;73.57
28448;BME280;15675;52.870;-1.416;2023-06-22T09:33:36;101372.59;;;24.04;76.30
28448;BME280;15675;52.870;-1.416;2023-06-22T09:36:05;101375.06;;;23.86;72.71
28448;BME280;15675;52.870;-1.416;2023-06-22T09:38:38;101373.06;;;24.13;70.28
28448;BME280;15675;52.870;-1.416;2023-06-22T09:41:04;101369.72;;;24.50;72.14
28448;BME280;15675;52.870;-1.416;2023-06-22T09:43:32;101377.88;;;24.04;70.13
28448;BME280;15675;52.870;-1.416;2023-06-22T09:46:00;101372.13;;;24.35;69.73
28448;BME280;15675;52.870;-1.416;2023-06-22T09:48:26;101377.63;;;23.89;70.60
28448;BME280;15675;52.870;-1.416;2023-06-22T09:50:52;101377.16;;;23.78;71.81
28448;BME280;15675;52.870;-1.416;2023-06-22T09:53:18;101373.47;;;24.04;71.67
28448;BME280;15675;52.870;-1.416;2023-06-22T09:55:43;101377.28;;;23.97;71.04
28448;BME280;15675;52.870;-1.416;2023-06-22T09:58:09;101389.22;;;23.85;72.41
28448;BME280;15675;52.870;-1.416;2023-06-22T10:00:35;101383.63;;;24.36;73.13
28448;BME280;15675;52.870;-1.416;2023-06-22T10:03:00;101385.97;;;24.21;69.67
28448;BME280;15675;52.870;-1.416;2023-06-22T10:05:26;101385.13;;;24.21;70.24
28448;BME280;15675;52.870;-1.416;2023-06-22T10:07:51;101387.38;;;24.51;72.56
28448;BME280;15675;52.870;-1.416;2023-06-22T10:10:18;101391.75;;;24.10;69.71
28448;BME280;15675;52.870;-1.416;2023-06-22T10:12:47;101384.91;;;24.46;69.68
28448;BME280;15675;52.870;-1.416;2023-06-22T10:15:13;101387.50;;;24.27;71.98
28448;BME280;15675;52.870;-1.416;2023-06-22T10:17:39;101377.81;;;24.46;69.80
28448;BME280;15675;52.870;-1.416;2023-06-22T10:20:06;101382.25;;;24.67;69.53
28448;BME280;15675;52.870;-1.416;2023-06-22T10:22:45;101386.50;;;24.71;69.13
28448;BME280;15675;52.870;-1.416;2023-06-22T10:25:12;101387.63;;;24.65;69.21
28448;BME280;15675;52.870;-1.416;2023-06-22T10:27:38;101385.84;;;24.45;69.07
28448;BME280;15675;52.870;-1.416;2023-06-22T10:30:11;101382.09;;;24.90;69.85
28448;BME280;15675;52.870;-1.416;2023-06-22T10:32:41;101381.50;;;25.22;68.73
28448;BME280;15675;52.870;-1.416;2023-06-22T10:35:08;101384.22;;;25.01;69.03
28448;BME280;15675;52.870;-1.416;2023-06-22T10:37:36;101384.59;;;25.12;70.01
28448;BME280;15675;52.870;-1.416;2023-06-22T10:40:02;101381.16;;;25.10;64.69
28448;BME280;15675;52.870;-1.416;2023-06-22T10:42:29;101382.63;;;24.78;66.68
28448;BME280;15675;52.870;-1.416;2023-06-22T10:44:54;101377.56;;;24.92;65.47
28448;BME280;15675;52.870;-1.416;2023-06-22T10:47:20;101378.13;;;25.18;64.06
28448;BME280;15675;52.870;-1.416;2023-06-22T10:49:45;101394.75;;;24.84;63.75
28448;BME280;15675;52.870;-1.416;2023-06-22T10:52:11;101383.88;;;25.47;61.82
28448;BME280;15675;52.870;-1.416;2023-06-22T10:54:37;101384.91;;;25.62;66.53
28448;BME280;15675;52.870;-1.416;2023-06-22T10:57:03;101384.53;;;25.33;64.85
28448;BME280;15675;52.870;-1.416;2023-06-22T10:59:29;101380.59;;;25.23;66.51
28448;BME280;15675;52.870;-1.416;2023-06-22T11:01:58;101382.94;;;25.29;64.83
28448;BME280;15675;52.870;-1.416;2023-06-22T11:04:24;101381.91;;;25.87;66.98
28448;BME280;15675;52.870;-1.416;2023-06-22T11:06:50;101382.50;;;25.75;64.56
28448;BME280;15675;52.870;-1.416;2023-06-22T11:09:16;101392.09;;;24.84;64.04
28448;BME280;15675;52.870;-1.416;2023-06-22T11:11:48;101384.00;;;25.25;67.64
28448;BME280;15675;52.870;-1.416;2023-06-22T11:14:14;101379.69;;;25.60;63.03
28448;BME280;15675;52.870;-1.416;2023-06-22T11:16:40;101377.03;;;25.78;61.11
28448;BME280;15675;52.870;-1.416;2023-06-22T11:19:06;101374.09;;;25.84;64.42
28448;BME280;15675;52.870;-1.416;2023-06-22T11:21:32;101371.66;;;25.97;62.40
28448;BME280;15675;52.870;-1.416;2023-06-22T11:23:58;101372.09;;;25.53;61.54
28448;BME280;15675;52.870;-1.416;2023-06-22T11:26:24;101370.91;;;26.12;61.15
28448;BME280;15675;52.870;-1.416;2023-06-22T11:28:53;101360.41;;;26.09;59.16
28448;BME280;15675;52.870;-1.416;2023-06-22T11:31:18;101358.13;;;26.37;57.03
28448;BME280;15675;52.870;-1.416;2023-06-22T11:33:44;101358.81;;;26.40;60.53
28448;BME280;15675;52.870;-1.416;2023-06-22T11:36:14;101355.53;;;25.65;62.73
28448;BME280;15675;52.870;-1.416;2023-06-22T11:38:39;101352.44;;;25.19;62.36
28448;BME280;15675;52.870;-1.416;2023-06-22T11:41:06;101347.63;;;25.08;63.78
28448;BME280;15675;52.870;-1.416;2023-06-22T11:43:31;101349.09;;;25.52;62.50
28448;BME280;15675;52.870;-1.416;2023-06-22T11:45:57;101352.25;;;25.60;62.83
28448;BME280;15675;52.870;-1.416;2023-06-22T11:48:26;101340.31;;;25.69;60.48
28448;BME280;15675;52.870;-1.416;2023-06-22T11:50:51;101336.06;;;25.82;59.19
28448;BME280;15675;52.870;-1.416;2023-06-22T11:53:17;101333.00;;;25.55;61.21
28448;BME280;15675;52.870;-1.416;2023-06-22T11:55:45;101336.94;;;25.65;58.45
28448;BME280;15675;52.870;-1.416;2023-06-22T11:58:11;101328.97;;;26.00;58.51
28448;BME280;15675;52.870;-1.416;2023-06-22T12:00:37;101337.03;;;25.98;57.89
28448;BME280;15675;52.870;-1.416;2023-06-22T12:03:03;101332.41;;;26.02;59.96
28448;BME280;15675;52.870;-1.416;2023-06-22T12:05:28;101333.72;;;26.28;57.90
28448;BME280;15675;52.870;-1.416;2023-06-22T12:07:54;101338.19;;;25.93;59.77
28448;BME280;15675;52.870;-1.416;2023-06-22T12:12:37;101333.97;;;26.06;56.92
28448;BME280;15675;52.870;-1.416;2023-06-22T12:15:03;101331.16;;;26.09;58.97
28448;BME280;15675;52.870;-1.416;2023-06-22T12:17:29;101338.13;;;25.77;57.98
28448;BME280;15675;52.870;-1.416;2023-06-22T12:19:55;101339.94;;;26.11;57.70
28448;BME280;15675;52.870;-1.416;2023-06-22T12:22:21;101330.28;;;26.60;55.38
28448;BME280;15675;52.870;-1.416;2023-06-22T12:24:47;101336.34;;;26.79;55.18
28448;BME280;15675;52.870;-1.416;2023-06-22T12:27:12;101330.53;;;26.55;56.57
28448;BME280;15675;52.870;-1.416;2023-06-22T12:29:38;101336.34;;;26.46;56.59
28448;BME280;15675;52.870;-1.416;2023-06-22T12:32:04;101319.06;;;26.70;54.53
28448;BME280;15675;52.870;-1.416;2023-06-22T12:34:29;101322.31;;;26.60;53.40
28448;BME280;15675;52.870;-1.416;2023-06-22T12:36:55;101332.94;;;26.60;59.30
28448;BME280;15675;52.870;-1.416;2023-06-22T12:39:20;101324.41;;;26.70;59.02
28448;BME280;15675;52.870;-1.416;2023-06-22T12:41:46;101337.84;;;27.01;60.89