sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61035;BME280;46916;40.564;-7.958;2023-06-10T00:00:55;97160.09;;;18.30;85.60
61035;BME280;46916;40.564;-7.958;2023-06-10T00:02:56;97157.44;;;18.30;85.59
61035;BME280;46916;40.564;-7.958;2023-06-10T00:04:57;97149.50;;;18.30;85.39
61035;BME280;46916;40.564;-7.958;2023-06-10T00:06:58;97151.13;;;18.31;85.39
61035;BME280;46916;40.564;-7.958;2023-06-10T00:08:59;97149.28;;;18.31;85.37
61035;BME280;46916;40.564;-7.958;2023-06-10T00:11:01;97148.47;;;18.31;85.51
61035;BME280;46916;40.564;-7.958;2023-06-10T00:13:03;97149.50;;;18.30;85.54
61035;BME280;46916;40.564;-7.958;2023-06-10T00:15:05;97148.47;;;18.31;85.49
61035;BME280;46916;40.564;-7.958;2023-06-10T00:17:06;97152.75;;;18.32;85.70
61035;BME280;46916;40.564;-7.958;2023-06-10T00:19:10;97148.28;;;18.32;85.63
61035;BME280;46916;40.564;-7.958;2023-06-10T00:21:14;97144.66;;;18.34;85.45
61035;BME280;46916;40.564;-7.958;2023-06-10T00:23:14;97150.13;;;18.32;85.41
61035;BME280;46916;40.564;-7.958;2023-06-10T00:25:15;97152.97;;;18.30;85.59
61035;BME280;46916;40.564;-7.958;2023-06-10T00:27:16;97157.44;;;18.30;85.71
61035;BME280;46916;40.564;-7.958;2023-06-10T00:29:17;97162.56;;;18.31;85.70
61035;BME280;46916;40.564;-7.958;2023-06-10T00:31:17;97155.81;;;18.29;85.77
61035;BME280;46916;40.564;-7.958;2023-06-10T00:33:18;97161.13;;;18.29;85.81
61035;BME280;46916;40.564;-7.958;2023-06-10T00:35:18;97160.47;;;18.27;85.57
61035;BME280;46916;40.564;-7.958;2023-06-10T00:37:19;97160.66;;;18.25;85.63
61035;BME280;46916;40.564;-7.958;2023-06-10T00:39:21;97155.91;;;18.21;85.87
61035;BME280;46916;40.564;-7.958;2023-06-10T00:41:21;97156.28;;;18.18;86.30
61035;BME280;46916;40.564;-7.958;2023-06-10T00:43:22;97153.16;;;18.14;86.39
61035;BME280;46916;40.564;-7.958;2023-06-10T00:45:23;97150.06;;;18.11;87.21
61035;BME280;46916;40.564;-7.958;2023-06-10T00:47:25;97152.69;;;18.11;87.63
61035;BME280;46916;40.564;-7.958;2023-06-10T00:49:26;97149.84;;;18.12;88.06
61035;BME280;46916;40.564;-7.958;2023-06-10T00:51:27;97147.22;;;18.12;88.28
61035;BME280;46916;40.564;-7.958;2023-06-10T00:53:28;97149.69;;;18.14;87.89
61035;BME280;46916;40.564;-7.958;2023-06-10T00:55:29;97141.09;;;18.12;87.76
61035;BME280;46916;40.564;-7.958;2023-06-10T00:57:30;97141.91;;;18.12;87.14
61035;BME280;46916;40.564;-7.958;2023-06-10T00:59:31;97144.75;;;18.11;87.12
61035;BME280;46916;40.564;-7.958;2023-06-10T01:01:32;97146.59;;;18.10;87.34
61035;BME280;46916;40.564;-7.958;2023-06-10T01:03:37;97144.13;;;18.09;87.09
61035;BME280;46916;40.564;-7.958;2023-06-10T01:05:38;97140.81;;;18.06;86.98
61035;BME280;46916;40.564;-7.958;2023-06-10T01:08:01;97141.38;;;18.02;87.23
61035;BME280;46916;40.564;-7.958;2023-06-10T01:10:16;97132.63;;;18.01;87.42
61035;BME280;46916;40.564;-7.958;2023-06-10T01:14:29;97138.28;;;17.98;87.63
61035;BME280;46916;40.564;-7.958;2023-06-10T01:16:32;97130.53;;;17.97;87.98
61035;BME280;46916;40.564;-7.958;2023-06-10T01:18:33;97125.22;;;17.97;87.79
61035;BME280;46916;40.564;-7.958;2023-06-10T01:20:34;97122.56;;;17.97;87.67
61035;BME280;46916;40.564;-7.958;2023-06-10T01:22:37;97121.75;;;17.96;87.69
61035;BME280;46916;40.564;-7.958;2023-06-10T01:24:37;97126.03;;;17.97;87.72
61035;BME280;46916;40.564;-7.958;2023-06-10T01:26:41;97132.16;;;17.98;87.47
61035;BME280;46916;40.564;-7.958;2023-06-10T01:28:48;97132.78;;;18.00;87.50
61035;BME280;46916;40.564;-7.958;2023-06-10T01:32:58;97128.44;;;17.92;87.81
61035;BME280;46916;40.564;-7.958;2023-06-10T01:35:02;97123.47;;;17.89;87.98
61035;BME280;46916;40.564;-7.958;2023-06-10T01:37:03;97127.50;;;17.85;87.98
61035;BME280;46916;40.564;-7.958;2023-06-10T01:39:05;97132.16;;;17.83;88.15
61035;BME280;46916;40.564;-7.958;2023-06-10T01:41:10;97137.63;;;17.81;88.33
61035;BME280;46916;40.564;-7.958;2023-06-10T01:43:12;97132.53;;;17.80;88.48
61035;BME280;46916;40.564;-7.958;2023-06-10T01:45:13;97133.50;;;17.79;88.77
61035;BME280;46916;40.564;-7.958;2023-06-10T01:47:14;97140.47;;;17.80;88.91
61035;BME280;46916;40.564;-7.958;2023-06-10T01:49:15;97132.53;;;17.80;88.82
61035;BME280;46916;40.564;-7.958;2023-06-10T01:51:18;97134.34;;;17.79;89.11
61035;BME280;46916;40.564;-7.958;2023-06-10T01:53:18;97134.34;;;17.79;88.96
61035;BME280;46916;40.564;-7.958;2023-06-10T01:55:20;97133.50;;;17.79;89.05
61035;BME280;46916;40.564;-7.958;2023-06-10T01:57:21;97130.06;;;17.78;89.08
61035;BME280;46916;40.564;-7.958;2023-06-10T01:59:22;97137.84;;;17.80;89.04
61035;BME280;46916;40.564;-7.958;2023-06-10T02:01:41;97135.19;;;17.80;88.90
61035;BME280;46916;40.564;-7.958;2023-06-10T02:03:44;97132.22;;;17.75;89.32
61035;BME280;46916;40.564;-7.958;2023-06-10T02:05:44;97131.41;;;17.74;89.29
61035;BME280;46916;40.564;-7.958;2023-06-10T02:07:45;97129.94;;;17.72;89.54
61035;BME280;46916;40.564;-7.958;2023-06-10T02:09:46;97128.28;;;17.71;89.81
61035;BME280;46916;40.564;-7.958;2023-06-10T02:11:47;97136.88;;;17.73;89.66
61035;BME280;46916;40.564;-7.958;2023-06-10T02:13:47;97128.94;;;17.73;89.60
61035;BME280;46916;40.564;-7.958;2023-06-10T02:15:48;97134.22;;;17.73;89.68
61035;BME280;46916;40.564;-7.958;2023-06-10T02:17:48;97132.22;;;17.75;89.73
61035;BME280;46916;40.564;-7.958;2023-06-10T02:19:50;97133.22;;;17.74;89.59
61035;BME280;46916;40.564;-7.958;2023-06-10T02:21:53;97136.88;;;17.73;89.51
61035;BME280;46916;40.564;-7.958;2023-06-10T02:23:54;97135.25;;;17.72;89.67
61035;BME280;46916;40.564;-7.958;2023-06-10T02:25:55;97137.88;;;17.72;89.48
61035;BME280;46916;40.564;-7.958;2023-06-10T02:27:56;97140.69;;;17.70;89.56
61035;BME280;46916;40.564;-7.958;2023-06-10T02:29:58;97154.13;;;17.69;89.82
61035;BME280;46916;40.564;-7.958;2023-06-10T02:31:58;97149.19;;;17.66;90.04
61035;BME280;46916;40.564;-7.958;2023-06-10T02:33:59;97144.09;;;17.64;90.07
61035;BME280;46916;40.564;-7.958;2023-06-10T02:36:00;97144.25;;;17.63;90.38
61035;BME280;46916;40.564;-7.958;2023-06-10T02:38:02;97144.44;;;17.61;90.46
61035;BME280;46916;40.564;-7.958;2023-06-10T02:40:04;97139.50;;;17.58;90.44
61035;BME280;46916;40.564;-7.958;2023-06-10T02:42:06;97135.03;;;17.58;90.83
61035;BME280;46916;40.564;-7.958;2023-06-10T02:44:07;97131.19;;;17.61;90.57
61035;BME280;46916;40.564;-7.958;2023-06-10T02:46:08;97134.47;;;17.63;90.58
61035;BME280;46916;40.564;-7.958;2023-06-10T02:48:09;97137.78;;;17.65;90.73
61035;BME280;46916;40.564;-7.958;2023-06-10T02:50:09;97138.25;;;17.69;90.51
61035;BME280;46916;40.564;-7.958;2023-06-10T02:52:18;97132.59;;;17.72;90.40
61035;BME280;46916;40.564;-7.958;2023-06-10T02:54:20;97132.41;;;17.73;90.22
61035;BME280;46916;40.564;-7.958;2023-06-10T02:56:20;97122.97;;;17.71;90.27
61035;BME280;46916;40.564;-7.958;2023-06-10T02:58:22;97128.28;;;17.71;90.20
61035;BME280;46916;40.564;-7.958;2023-06-10T03:00:24;97127.28;;;17.72;90.09
61035;BME280;46916;40.564;-7.958;2023-06-10T03:02:26;97133.56;;;17.71;89.84
61035;BME280;46916;40.564;-7.958;2023-06-10T03:04:29;97133.97;;;17.68;89.96
61035;BME280;46916;40.564;-7.958;2023-06-10T03:06:39;97135.94;;;17.66;90.20
61035;BME280;46916;40.564;-7.958;2023-06-10T03:08:50;97143.69;;;17.67;90.01
61035;BME280;46916;40.564;-7.958;2023-06-10T03:10:53;97128.81;;;17.66;90.21
61035;BME280;46916;40.564;-7.958;2023-06-10T03:12:54;97129.84;;;17.65;89.85
61035;BME280;46916;40.564;-7.958;2023-06-10T03:14:57;97127.72;;;17.61;90.24
61035;BME280;46916;40.564;-7.958;2023-06-10T03:16:58;97135.84;;;17.59;90.56
61035;BME280;46916;40.564;-7.958;2023-06-10T03:19:00;97144.63;;;17.60;90.43
61035;BME280;46916;40.564;-7.958;2023-06-10T03:21:01;97142.16;;;17.58;90.56
61035;BME280;46916;40.564;-7.958;2023-06-10T03:23:04;97142.34;;;17.56;90.70
61035;BME280;46916;40.564;-7.958;2023-06-10T03:25:09;97146.34;;;17.52;90.74
61035;BME280;46916;40.564;-7.958;2023-06-10T03:27:16;97145.69;;;17.50;90.81
61035;BME280;46916;40.564;-7.958;2023-06-10T03:29:19;97148.34;;;17.50;90.98
61035;BME280;46916;40.564;-7.958;2023-06-10T03:31:21;97152.66;;;17.51;90.80
61035;BME280;46916;40.564;-7.958;2023-06-10T03:33:21;97150.34;;;17.48;91.15
61035;BME280;46916;40.564;-7.958;2023-06-10T03:35:22;97149.53;;;17.48;91.21
61035;BME280;46916;40.564;-7.958;2023-06-10T03:37:24;97150.34;;;17.48;91.17
61035;BME280;46916;40.564;-7.958;2023-06-10T03:39:25;97151.00;;;17.50;91.03
61035;BME280;46916;40.564;-7.958;2023-06-10T03:41:26;97147.53;;;17.50;91.03
61035;BME280;46916;40.564;-7.958;2023-06-10T03:43:28;97152.66;;;17.51;91.11
61035;BME280;46916;40.564;-7.958;2023-06-10T03:45:28;97153.28;;;17.53;90.94
61035;BME280;46916;40.564;-7.958;2023-06-10T03:47:34;97149.63;;;17.54;90.91
61035;BME280;46916;40.564;-7.958;2023-06-10T03:49:37;97147.97;;;17.53;90.79
61035;BME280;46916;40.564;-7.958;2023-06-10T03:51:38;97150.63;;;17.53;90.89
61035;BME280;46916;40.564;-7.958;2023-06-10T03:53:40;97145.34;;;17.53;90.91
61035;BME280;46916;40.564;-7.958;2023-06-10T03:55:41;97145.34;;;17.53;90.57
61035;BME280;46916;40.564;-7.958;2023-06-10T03:57:43;97141.22;;;17.51;90.93
61035;BME280;46916;40.564;-7.958;2023-06-10T03:59:44;97139.94;;;17.47;91.03
61035;BME280;46916;40.564;-7.958;2023-06-10T04:01:46;97135.38;;;17.41;91.46
61035;BME280;46916;40.564;-7.958;2023-06-10T04:03:47;97136.72;;;17.37;91.60
61035;BME280;46916;40.564;-7.958;2023-06-10T04:05:49;97134.44;;;17.33;91.91
61035;BME280;46916;40.564;-7.958;2023-06-10T04:07:50;97137.09;;;17.33;91.99
61035;BME280;46916;40.564;-7.958;2023-06-10T04:09:51;97137.91;;;17.34;92.11
61035;BME280;46916;40.564;-7.958;2023-06-10T04:11:52;97142.03;;;17.37;91.81
61035;BME280;46916;40.564;-7.958;2023-06-10T04:13:53;97141.38;;;17.34;91.85
61035;BME280;46916;40.564;-7.958;2023-06-10T04:15:55;97139.72;;;17.33;92.02
61035;BME280;46916;40.564;-7.958;2023-06-10T04:17:56;97136.91;;;17.35;92.06
61035;BME280;46916;40.564;-7.958;2023-06-10T04:19:58;97141.22;;;17.36;92.02
61035;BME280;46916;40.564;-7.958;2023-06-10T04:22:01;97141.00;;;17.38;91.89
61035;BME280;46916;40.564;-7.958;2023-06-10T04:24:03;97142.50;;;17.40;91.84
61035;BME280;46916;40.564;-7.958;2023-06-10T04:26:05;97142.50;;;17.40;91.75
61035;BME280;46916;40.564;-7.958;2023-06-10T04:28:06;97147.59;;;17.42;91.63
61035;BME280;46916;40.564;-7.958;2023-06-10T04:30:07;97151.88;;;17.43;91.42
61035;BME280;46916;40.564;-7.958;2023-06-10T04:32:10;97149.22;;;17.43;91.18
61035;BME280;46916;40.564;-7.958;2023-06-10T04:34:12;97159.00;;;17.42;91.26
61035;BME280;46916;40.564;-7.958;2023-06-10T04:36:13;97155.53;;;17.42;91.24
61035;BME280;46916;40.564;-7.958;2023-06-10T04:38:15;97158.19;;;17.42;91.28
61035;BME280;46916;40.564;-7.958;2023-06-10T04:40:16;97152.06;;;17.41;91.25
61035;BME280;46916;40.564;-7.958;2023-06-10T04:42:17;97163.47;;;17.42;91.37
61035;BME280;46916;40.564;-7.958;2023-06-10T04:44:18;97156.56;;;17.41;91.38
61035;BME280;46916;40.564;-7.958;2023-06-10T04:46:19;97163.66;;;17.40;91.41
61035;BME280;46916;40.564;-7.958;2023-06-10T04:48:20;97153.25;;;17.39;91.46
61035;BME280;46916;40.564;-7.958;2023-06-10T04:50:21;97159.19;;;17.41;91.50
61035;BME280;46916;40.564;-7.958;2023-06-10T04:52:23;97157.19;;;17.43;91.52
61035;BME280;46916;40.564;-7.958;2023-06-10T04:54:25;97160.00;;;17.41;91.63
61035;BME280;46916;40.564;-7.958;2023-06-10T04:56:26;97165.50;;;17.40;91.70
61035;BME280;46916;40.564;-7.958;2023-06-10T04:58:26;97166.31;;;17.40;91.70
61035;BME280;46916;40.564;-7.958;2023-06-10T05:00:27;97156.75;;;17.39;91.95
61035;BME280;46916;40.564;-7.958;2023-06-10T05:02:28;97168.97;;;17.40;91.99
61035;BME280;46916;40.564;-7.958;2023-06-10T05:04:28;97165.50;;;17.40;92.00
61035;BME280;46916;40.564;-7.958;2023-06-10T05:06:30;97159.38;;;17.39;91.97
61035;BME280;46916;40.564;-7.958;2023-06-10T05:08:30;97155.72;;;17.40;92.20
61035;BME280;46916;40.564;-7.958;2023-06-10T05:10:31;97160.22;;;17.40;92.06
61035;BME280;46916;40.564;-7.958;2023-06-10T05:12:32;97163.00;;;17.38;92.26
61035;BME280;46916;40.564;-7.958;2023-06-10T05:14:32;97168.69;;;17.35;92.67
61035;BME280;46916;40.564;-7.958;2023-06-10T05:16:33;97155.59;;;17.33;92.80
61035;BME280;46916;40.564;-7.958;2023-06-10T05:18:33;97159.75;;;17.36;92.82
61035;BME280;46916;40.564;-7.958;2023-06-10T05:20:35;97158.53;;;17.39;92.62
61035;BME280;46916;40.564;-7.958;2023-06-10T05:22:36;97168.97;;;17.40;92.55
61035;BME280;46916;40.564;-7.958;2023-06-10T05:24:36;97174.88;;;17.42;92.80
61035;BME280;46916;40.564;-7.958;2023-06-10T05:26:37;97169.59;;;17.42;92.79
61035;BME280;46916;40.564;-7.958;2023-06-10T05:28:38;97174.25;;;17.40;92.82
61035;BME280;46916;40.564;-7.958;2023-06-10T05:30:39;97171.16;;;17.37;92.88
61035;BME280;46916;40.564;-7.958;2023-06-10T05:32:39;97170.31;;;17.36;92.97
61035;BME280;46916;40.564;-7.958;2023-06-10T05:34:40;97168.84;;;17.33;93.70
61035;BME280;46916;40.564;-7.958;2023-06-10T05:36:40;97170.66;;;17.33;93.73
61035;BME280;46916;40.564;-7.958;2023-06-10T05:38:41;97175.34;;;17.31;93.91
61035;BME280;46916;40.564;-7.958;2023-06-10T05:40:42;97177.50;;;17.27;94.09
61035;BME280;46916;40.564;-7.958;2023-06-10T05:42:42;97176.69;;;17.27;94.13
61035;BME280;46916;40.564;-7.958;2023-06-10T05:44:43;97180.31;;;17.26;94.09
61035;BME280;46916;40.564;-7.958;2023-06-10T05:46:44;97189.75;;;17.28;93.87
61035;BME280;46916;40.564;-7.958;2023-06-10T05:48:44;97192.19;;;17.30;93.61
61035;BME280;46916;40.564;-7.958;2023-06-10T05:50:45;97187.91;;;17.29;93.29
61035;BME280;46916;40.564;-7.958;2023-06-10T05:52:48;97197.03;;;17.26;93.26
61035;BME280;46916;40.564;-7.958;2023-06-10T05:54:50;97191.91;;;17.25;93.59
61035;BME280;46916;40.564;-7.958;2023-06-10T05:56:50;97198.22;;;17.24;93.42
61035;BME280;46916;40.564;-7.958;2023-06-10T05:58:51;97191.91;;;17.25;93.59
61035;BME280;46916;40.564;-7.958;2023-06-10T06:00:51;97190.91;;;17.26;93.55
61035;BME280;46916;40.564;-7.958;2023-06-10T06:02:53;97187.09;;;17.28;93.55
61035;BME280;46916;40.564;-7.958;2023-06-10T06:04:54;97194.69;;;17.31;93.36
61035;BME280;46916;40.564;-7.958;2023-06-10T06:06:55;97193.88;;;17.31;93.28
61035;BME280;46916;40.564;-7.958;2023-06-10T06:08:55;97190.22;;;17.32;93.26
61035;BME280;46916;40.564;-7.958;2023-06-10T06:10:56;97202.44;;;17.33;93.43
61035;BME280;46916;40.564;-7.958;2023-06-10T06:12:57;97206.09;;;17.32;93.23
61035;BME280;46916;40.564;-7.958;2023-06-10T06:14:58;97197.34;;;17.31;93.30
61035;BME280;46916;40.564;-7.958;2023-06-10T06:16:58;97201.81;;;17.31;93.55
61035;BME280;46916;40.564;-7.958;2023-06-10T06:18:59;97199.97;;;17.31;93.39
61035;BME280;46916;40.564;-7.958;2023-06-10T06:20:59;97194.84;;;17.30;93.45
61035;BME280;46916;40.564;-7.958;2023-06-10T06:23:00;97197.34;;;17.31;93.51
61035;BME280;46916;40.564;-7.958;2023-06-10T06:25:01;97204.06;;;17.34;93.41
61035;BME280;46916;40.564;-7.958;2023-06-10T06:27:03;97200.44;;;17.35;93.42
61035;BME280;46916;40.564;-7.958;2023-06-10T06:29:03;97197.97;;;17.33;93.64
61035;BME280;46916;40.564;-7.958;2023-06-10T06:31:04;97199.25;;;17.38;93.38
61035;BME280;46916;40.564;-7.958;2023-06-10T06:33:05;97200.88;;;17.39;93.24
61035;BME280;46916;40.564;-7.958;2023-06-10T06:35:06;97205.38;;;17.38;93.31
61035;BME280;46916;40.564;-7.958;2023-06-10T06:37:08;97197.63;;;17.37;93.36
61035;BME280;46916;40.564;-7.958;2023-06-10T06:39:11;97201.91;;;17.38;93.40
61035;BME280;46916;40.564;-7.958;2023-06-10T06:41:12;97209.22;;;17.36;93.48
61035;BME280;46916;40.564;-7.958;2023-06-10T06:43:13;97208.56;;;17.33;93.86
61035;BME280;46916;40.564;-7.958;2023-06-10T06:45:29;97206.72;;;17.34;94.02
61035;BME280;46916;40.564;-7.958;2023-06-10T06:47:30;97201.97;;;17.29;94.32
61035;BME280;46916;40.564;-7.958;2023-06-10T06:49:31;97208.25;;;17.28;94.40
61035;BME280;46916;40.564;-7.958;2023-06-10T06:51:31;97215.84;;;17.31;94.33
61035;BME280;46916;40.564;-7.958;2023-06-10T06:53:32;97214.03;;;17.32;94.30
61035;BME280;46916;40.564;-7.958;2023-06-10T06:55:35;97223.63;;;17.33;94.47
61035;BME280;46916;40.564;-7.958;2023-06-10T06:57:35;97219.13;;;17.33;94.31
61035;BME280;46916;40.564;-7.958;2023-06-10T06:59:37;97217.31;;;17.34;94.33
61035;BME280;46916;40.564;-7.958;2023-06-10T07:01:37;97223.25;;;17.36;94.51
61035;BME280;46916;40.564;-7.958;2023-06-10T07:03:38;97224.56;;;17.40;94.23
61035;BME280;46916;40.564;-7.958;2023-06-10T07:05:39;97232.16;;;17.43;94.18
61035;BME280;46916;40.564;-7.958;2023-06-10T07:07:40;97234.41;;;17.46;94.15
61035;BME280;46916;40.564;-7.958;2023-06-10T07:09:40;97232.44;;;17.48;94.08
61035;BME280;46916;40.564;-7.958;2023-06-10T07:11:41;97239.03;;;17.52;93.80
61035;BME280;46916;40.564;-7.958;2023-06-10T07:13:42;97240.84;;;17.52;93.61
61035;BME280;46916;40.564;-7.958;2023-06-10T07:15:42;97250.63;;;17.51;93.73
61035;BME280;46916;40.564;-7.958;2023-06-10T07:17:43;97250.63;;;17.51;93.93
61035;BME280;46916;40.564;-7.958;2023-06-10T07:19:45;97253.28;;;17.51;94.02
61035;BME280;46916;40.564;-7.958;2023-06-10T07:21:46;97259.38;;;17.52;93.80
61035;BME280;46916;40.564;-7.958;2023-06-10T07:23:48;97259.00;;;17.55;93.64
61035;BME280;46916;40.564;-7.958;2023-06-10T07:25:49;97257.03;;;17.57;93.56
61035;BME280;46916;40.564;-7.958;2023-06-10T07:27:49;97262.94;;;17.59;93.22
61035;BME280;46916;40.564;-7.958;2023-06-10T07:29:51;97265.78;;;17.57;92.90
61035;BME280;46916;40.564;-7.958;2023-06-10T07:31:51;97267.41;;;17.58;92.81
61035;BME280;46916;40.564;-7.958;2023-06-10T07:33:53;97270.72;;;17.61;92.69
61035;BME280;46916;40.564;-7.958;2023-06-10T07:35:54;97267.25;;;17.60;92.79
61035;BME280;46916;40.564;-7.958;2023-06-10T07:37:54;97270.06;;;17.58;93.26
61035;BME280;46916;40.564;-7.958;2023-06-10T07:39:56;97269.44;;;17.56;93.28
61035;BME280;46916;40.564;-7.958;2023-06-10T07:41:56;97272.25;;;17.55;93.20
61035;BME280;46916;40.564;-7.958;2023-06-10T07:43:58;97280.56;;;17.52;93.13
61035;BME280;46916;40.564;-7.958;2023-06-10T07:45:59;97274.59;;;17.50;93.41
61035;BME280;46916;40.564;-7.958;2023-06-10T07:48:00;97277.72;;;17.53;93.47
61035;BME280;46916;40.564;-7.958;2023-06-10T07:50:01;97282.50;;;17.58;93.24
61035;BME280;46916;40.564;-7.958;2023-06-10T07:52:01;97276.84;;;17.61;93.22
61035;BME280;46916;40.564;-7.958;2023-06-10T07:54:02;97278.97;;;17.66;93.21
61035;BME280;46916;40.564;-7.958;2023-06-10T07:56:03;97275.97;;;17.69;93.05
61035;BME280;46916;40.564;-7.958;2023-06-10T07:58:04;97279.06;;;17.72;92.96
61035;BME280;46916;40.564;-7.958;2023-06-10T08:00:06;97280.56;;;17.75;93.12
61035;BME280;46916;40.564;-7.958;2023-06-10T08:02:13;97271.25;;;17.79;92.91
61035;BME280;46916;40.564;-7.958;2023-06-10T08:04:13;97275.56;;;17.80;93.25
61035;BME280;46916;40.564;-7.958;2023-06-10T08:06:14;97275.19;;;17.83;93.43
61035;BME280;46916;40.564;-7.958;2023-06-10T08:08:14;97278.78;;;17.90;93.04
61035;BME280;46916;40.564;-7.958;2023-06-10T08:10:15;97283.38;;;17.96;93.00
61035;BME280;46916;40.564;-7.958;2023-06-10T08:12:16;97279.72;;;17.97;93.08
61035;BME280;46916;40.564;-7.958;2023-06-10T08:14:18;97288.13;;;18.01;93.03
61035;BME280;46916;40.564;-7.958;2023-06-10T08:16:19;97283.00;;;17.99;93.21
61035;BME280;46916;40.564;-7.958;2023-06-10T08:18:20;97282.16;;;17.99;92.78
61035;BME280;46916;40.564;-7.958;2023-06-10T08:20:22;97292.41;;;18.02;92.05
61035;BME280;46916;40.564;-7.958;2023-06-10T08:22:22;97290.41;;;18.04;91.75
61035;BME280;46916;40.564;-7.958;2023-06-10T08:24:23;97287.59;;;18.05;91.43
61035;BME280;46916;40.564;-7.958;2023-06-10T08:26:24;97279.28;;;18.09;90.80
61035;BME280;46916;40.564;-7.958;2023-06-10T08:28:25;97293.16;;;18.11;90.08
61035;BME280;46916;40.564;-7.958;2023-06-10T08:30:25;97284.03;;;18.13;89.36
61035;BME280;46916;40.564;-7.958;2023-06-10T08:32:26;97288.31;;;18.14;89.14
61035;BME280;46916;40.564;-7.958;2023-06-10T08:34:27;97284.50;;;18.17;88.81
61035;BME280;46916;40.564;-7.958;2023-06-10T08:36:28;97285.94;;;18.19;88.63
61035;BME280;46916;40.564;-7.958;2023-06-10T08:38:29;97292.38;;;18.25;88.33
61035;BME280;46916;40.564;-7.958;2023-06-10T08:40:30;97293.47;;;18.30;87.92
61035;BME280;46916;40.564;-7.958;2023-06-10T08:42:36;97289.44;;;18.35;87.59
61035;BME280;46916;40.564;-7.958;2023-06-10T08:44:40;97294.19;;;18.39;87.20
61035;BME280;46916;40.564;-7.958;2023-06-10T08:46:42;97303.63;;;18.42;87.12
61035;BME280;46916;40.564;-7.958;2023-06-10T08:48:47;97293.84;;;18.42;86.76
61035;BME280;46916;40.564;-7.958;2023-06-10T08:50:51;97297.13;;;18.44;86.24
61035;BME280;46916;40.564;-7.958;2023-06-10T08:52:57;97290.84;;;18.45;85.94
61035;BME280;46916;40.564;-7.958;2023-06-10T08:54:59;97290.63;;;18.47;85.05
61035;BME280;46916;40.564;-7.958;2023-06-10T08:57:06;97290.63;;;18.47;84.29
61035;BME280;46916;40.564;-7.958;2023-06-10T08:59:08;97292.63;;;18.45;83.98
61035;BME280;46916;40.564;-7.958;2023-06-10T09:01:09;97292.47;;;18.46;83.53
61035;BME280;46916;40.564;-7.958;2023-06-10T09:03:11;97300.44;;;18.46;82.47
61035;BME280;46916;40.564;-7.958;2023-06-10T09:05:13;97297.41;;;18.49;82.59
61035;BME280;46916;40.564;-7.958;2023-06-10T09:07:15;97293.38;;;18.53;82.38
61035;BME280;46916;40.564;-7.958;2023-06-10T09:09:17;97301.78;;;18.57;82.12
61035;BME280;46916;40.564;-7.958;2023-06-10T09:11:20;97300.13;;;18.56;82.06
61035;BME280;46916;40.564;-7.958;2023-06-10T09:13:21;97294.00;;;18.55;81.54
61035;BME280;46916;40.564;-7.958;2023-06-10T09:15:23;97297.69;;;18.54;80.66
61035;BME280;46916;40.564;-7.958;2023-06-10T09:17:24;97300.34;;;18.54;80.37
61035;BME280;46916;40.564;-7.958;2023-06-10T09:19:26;97297.69;;;18.54;80.13
61035;BME280;46916;40.564;-7.958;2023-06-10T09:21:28;97296.66;;;18.55;80.11
61035;BME280;46916;40.564;-7.958;2023-06-10T09:23:29;97297.84;;;18.53;78.88
61035;BME280;46916;40.564;-7.958;2023-06-10T09:25:36;97302.72;;;18.49;77.38
61035;BME280;46916;40.564;-7.958;2023-06-10T09:27:52;97294.09;;;18.47;78.40
61035;BME280;46916;40.564;-7.958;2023-06-10T09:29:54;97297.78;;;18.46;78.58
61035;BME280;46916;40.564;-7.958;2023-06-10T09:31:55;97297.94;;;18.45;78.25
61035;BME280;46916;40.564;-7.958;2023-06-10T09:34:05;97286.50;;;18.44;77.43
61035;BME280;46916;40.564;-7.958;2023-06-10T09:36:06;97286.81;;;18.49;77.75
61035;BME280;46916;40.564;-7.958;2023-06-10T09:38:07;97286.63;;;18.51;76.79
61035;BME280;46916;40.564;-7.958;2023-06-10T09:40:08;97285.59;;;18.52;76.76
61035;BME280;46916;40.564;-7.958;2023-06-10T09:42:17;97281.78;;;18.54;77.04
61035;BME280;46916;40.564;-7.958;2023-06-10T09:44:21;97288.00;;;18.62;77.27
61035;BME280;46916;40.564;-7.958;2023-06-10T09:46:22;97287.25;;;18.68;77.30
61035;BME280;46916;40.564;-7.958;2023-06-10T09:48:23;97285.69;;;18.73;76.75
61035;BME280;46916;40.564;-7.958;2023-06-10T09:50:24;97282.53;;;18.78;75.82
61035;BME280;46916;40.564;-7.958;2023-06-10T09:52:26;97274.81;;;18.83;74.87
61035;BME280;46916;40.564;-7.958;2023-06-10T09:54:31;97283.03;;;18.88;74.03
61035;BME280;46916;40.564;-7.958;2023-06-10T09:56:35;97276.25;;;18.86;73.22
61035;BME280;46916;40.564;-7.958;2023-06-10T09:58:38;97278.09;;;18.85;73.54
61035;BME280;46916;40.564;-7.958;2023-06-10T10:00:39;97278.91;;;18.86;72.97
61035;BME280;46916;40.564;-7.958;2023-06-10T10:02:49;97279.38;;;18.89;73.57
61035;BME280;46916;40.564;-7.958;2023-06-10T10:04:50;97281.03;;;18.90;72.92
61035;BME280;46916;40.564;-7.958;2023-06-10T10:06:51;97279.66;;;18.94;73.00
61035;BME280;46916;40.564;-7.958;2023-06-10T10:08:52;97283.38;;;19.00;73.21
61035;BME280;46916;40.564;-7.958;2023-06-10T10:10:52;97287.31;;;19.04;72.45
61035;BME280;46916;40.564;-7.958;2023-06-10T10:12:55;97286.13;;;19.07;72.52
61035;BME280;46916;40.564;-7.958;2023-06-10T10:14:58;97274.13;;;19.11;72.57
61035;BME280;46916;40.564;-7.958;2023-06-10T10:17:01;97275.41;;;19.15;72.27
61035;BME280;46916;40.564;-7.958;2023-06-10T10:19:08;97280.97;;;19.20;71.84
61035;BME280;46916;40.564;-7.958;2023-06-10T10:21:13;97275.28;;;19.23;71.45
61035;BME280;46916;40.564;-7.958;2023-06-10T10:23:30;97275.09;;;19.24;71.30
61035;BME280;46916;40.564;-7.958;2023-06-10T10:25:34;97281.66;;;19.28;71.17
61035;BME280;46916;40.564;-7.958;2023-06-10T10:27:40;97274.75;;;19.34;69.21
61035;BME280;46916;40.564;-7.958;2023-06-10T10:29:42;97282.00;;;19.40;69.37
61035;BME280;46916;40.564;-7.958;2023-06-10T10:31:47;97276.94;;;19.45;69.42
61035;BME280;46916;40.564;-7.958;2023-06-10T10:33:59;97280.66;;;19.51;69.81
61035;BME280;46916;40.564;-7.958;2023-06-10T10:36:02;97282.19;;;19.60;69.59
61035;BME280;46916;40.564;-7.958;2023-06-10T10:38:02;97285.13;;;19.65;68.88
61035;BME280;46916;40.564;-7.958;2023-06-10T10:40:04;97279.22;;;19.70;68.58
61035;BME280;46916;40.564;-7.958;2023-06-10T10:42:07;97283.78;;;19.76;69.23