sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8714;SDS011;4394;51.208;8.904;2023-02-15T00:02:17;21.27;;;11.13;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:05:07;32.60;;;11.97;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:07:58;34.13;;;12.33;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:10:49;34.40;;;12.27;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:13:37;89.63;;;15.00;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:16:28;40.87;;;13.17;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:19:16;79.93;;;14.87;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:22:07;122.63;;;19.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:24:55;31.30;;;12.47;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:27:43;64.07;;;13.80;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:30:31;47.53;;;12.17;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:33:22;45.77;;;12.17;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:36:12;42.20;;;13.13;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:39:02;29.10;;;11.27;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:41:50;90.90;;;15.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:44:41;51.97;;;12.27;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:47:29;30.40;;;10.73;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:50:17;74.23;;;14.00;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:53:08;55.10;;;13.60;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:55:58;49.70;;;12.70;;
8714;SDS011;4394;51.208;8.904;2023-02-15T00:58:50;45.07;;;13.63;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:01:38;66.80;;;14.70;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:04:25;89.87;;;16.00;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:07:13;57.63;;;12.80;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:10:01;47.10;;;12.57;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:12:51;33.33;;;11.43;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:15:40;61.90;;;13.17;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:18:31;24.40;;;11.20;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:21:20;54.97;;;13.43;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:24:11;76.90;;;14.00;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:27:00;23.67;;;11.43;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:29:49;31.33;;;11.70;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:32:37;48.47;;;12.30;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:35:27;23.53;;;10.73;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:38:15;58.23;;;12.67;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:41:03;40.13;;;13.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:47:38;125.50;;;15.47;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:50:31;50.23;;;11.90;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:53:25;51.53;;;12.47;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:56:16;42.00;;;11.33;;
8714;SDS011;4394;51.208;8.904;2023-02-15T01:59:08;39.50;;;10.43;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:02:01;59.43;;;12.17;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:04:52;107.50;;;16.13;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:07:42;70.10;;;14.80;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:10:35;25.93;;;10.30;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:13:24;44.70;;;11.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:16:13;77.23;;;13.17;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:19:16;46.83;;;11.47;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:22:34;24.80;;;10.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:25:50;28.57;;;10.83;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:29:28;27.37;;;9.80;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:36:14;33.80;;;10.47;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:39:10;62.17;;;12.27;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:42:10;35.20;;;10.47;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:45:05;26.27;;;9.67;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:47:56;30.67;;;10.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:50:48;59.33;;;11.33;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:53:37;50.67;;;11.03;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:56:27;54.50;;;11.97;;
8714;SDS011;4394;51.208;8.904;2023-02-15T02:59:19;37.03;;;10.87;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:02:13;70.20;;;14.87;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:05:05;71.97;;;13.60;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:07:58;67.63;;;13.27;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:10:54;70.73;;;14.37;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:13:44;51.20;;;12.47;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:16:36;208.53;;;22.53;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:19:26;45.67;;;11.57;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:22:20;67.93;;;14.47;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:25:13;18.73;;;9.43;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:28:06;22.30;;;10.10;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:30:57;57.23;;;12.23;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:33:52;47.20;;;10.97;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:36:44;25.87;;;9.77;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:39:35;33.37;;;10.33;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:42:27;19.83;;;9.43;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:45:21;30.10;;;10.10;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:48:12;32.30;;;9.70;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:51:01;23.87;;;9.47;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:54:12;36.93;;;10.03;;
8714;SDS011;4394;51.208;8.904;2023-02-15T03:57:24;19.67;;;9.10;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:00:34;23.07;;;9.43;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:03:43;21.73;;;9.43;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:06:36;33.23;;;10.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:09:24;28.90;;;9.87;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:12:30;16.57;;;8.37;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:15:18;36.87;;;9.60;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:18:21;28.63;;;9.30;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:21:27;20.37;;;9.30;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:24:34;16.77;;;8.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:27:40;35.20;;;9.60;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:30:29;21.27;;;8.67;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:33:17;25.50;;;9.27;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:36:06;24.73;;;10.03;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:38:54;30.77;;;10.03;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:41:42;20.97;;;8.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:44:30;20.73;;;9.33;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:47:18;33.57;;;9.77;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:50:07;33.17;;;12.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:52:56;21.67;;;8.70;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:55:44;16.67;;;9.10;;
8714;SDS011;4394;51.208;8.904;2023-02-15T04:58:32;22.57;;;9.90;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:01:21;25.10;;;9.73;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:04:09;54.47;;;11.77;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:06:57;48.23;;;11.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:09:46;28.37;;;10.77;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:12:34;42.67;;;11.55;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:15:23;27.33;;;9.10;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:18:10;39.30;;;10.90;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:20:58;55.30;;;10.90;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:23:46;26.43;;;9.93;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:26:35;20.13;;;9.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:29:40;32.43;;;9.53;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:32:28;35.83;;;10.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:35:17;24.53;;;8.93;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:38:06;21.17;;;7.67;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:40:54;15.70;;;7.37;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:43:43;19.97;;;8.13;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:46:31;21.97;;;8.27;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:49:19;21.17;;;8.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:52:07;22.37;;;8.33;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:54:55;13.17;;;7.10;;
8714;SDS011;4394;51.208;8.904;2023-02-15T05:57:44;20.73;;;8.23;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:00:33;24.93;;;8.13;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:03:23;36.03;;;9.97;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:06:14;14.27;;;8.17;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:09:02;29.07;;;8.60;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:11:50;26.73;;;8.13;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:14:38;18.53;;;8.30;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:17:27;31.03;;;8.43;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:20:15;14.77;;;7.80;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:23:03;16.80;;;8.13;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:25:51;15.20;;;7.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:28:40;19.73;;;8.23;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:31:28;35.80;;;9.70;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:34:17;15.77;;;7.70;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:37:05;14.67;;;8.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:39:54;28.20;;;8.47;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:42:42;15.67;;;7.80;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:45:30;15.87;;;8.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:48:18;15.10;;;8.10;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:51:07;15.60;;;8.20;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:53:55;13.63;;;7.60;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:56:43;22.77;;;8.33;;
8714;SDS011;4394;51.208;8.904;2023-02-15T06:59:31;16.77;;;8.03;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:02:18;24.07;;;9.17;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:05:07;16.03;;;8.00;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:07:56;16.23;;;7.53;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:10:44;13.97;;;7.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:13:32;12.83;;;7.43;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:16:19;12.97;;;7.17;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:19:07;13.87;;;7.60;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:21:55;12.63;;;7.03;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:24:44;13.23;;;6.73;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:27:32;10.40;;;6.63;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:30:20;14.43;;;7.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:33:08;20.20;;;6.77;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:36:13;11.63;;;6.30;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:39:00;23.27;;;7.00;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:41:50;17.13;;;6.73;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:44:38;12.27;;;6.57;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:47:26;9.83;;;6.13;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:50:14;11.10;;;6.80;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:53:03;12.17;;;6.83;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:55:51;15.47;;;7.17;;
8714;SDS011;4394;51.208;8.904;2023-02-15T07:58:41;15.17;;;6.53;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:01:38;10.20;;;6.23;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:04:26;27.80;;;7.03;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:07:14;10.53;;;6.70;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:10:02;16.03;;;6.50;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:12:49;21.67;;;7.03;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:15:39;11.53;;;6.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:18:26;9.70;;;5.33;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:21:14;10.30;;;5.70;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:24:03;10.07;;;6.17;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:26:51;10.20;;;5.93;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:29:39;10.30;;;6.30;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:32:29;11.30;;;5.90;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:35:17;10.27;;;6.37;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:38:05;11.70;;;6.23;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:40:53;11.80;;;6.00;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:43:41;8.77;;;5.50;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:46:30;10.13;;;5.73;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:49:21;9.77;;;6.00;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:52:10;9.97;;;6.03;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:54:58;9.80;;;6.13;;
8714;SDS011;4394;51.208;8.904;2023-02-15T08:57:46;13.50;;;6.20;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:00:34;15.33;;;6.60;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:03:22;12.60;;;7.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:06:11;11.00;;;6.60;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:08:59;10.33;;;6.53;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:11:50;9.77;;;6.27;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:14:44;11.53;;;6.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:17:32;12.13;;;7.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:20:20;11.43;;;6.70;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:23:09;11.83;;;7.17;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:26:12;11.23;;;7.27;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:29:03;11.70;;;5.90;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:31:51;10.17;;;6.60;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:34:39;14.03;;;7.13;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:37:27;12.77;;;6.90;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:40:19;12.80;;;7.10;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:43:13;11.53;;;6.67;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:46:16;10.87;;;6.73;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:49:16;13.50;;;8.00;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:52:25;12.13;;;7.27;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:55:25;12.30;;;7.27;;
8714;SDS011;4394;51.208;8.904;2023-02-15T09:58:25;13.00;;;7.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:01:25;13.13;;;7.87;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:04:29;12.17;;;7.37;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:07:35;15.37;;;7.93;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:10:37;14.23;;;7.47;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:13:33;11.73;;;7.53;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:16:33;16.20;;;8.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:19:31;13.43;;;7.70;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:22:27;12.10;;;7.60;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:25:28;13.53;;;7.93;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:28:29;13.43;;;8.30;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:31:26;15.00;;;8.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:34:23;14.00;;;8.00;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:37:33;15.03;;;7.97;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:40:38;14.87;;;8.57;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:43:37;13.33;;;7.80;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:46:40;14.90;;;8.60;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:49:46;13.60;;;7.77;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:52:49;13.17;;;7.60;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:55:50;14.33;;;7.70;;
8714;SDS011;4394;51.208;8.904;2023-02-15T10:58:49;14.97;;;8.50;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:01:47;15.27;;;8.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:04:45;13.53;;;7.87;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:07:41;14.80;;;8.43;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:10:34;14.30;;;8.77;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:13:25;16.63;;;9.20;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:16:21;14.17;;;8.27;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:19:15;15.00;;;9.20;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:22:09;14.50;;;8.17;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:24:58;16.20;;;9.23;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:27:48;15.90;;;9.00;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:30:40;15.83;;;9.10;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:33:33;17.70;;;8.90;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:36:25;15.90;;;8.83;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:39:17;17.50;;;9.57;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:42:09;18.43;;;10.13;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:45:02;18.33;;;9.77;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:48:04;17.13;;;8.70;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:50:58;19.83;;;10.33;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:53:48;18.67;;;10.13;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:56:41;16.97;;;9.90;;
8714;SDS011;4394;51.208;8.904;2023-02-15T11:59:29;15.90;;;9.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:02:22;19.33;;;10.03;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:05:14;18.80;;;9.87;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:08:12;19.17;;;10.73;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:11:05;20.10;;;10.60;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:13:59;20.53;;;10.80;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:16:48;19.57;;;10.33;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:19:38;19.27;;;11.33;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:22:31;19.93;;;10.80;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:25:24;19.87;;;10.43;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:28:22;20.23;;;10.73;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:31:19;24.67;;;11.50;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:34:09;25.27;;;12.23;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:37:01;25.47;;;12.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:39:57;22.43;;;11.83;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:42:48;20.63;;;11.13;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:45:36;23.33;;;12.23;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:48:24;22.47;;;11.70;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:51:15;25.33;;;11.73;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:54:08;22.37;;;11.37;;
8714;SDS011;4394;51.208;8.904;2023-02-15T12:57:26;22.10;;;11.27;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:00:27;22.83;;;11.80;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:03:21;20.90;;;11.87;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:06:10;22.93;;;11.73;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:09:05;21.90;;;11.93;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:12:15;21.90;;;12.20;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:15:22;22.80;;;11.43;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:18:15;20.30;;;11.13;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:21:06;24.20;;;12.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:24:00;23.50;;;12.23;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:26:51;26.13;;;12.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:30:03;24.53;;;12.53;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:33:05;22.33;;;11.77;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:36:01;27.10;;;12.73;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:38:58;25.10;;;12.10;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:41:58;23.23;;;11.77;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:44:57;25.00;;;12.77;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:47:57;26.20;;;12.57;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:50:58;23.63;;;11.67;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:54:01;24.70;;;12.43;;
8714;SDS011;4394;51.208;8.904;2023-02-15T13:57:04;24.10;;;12.50;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:00:12;24.73;;;12.63;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:03:21;22.67;;;12.63;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:06:31;23.93;;;12.37;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:09:33;22.80;;;12.53;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:12:38;23.73;;;12.23;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:15:39;24.37;;;12.50;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:18:35;25.67;;;13.10;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:21:30;24.77;;;11.93;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:24:23;25.47;;;13.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:27:20;21.37;;;12.23;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:30:17;23.83;;;11.93;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:33:21;25.03;;;13.30;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:36:21;24.27;;;12.30;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:39:15;21.20;;;12.10;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:42:41;23.43;;;12.17;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:45:41;24.97;;;12.90;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:48:37;24.07;;;12.43;;
8714;SDS011;4394;51.208;8.904;2023-02-15T14:57:56;21.47;;;11.33;;
8714;SDS011;4394;51.208;8.904;2023-02-15T15:00:49;25.17;;;13.23;;
8714;SDS011;4394;51.208;8.904;2023-02-15T15:03:37;21.77;;;12.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T15:06:40;22.93;;;11.67;;
8714;SDS011;4394;51.208;8.904;2023-02-15T15:09:33;24.77;;;12.27;;
8714;SDS011;4394;51.208;8.904;2023-02-15T15:12:39;22.13;;;12.00;;
8714;SDS011;4394;51.208;8.904;2023-02-15T15:15:34;21.93;;;11.97;;
8714;SDS011;4394;51.208;8.904;2023-02-15T15:18:45;21.90;;;11.90;;
8714;SDS011;4394;51.208;8.904;2023-02-15T15:21:53;20.57;;;11.97;;
8714;SDS011;4394;51.208;8.904;2023-02-15T15:24:49;23.90;;;12.17;;
8714;SDS011;4394;51.208;8.904;2023-02-15T15:27:41;22.97;;;11.70;;
8714;SDS011;4394;51.208;8.904;2023-02-15T15:34:09;21.30;;;11.53;;
8714;SDS011;4394;51.208;8.904;2023-02-15T15:40:38;22.20;;;11.20;;
8714;SDS011;4394;51.208;8.904;2023-02-15T15:47:23;24.17;;;13.73;;
8714;SDS011;4394;51.208;8.904;2023-02-15T15:50:20;21.53;;;11.50;;
8714;SDS011;4394;51.208;8.904;2023-02-15T15:53:12;21.03;;;10.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T15:56:08;26.70;;;11.03;;
8714;SDS011;4394;51.208;8.904;2023-02-15T15:59:02;22.50;;;11.27;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:01:52;18.87;;;10.17;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:04:43;21.17;;;11.43;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:07:32;32.37;;;12.17;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:10:21;27.67;;;11.13;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:13:13;17.47;;;10.27;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:16:01;20.83;;;11.70;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:18:50;19.77;;;11.50;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:21:40;26.40;;;11.97;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:24:35;21.17;;;11.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:27:38;18.07;;;10.70;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:30:28;56.93;;;13.50;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:33:20;27.93;;;11.53;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:36:10;20.97;;;11.37;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:39:07;34.40;;;13.10;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:42:03;22.13;;;11.67;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:44:54;22.23;;;11.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:47:58;20.10;;;11.97;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:50:52;25.90;;;11.30;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:53:42;36.70;;;12.27;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:56:35;23.53;;;10.97;;
8714;SDS011;4394;51.208;8.904;2023-02-15T16:59:30;22.50;;;11.63;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:02:25;20.90;;;11.03;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:05:40;22.27;;;11.03;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:08:34;20.00;;;10.07;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:11:33;48.60;;;11.37;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:14:28;40.20;;;11.60;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:17:17;15.27;;;9.33;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:20:11;30.67;;;11.23;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:23:02;39.67;;;12.40;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:25:51;19.93;;;10.00;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:28:43;39.60;;;11.57;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:31:33;69.30;;;14.77;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:34:41;108.10;;;17.00;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:37:49;18.63;;;10.87;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:40:46;28.17;;;10.83;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:43:34;20.73;;;11.00;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:46:24;32.53;;;11.90;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:49:14;23.10;;;11.10;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:52:13;58.47;;;12.83;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:55:01;18.40;;;10.87;;
8714;SDS011;4394;51.208;8.904;2023-02-15T17:58:17;37.23;;;11.77;;