sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71117;SHT31;58775;46.992;9.518;2023-08-17T05:00:22;18.52;86.36
71117;SHT31;58775;46.992;9.518;2023-08-17T09:18:19;35.38;45.73
71117;SHT31;58775;46.992;9.518;2023-08-17T09:20:38;36.15;44.21
71117;SHT31;58775;46.992;9.518;2023-08-17T09:26:19;35.04;46.67
71117;SHT31;58775;46.992;9.518;2023-08-17T09:29:03;34.05;48.61
71117;SHT31;58775;46.992;9.518;2023-08-17T09:31:39;34.39;47.84
71117;SHT31;58775;46.992;9.518;2023-08-17T09:33:57;36.58;44.88
71117;SHT31;58775;46.992;9.518;2023-08-17T09:35:59;37.29;41.12
71117;SHT31;58775;46.992;9.518;2023-08-17T09:38:00;37.38;42.43
71117;SHT31;58775;46.992;9.518;2023-08-17T09:40:04;37.68;42.18
71117;SHT31;58775;46.992;9.518;2023-08-17T09:42:09;37.76;40.44
71117;SHT31;58775;46.992;9.518;2023-08-17T09:44:11;37.90;41.80
71117;SHT31;58775;46.992;9.518;2023-08-17T09:46:12;37.93;40.69
71117;SHT31;58775;46.992;9.518;2023-08-17T09:48:19;37.64;41.79
71117;SHT31;58775;46.992;9.518;2023-08-17T09:50:23;36.90;42.80
71117;SHT31;58775;46.992;9.518;2023-08-17T09:52:27;36.15;44.00
71117;SHT31;58775;46.992;9.518;2023-08-17T09:54:34;37.21;42.82
71117;SHT31;58775;46.992;9.518;2023-08-17T09:56:37;35.96;45.26
71117;SHT31;58775;46.992;9.518;2023-08-17T09:58:41;36.88;43.41
71117;SHT31;58775;46.992;9.518;2023-08-17T10:00:49;36.67;43.27
71117;SHT31;58775;46.992;9.518;2023-08-17T10:06:33;35.51;43.94
71117;SHT31;58775;46.992;9.518;2023-08-17T10:08:55;36.48;45.87
71117;SHT31;58775;46.992;9.518;2023-08-17T10:11:19;36.92;42.86
71117;SHT31;58775;46.992;9.518;2023-08-17T10:13:42;37.90;42.68
71117;SHT31;58775;46.992;9.518;2023-08-17T10:15:51;35.61;47.21
71117;SHT31;58775;46.992;9.518;2023-08-17T10:18:31;35.64;46.04
71117;SHT31;58775;46.992;9.518;2023-08-17T10:20:39;35.79;44.82
71117;SHT31;58775;46.992;9.518;2023-08-17T10:22:56;34.56;44.97
71117;SHT31;58775;46.992;9.518;2023-08-17T10:25:31;36.13;42.90
71117;SHT31;58775;46.992;9.518;2023-08-17T10:27:52;35.68;43.79
71117;SHT31;58775;46.992;9.518;2023-08-17T10:30:34;37.28;42.91
71117;SHT31;58775;46.992;9.518;2023-08-17T10:32:38;37.14;43.79
71117;SHT31;58775;46.992;9.518;2023-08-17T10:34:54;35.75;46.96
71117;SHT31;58775;46.992;9.518;2023-08-17T10:37:16;35.86;45.61
71117;SHT31;58775;46.992;9.518;2023-08-17T10:39:49;36.66;46.96
71117;SHT31;58775;46.992;9.518;2023-08-17T10:44:45;37.11;45.44
71117;SHT31;58775;46.992;9.518;2023-08-17T10:47:37;36.19;46.44
71117;SHT31;58775;46.992;9.518;2023-08-17T17:20:07;20.00;81.86
71117;SHT31;58775;46.992;9.518;2023-08-17T17:22:17;20.24;78.57
71117;SHT31;58775;46.992;9.518;2023-08-17T17:24:21;20.40;80.40
71117;SHT31;58775;46.992;9.518;2023-08-17T17:26:32;20.40;80.16
71117;SHT31;58775;46.992;9.518;2023-08-17T17:28:37;20.51;80.09
71117;SHT31;58775;46.992;9.518;2023-08-17T19:08:35;19.82;81.72
71117;SHT31;58775;46.992;9.518;2023-08-17T19:20:37;19.55;84.74
71117;SHT31;58775;46.992;9.518;2023-08-17T19:37:05;19.80;82.28
71117;SHT31;58775;46.992;9.518;2023-08-17T20:39:58;20.12;78.91
71117;SHT31;58775;46.992;9.518;2023-08-17T20:43:28;19.96;79.52
